createdAt,value
2022-12-31T00:01:10.359Z,10.27
2022-12-31T00:03:39.581Z,14.52
2022-12-31T00:06:15.927Z,8.48
2022-12-31T00:08:44.611Z,9.15
2022-12-31T00:11:13.046Z,9.68
2022-12-31T00:13:43.302Z,9.52
2022-12-31T00:16:14.113Z,10.23
2022-12-31T00:18:45.256Z,13.05
2022-12-31T00:21:13.640Z,17.63
2022-12-31T00:23:42.303Z,15.03
2022-12-31T00:26:14.468Z,14.38
2022-12-31T00:28:45.123Z,16.35
2022-12-31T00:31:15.050Z,17.73
2022-12-31T00:33:44.185Z,13.38
2022-12-31T00:36:15.916Z,10.20
2022-12-31T00:38:47.301Z,14.48
2022-12-31T00:41:16.740Z,16.70
2022-12-31T00:43:46.659Z,13.98
2022-12-31T00:46:15.412Z,12.73
2022-12-31T00:48:44.055Z,12.95
2022-12-31T00:51:14.803Z,10.23
2022-12-31T00:53:43.217Z,13.00
2022-12-31T00:56:13.956Z,9.02
2022-12-31T00:58:42.660Z,14.60
2022-12-31T01:01:14.019Z,11.13
2022-12-31T01:03:42.506Z,13.75
2022-12-31T01:06:10.804Z,13.40
2022-12-31T01:08:39.066Z,13.00
2022-12-31T01:11:23.292Z,13.45
2022-12-31T01:13:53.531Z,13.80
2022-12-31T01:16:25.108Z,15.70
2022-12-31T01:18:53.735Z,11.93
2022-12-31T01:21:22.982Z,10.52
2022-12-31T01:23:51.624Z,12.60
2022-12-31T01:26:21.402Z,14.30
2022-12-31T01:28:49.895Z,15.00
2022-12-31T01:31:20.395Z,15.33
2022-12-31T01:33:50.425Z,16.33
2022-12-31T01:36:25.636Z,14.05
2022-12-31T01:38:54.944Z,17.27
2022-12-31T01:41:26.119Z,12.32
2022-12-31T01:43:56.221Z,7.80
2022-12-31T01:46:34.379Z,11.50
2022-12-31T01:49:10.719Z,10.95
2022-12-31T01:51:41.993Z,17.13
2022-12-31T01:54:12.050Z,12.23
2022-12-31T01:56:43.346Z,9.40
2022-12-31T01:59:14.289Z,9.40
2022-12-31T02:01:42.967Z,10.18
2022-12-31T02:04:14.939Z,12.45
2022-12-31T02:06:48.488Z,9.63
2022-12-31T02:09:17.524Z,10.38
2022-12-31T02:11:45.779Z,9.98
2022-12-31T02:14:16.659Z,12.60
2022-12-31T02:16:53.218Z,12.35
2022-12-31T02:19:56.554Z,9.67
2022-12-31T02:22:42.699Z,11.80
2022-12-31T02:25:37.327Z,9.23
2022-12-31T02:28:18.796Z,6.70
2022-12-31T02:30:51.658Z,12.98
2022-12-31T02:33:25.548Z,12.48
2022-12-31T02:35:57.716Z,10.63
2022-12-31T02:38:31.292Z,12.00
2022-12-31T02:41:00.157Z,11.85
2022-12-31T02:43:28.804Z,9.32
2022-12-31T02:46:09.387Z,12.45
2022-12-31T02:48:46.624Z,12.70
2022-12-31T02:51:32.453Z,17.83
2022-12-31T02:54:28.193Z,18.85
2022-12-31T02:57:07.419Z,14.63
2022-12-31T02:59:56.606Z,9.30
2022-12-31T03:02:29.374Z,9.23
2022-12-31T03:04:58.691Z,11.15
2022-12-31T03:07:29.332Z,13.40
2022-12-31T03:09:57.725Z,9.60
2022-12-31T03:12:46.011Z,8.57
2022-12-31T03:15:21.511Z,13.80
2022-12-31T03:17:57.814Z,9.90
2022-12-31T03:20:46.448Z,10.38
2022-12-31T03:23:20.340Z,8.40
2022-12-31T03:25:47.947Z,9.93
2022-12-31T03:28:18.487Z,11.77
2022-12-31T03:30:50.332Z,8.30
2022-12-31T03:33:20.730Z,12.10
2022-12-31T03:35:49.993Z,11.88
2022-12-31T03:38:19.473Z,13.60
2022-12-31T03:40:50.643Z,12.93
2022-12-31T03:43:19.417Z,8.07
2022-12-31T03:45:49.988Z,10.55
2022-12-31T03:48:20.664Z,13.15
2022-12-31T03:50:49.025Z,11.10
2022-12-31T03:53:17.785Z,11.57
2022-12-31T03:55:46.119Z,9.35
2022-12-31T03:58:14.446Z,11.75
2022-12-31T04:00:42.747Z,13.93
2022-12-31T04:03:11.174Z,10.63
2022-12-31T04:05:41.302Z,13.32
2022-12-31T04:08:09.597Z,14.30
2022-12-31T04:10:37.838Z,12.45
2022-12-31T04:13:06.123Z,17.45
2022-12-31T04:15:34.358Z,14.25
2022-12-31T04:18:02.631Z,12.20
2022-12-31T04:20:30.930Z,9.77
2022-12-31T04:23:00.589Z,11.02
2022-12-31T04:25:28.846Z,12.10
2022-12-31T04:27:57.098Z,10.85
2022-12-31T04:30:25.438Z,14.57
2022-12-31T04:32:53.715Z,8.48
2022-12-31T04:35:21.941Z,7.82
2022-12-31T04:37:51.542Z,8.52
2022-12-31T04:40:21.551Z,9.35
2022-12-31T04:42:49.803Z,9.15
2022-12-31T04:45:18.148Z,12.38
2022-12-31T04:47:46.445Z,11.82
2022-12-31T04:50:14.822Z,10.65
2022-12-31T04:52:43.253Z,9.43
2022-12-31T04:55:12.026Z,13.13
2022-12-31T04:57:42.582Z,9.18
2022-12-31T05:00:11.945Z,10.20
2022-12-31T05:02:40.411Z,8.98
2022-12-31T05:05:09.536Z,12.77
2022-12-31T05:07:37.987Z,8.85
2022-12-31T05:10:07.389Z,10.27
2022-12-31T05:12:35.668Z,11.35
2022-12-31T05:15:07.705Z,9.20
2022-12-31T05:17:35.981Z,12.97
2022-12-31T05:20:04.402Z,13.57
2022-12-31T05:22:32.805Z,12.35
2022-12-31T05:25:02.023Z,10.48
2022-12-31T05:27:31.714Z,10.63
2022-12-31T05:30:00.103Z,8.77
2022-12-31T05:32:29.960Z,9.32
2022-12-31T05:34:59.768Z,9.70
2022-12-31T05:37:29.196Z,10.07
2022-12-31T05:39:57.785Z,11.63
2022-12-31T05:42:26.399Z,11.50
2022-12-31T05:44:54.639Z,15.63
2022-12-31T05:47:22.947Z,11.35
2022-12-31T05:49:52.582Z,10.82
2022-12-31T05:52:21.189Z,16.98
2022-12-31T05:54:49.426Z,10.07
2022-12-31T05:57:17.760Z,10.82
2022-12-31T05:59:46.023Z,10.57
2022-12-31T06:02:14.309Z,12.10
2022-12-31T06:04:42.670Z,7.78
2022-12-31T06:07:12.432Z,9.30
2022-12-31T06:09:40.751Z,8.43
2022-12-31T06:12:09.653Z,9.18
2022-12-31T06:14:43.746Z,10.82
2022-12-31T06:17:13.956Z,9.85
2022-12-31T06:19:42.344Z,12.55
2022-12-31T06:22:12.011Z,10.63
2022-12-31T06:24:40.314Z,9.48
2022-12-31T06:27:08.593Z,6.85
2022-12-31T06:29:36.843Z,10.00
2022-12-31T06:32:06.886Z,10.50
2022-12-31T06:34:35.489Z,10.13
2022-12-31T06:37:03.763Z,8.98
2022-12-31T06:39:33.385Z,11.02
2022-12-31T06:42:01.645Z,8.50
2022-12-31T06:44:29.944Z,10.25
2022-12-31T06:46:58.190Z,9.73
2022-12-31T06:49:26.480Z,10.10
2022-12-31T06:51:54.713Z,10.10
2022-12-31T06:54:23.114Z,8.68
2022-12-31T06:56:53.557Z,10.60
2022-12-31T06:59:27.561Z,9.27
2022-12-31T07:02:08.740Z,11.52
2022-12-31T07:05:03.827Z,13.57
2022-12-31T07:07:36.041Z,13.70
2022-12-31T07:10:16.214Z,13.93
2022-12-31T07:12:59.184Z,10.98
2022-12-31T07:15:47.955Z,8.93
2022-12-31T07:18:25.249Z,10.23
2022-12-31T07:20:54.115Z,10.40
2022-12-31T07:23:22.913Z,8.93
2022-12-31T07:25:57.923Z,10.18
2022-12-31T07:28:41.506Z,9.20
2022-12-31T07:31:17.665Z,9.93
2022-12-31T07:33:58.131Z,9.13
2022-12-31T07:36:44.714Z,11.00
2022-12-31T07:39:15.692Z,9.18
2022-12-31T07:41:53.725Z,8.45
2022-12-31T07:44:46.663Z,12.23
2022-12-31T07:47:22.524Z,11.15
2022-12-31T07:49:51.740Z,12.55
2022-12-31T07:52:21.160Z,9.50
2022-12-31T07:54:49.829Z,10.35
2022-12-31T07:57:20.040Z,11.75
2022-12-31T08:00:12.501Z,9.88
2022-12-31T08:03:03.325Z,8.18
2022-12-31T08:05:40.473Z,11.65
2022-12-31T08:08:23.623Z,9.18
2022-12-31T08:11:02.266Z,9.40
2022-12-31T08:13:30.787Z,9.15
2022-12-31T08:16:01.373Z,9.32
2022-12-31T08:18:30.129Z,10.73
2022-12-31T08:21:06.716Z,9.70
2022-12-31T08:23:41.982Z,8.00
2022-12-31T08:26:22.343Z,12.18
2022-12-31T08:29:22.903Z,12.32
2022-12-31T08:32:01.158Z,11.23
2022-12-31T08:34:36.597Z,16.58
2022-12-31T08:37:10.250Z,8.50
2022-12-31T08:40:03.727Z,11.45
2022-12-31T08:42:39.297Z,11.23
2022-12-31T08:45:17.632Z,9.10
2022-12-31T08:47:59.706Z,9.27
2022-12-31T08:50:29.192Z,10.13
2022-12-31T08:52:59.176Z,10.77
2022-12-31T08:55:28.202Z,9.27
2022-12-31T08:58:11.558Z,10.02
2022-12-31T09:00:42.140Z,9.68
2022-12-31T09:03:28.682Z,9.13
2022-12-31T09:06:06.224Z,8.80
2022-12-31T09:08:46.247Z,12.07
2022-12-31T09:11:22.901Z,11.05
2022-12-31T09:14:41.724Z,8.50
2022-12-31T09:17:22.031Z,10.80
2022-12-31T09:19:52.327Z,10.98
2022-12-31T09:22:21.197Z,7.80
2022-12-31T09:24:50.043Z,10.57
2022-12-31T09:27:29.229Z,10.35
2022-12-31T09:30:04.105Z,6.82
2022-12-31T09:33:01.196Z,12.38
2022-12-31T09:35:38.927Z,8.73
2022-12-31T09:38:14.666Z,11.30
2022-12-31T09:40:55.270Z,7.78
2022-12-31T09:44:02.280Z,8.27
2022-12-31T09:46:53.509Z,8.15
2022-12-31T09:49:57.201Z,9.18
2022-12-31T09:52:39.915Z,10.45
2022-12-31T09:55:29.230Z,12.27
2022-12-31T09:58:11.541Z,8.23
2022-12-31T10:00:44.780Z,10.57
2022-12-31T10:03:31.751Z,8.65
2022-12-31T10:06:19.254Z,9.13
2022-12-31T10:09:03.858Z,8.87
2022-12-31T10:11:44.705Z,9.30
2022-12-31T10:14:26.595Z,11.57
2022-12-31T10:17:09.670Z,12.07
2022-12-31T10:20:19.896Z,11.95
2022-12-31T10:23:05.840Z,7.22
2022-12-31T10:26:01.439Z,10.35
2022-12-31T10:28:38.847Z,8.38
2022-12-31T10:31:16.892Z,8.90
2022-12-31T10:33:50.645Z,6.97
2022-12-31T10:36:22.763Z,6.28
2022-12-31T10:39:08.953Z,4.82
2022-12-31T10:42:23.168Z,6.82
2022-12-31T10:45:11.992Z,7.38
2022-12-31T10:48:16.738Z,4.32
2022-12-31T10:51:19.306Z,5.53
2022-12-31T10:54:09.338Z,4.50
2022-12-31T10:57:08.082Z,3.22
2022-12-31T10:59:57.305Z,7.38
2022-12-31T11:02:54.274Z,4.22
2022-12-31T11:06:21.625Z,4.10
2022-12-31T11:09:23.611Z,5.38
2022-12-31T11:12:00.117Z,6.25
2022-12-31T11:14:50.609Z,6.63
2022-12-31T11:17:42.113Z,6.05
2022-12-31T11:20:50.392Z,5.28
2022-12-31T11:23:32.735Z,7.83
2022-12-31T11:26:10.631Z,6.70
2022-12-31T11:29:00.440Z,5.22
2022-12-31T11:31:52.364Z,9.48
2022-12-31T11:34:36.256Z,3.60
2022-12-31T11:37:22.789Z,4.07
2022-12-31T11:40:02.482Z,5.57
2022-12-31T11:42:41.851Z,5.32
2022-12-31T11:45:17.975Z,6.40
2022-12-31T11:50:56.563Z,4.88
2022-12-31T11:53:55.163Z,4.00
2022-12-31T11:56:28.434Z,5.18
2022-12-31T11:58:57.876Z,4.57
2022-12-31T12:01:32.459Z,2.85
2022-12-31T12:04:03.035Z,4.15
2022-12-31T12:06:34.031Z,3.58
2022-12-31T12:09:06.002Z,3.75
2022-12-31T12:11:38.573Z,4.80
2022-12-31T12:14:20.743Z,5.18
2022-12-31T12:16:56.782Z,3.35
2022-12-31T12:19:34.987Z,4.30
2022-12-31T12:22:12.223Z,5.53
2022-12-31T12:24:54.654Z,4.60
2022-12-31T12:27:25.414Z,5.60
2022-12-31T12:29:53.763Z,4.28
2022-12-31T12:32:24.993Z,4.57
2022-12-31T12:34:55.059Z,4.47
2022-12-31T12:37:29.563Z,3.90
2022-12-31T12:39:59.462Z,6.43
2022-12-31T12:42:27.862Z,5.10
2022-12-31T12:45:04.470Z,4.18
2022-12-31T12:47:33.079Z,5.75
2022-12-31T12:50:02.896Z,4.93
2022-12-31T12:52:59.738Z,5.30
2022-12-31T12:55:37.232Z,7.78
2022-12-31T12:58:18.832Z,6.13
2022-12-31T13:00:58.471Z,7.00
2022-12-31T13:04:33.134Z,9.43
2022-12-31T13:07:03.498Z,8.48
2022-12-31T13:09:47.598Z,11.10
2022-12-31T13:12:21.631Z,8.70
2022-12-31T13:14:57.949Z,6.03
2022-12-31T13:17:53.307Z,6.85
2022-12-31T13:20:31.941Z,7.53
2022-12-31T13:23:08.811Z,8.40
2022-12-31T13:25:47.816Z,6.63
2022-12-31T13:28:17.698Z,8.60
2022-12-31T13:30:48.691Z,9.23
2022-12-31T13:33:20.400Z,7.35
2022-12-31T13:35:53.280Z,8.38
2022-12-31T13:38:26.861Z,9.20
2022-12-31T13:41:02.263Z,8.55
2022-12-31T13:43:48.875Z,13.57
2022-12-31T13:46:25.353Z,9.68
2022-12-31T13:48:57.392Z,10.53
2022-12-31T13:51:35.986Z,9.52
2022-12-31T13:54:14.727Z,9.83
2022-12-31T13:56:45.524Z,10.57
2022-12-31T13:59:18.617Z,7.00
2022-12-31T14:01:52.918Z,7.07
2022-12-31T14:04:28.818Z,7.90
2022-12-31T14:07:03.177Z,9.88
2022-12-31T14:09:35.821Z,8.70
2022-12-31T14:12:18.807Z,8.73
2022-12-31T14:14:54.354Z,7.47
2022-12-31T14:17:31.333Z,12.30
2022-12-31T14:20:12.592Z,12.73
2022-12-31T14:22:47.044Z,12.50
2022-12-31T14:25:23.143Z,17.52
2022-12-31T14:27:55.516Z,12.98
2022-12-31T14:30:26.890Z,12.77
2022-12-31T14:33:10.834Z,8.00
2022-12-31T14:35:53.713Z,12.82
2022-12-31T14:38:34.730Z,15.67
2022-12-31T14:41:20.425Z,18.65
2022-12-31T14:44:00.745Z,17.63
2022-12-31T14:46:34.331Z,18.92
2022-12-31T14:49:25.219Z,16.65
2022-12-31T14:51:53.464Z,20.83
2022-12-31T14:54:29.272Z,18.08
2022-12-31T14:56:59.090Z,16.70
2022-12-31T14:59:29.368Z,14.73
2022-12-31T15:01:59.159Z,13.27
2022-12-31T15:04:34.267Z,19.08
2022-12-31T15:07:12.241Z,16.88
2022-12-31T15:09:58.462Z,16.38
2022-12-31T15:12:46.223Z,20.35
2022-12-31T15:15:52.754Z,18.95
2022-12-31T15:18:36.328Z,14.80
2022-12-31T15:21:29.278Z,15.23
2022-12-31T15:23:57.896Z,14.05
2022-12-31T15:26:28.818Z,12.93
2022-12-31T15:29:05.322Z,11.67
2022-12-31T15:31:35.153Z,9.30
2022-12-31T15:34:05.980Z,9.25
2022-12-31T15:36:36.315Z,7.78
2022-12-31T15:39:28.044Z,8.57
2022-12-31T15:44:51.827Z,12.83
2022-12-31T15:47:29.421Z,9.63
2022-12-31T15:50:01.597Z,14.13
2022-12-31T15:52:36.660Z,23.70
2022-12-31T15:55:07.655Z,23.67
2022-12-31T15:57:40.077Z,9.82
2022-12-31T16:00:17.977Z,6.90
2022-12-31T16:02:47.763Z,5.43
2022-12-31T16:05:22.120Z,9.20
2022-12-31T16:07:53.246Z,6.60
2022-12-31T16:10:26.495Z,10.35
2022-12-31T16:12:56.396Z,9.63
2022-12-31T16:15:28.515Z,14.95
2022-12-31T16:18:02.353Z,21.58
2022-12-31T16:20:32.325Z,6.93
2022-12-31T16:23:04.468Z,26.27
2022-12-31T16:25:34.274Z,32.03
2022-12-31T16:28:04.823Z,13.03
2022-12-31T16:30:37.010Z,10.00
2022-12-31T16:33:07.448Z,43.40
2022-12-31T16:35:37.555Z,20.23
2022-12-31T16:38:14.007Z,7.47
2022-12-31T16:40:43.436Z,15.35
2022-12-31T16:43:25.796Z,22.20
2022-12-31T16:45:58.116Z,47.83
2022-12-31T16:48:27.689Z,38.83
2022-12-31T16:50:57.984Z,17.85
2022-12-31T16:53:29.988Z,17.92
2022-12-31T16:56:01.615Z,35.53
2022-12-31T16:58:32.627Z,29.00
2022-12-31T17:01:12.700Z,24.20
2022-12-31T17:03:45.347Z,34.15
2022-12-31T17:06:16.505Z,17.73
2022-12-31T17:08:46.756Z,9.77
2022-12-31T17:11:25.559Z,7.70
2022-12-31T17:13:57.561Z,14.23
2022-12-31T17:16:28.481Z,14.85
2022-12-31T17:18:59.146Z,11.77
2022-12-31T17:21:31.259Z,12.40
2022-12-31T17:24:04.479Z,11.52
2022-12-31T17:26:35.003Z,12.00
2022-12-31T17:29:06.097Z,13.15
2022-12-31T17:31:38.731Z,12.95
2022-12-31T17:34:30.822Z,12.50
2022-12-31T17:37:02.396Z,18.30
2022-12-31T17:39:44.584Z,18.90
2022-12-31T17:42:14.054Z,15.45
2022-12-31T17:44:45.005Z,17.00
2022-12-31T17:47:15.084Z,20.60
2022-12-31T17:49:46.934Z,17.33
2022-12-31T17:52:16.482Z,32.80
2022-12-31T17:54:44.911Z,20.23
2022-12-31T17:57:25.912Z,17.70
2022-12-31T17:59:54.656Z,20.70
2022-12-31T18:02:24.473Z,22.75
2022-12-31T18:04:53.253Z,23.35
2022-12-31T18:07:21.514Z,20.77
2022-12-31T18:09:49.947Z,19.63
2022-12-31T18:12:18.753Z,17.85
2022-12-31T18:14:47.239Z,22.40
2022-12-31T18:17:18.566Z,28.17
2022-12-31T18:20:04.819Z,22.65
2022-12-31T18:22:34.066Z,20.70
2022-12-31T18:25:03.569Z,21.17
2022-12-31T18:27:32.367Z,23.55
2022-12-31T18:30:04.854Z,44.15
2022-12-31T18:32:36.752Z,58.08
2022-12-31T18:35:26.701Z,36.73
2022-12-31T18:38:00.547Z,54.95
2022-12-31T18:40:28.931Z,52.50
2022-12-31T18:43:02.670Z,36.55
2022-12-31T18:45:33.110Z,42.17
2022-12-31T18:48:01.435Z,39.33
2022-12-31T18:50:31.178Z,29.13
2022-12-31T18:52:59.586Z,32.15
2022-12-31T18:55:34.781Z,42.17
2022-12-31T18:58:03.159Z,40.17
2022-12-31T19:00:31.411Z,42.08
2022-12-31T19:02:59.731Z,131.60
2022-12-31T19:05:31.254Z,154.35
2022-12-31T19:07:59.527Z,127.18
2022-12-31T19:10:28.331Z,71.00
2022-12-31T19:12:56.890Z,99.90
2022-12-31T19:15:29.628Z,116.43
2022-12-31T19:17:58.679Z,127.07
2022-12-31T19:20:27.611Z,89.55
2022-12-31T19:22:58.200Z,96.57
2022-12-31T19:25:28.125Z,60.70
2022-12-31T19:27:56.387Z,59.13
2022-12-31T19:30:26.860Z,47.33
2022-12-31T19:32:55.700Z,41.13
2022-12-31T19:35:24.796Z,44.28
2022-12-31T19:37:54.697Z,40.53
2022-12-31T19:40:27.104Z,42.77
2022-12-31T19:42:56.050Z,42.28
2022-12-31T19:45:26.839Z,42.00
2022-12-31T19:47:56.944Z,35.15
2022-12-31T19:50:27.561Z,32.23
2022-12-31T19:52:58.450Z,51.97
2022-12-31T19:55:28.058Z,34.83
2022-12-31T19:57:56.292Z,55.80
2022-12-31T20:00:24.537Z,52.78
2022-12-31T20:02:53.256Z,41.75
2022-12-31T20:05:21.699Z,41.60
2022-12-31T20:07:50.378Z,38.43
2022-12-31T20:10:18.754Z,47.08
2022-12-31T20:12:48.481Z,43.45
2022-12-31T20:15:16.876Z,34.72
2022-12-31T20:17:45.143Z,42.57
2022-12-31T20:20:13.713Z,58.92
2022-12-31T20:22:41.949Z,65.63
2022-12-31T20:25:10.747Z,50.78
2022-12-31T20:27:39.435Z,73.57
2022-12-31T20:30:10.985Z,76.57
2022-12-31T20:32:39.407Z,55.13
2022-12-31T20:35:08.814Z,28.52
2022-12-31T20:37:37.061Z,27.15
2022-12-31T20:40:05.863Z,25.35
2022-12-31T20:42:36.632Z,29.50
2022-12-31T20:45:05.225Z,34.78
2022-12-31T20:47:35.163Z,38.15
2022-12-31T20:50:12.259Z,39.40
2022-12-31T20:52:41.097Z,41.50
2022-12-31T20:55:10.813Z,39.90
2022-12-31T20:57:39.058Z,45.67
2022-12-31T21:00:08.642Z,45.70
2022-12-31T21:02:43.430Z,41.80
2022-12-31T21:05:12.889Z,45.67
2022-12-31T21:07:41.327Z,43.95
2022-12-31T21:10:10.284Z,37.00
2022-12-31T21:12:53.276Z,38.40
2022-12-31T21:15:22.528Z,56.90
2022-12-31T21:17:52.199Z,54.45
2022-12-31T21:20:20.478Z,75.10
2022-12-31T21:22:48.720Z,65.63
2022-12-31T21:25:17.083Z,51.97
2022-12-31T21:27:45.416Z,36.83
2022-12-31T21:30:19.375Z,41.20
2022-12-31T21:32:48.241Z,43.63
2022-12-31T21:38:08.123Z,40.13
2022-12-31T21:40:36.452Z,40.88
2022-12-31T21:43:04.711Z,39.20
2022-12-31T21:45:34.263Z,41.05
2022-12-31T21:48:21.354Z,43.72
2022-12-31T21:50:52.990Z,47.22
2022-12-31T21:53:26.348Z,47.58
2022-12-31T21:56:14.666Z,42.65
2022-12-31T21:58:44.907Z,46.70
2022-12-31T22:01:38.657Z,43.63
2022-12-31T22:04:28.281Z,43.00
2022-12-31T22:06:58.168Z,41.63
2022-12-31T22:09:26.543Z,46.13
2022-12-31T22:11:55.110Z,46.47
2022-12-31T22:14:23.413Z,52.10
2022-12-31T22:16:51.814Z,40.28
2022-12-31T22:19:20.046Z,46.60
2022-12-31T22:21:48.341Z,54.35
2022-12-31T22:24:18.154Z,53.20
2022-12-31T22:26:46.888Z,56.17
2022-12-31T22:29:15.661Z,30.27
2022-12-31T22:31:44.006Z,34.03
2022-12-31T22:34:12.350Z,37.33
2022-12-31T22:36:40.647Z,40.40
2022-12-31T22:39:10.856Z,49.35
2022-12-31T22:41:41.658Z,34.67
2022-12-31T22:44:11.102Z,29.88
2022-12-31T22:46:39.602Z,31.70
2022-12-31T22:49:07.875Z,33.50
2022-12-31T22:51:56.390Z,33.42
2022-12-31T22:54:24.423Z,32.15
2022-12-31T22:56:54.086Z,29.52
2022-12-31T22:59:23.929Z,29.13
2022-12-31T23:01:52.383Z,26.00
2022-12-31T23:04:20.715Z,27.70
2022-12-31T23:06:50.270Z,28.08
2022-12-31T23:09:36.790Z,27.50
2022-12-31T23:12:08.845Z,28.23
2022-12-31T23:14:54.688Z,26.25
2022-12-31T23:17:42.116Z,30.83
2022-12-31T23:20:32.026Z,27.10
2022-12-31T23:23:10.089Z,29.83
2022-12-31T23:25:40.915Z,26.50
2022-12-31T23:28:12.915Z,31.05
2022-12-31T23:30:42.202Z,29.90
2022-12-31T23:33:15.398Z,27.55
2022-12-31T23:35:44.191Z,25.73
2022-12-31T23:38:12.623Z,78.38
2022-12-31T23:40:40.961Z,22.55
2022-12-31T23:43:22.943Z,18.90
2022-12-31T23:45:51.878Z,21.40
2022-12-31T23:48:20.380Z,19.60
2022-12-31T23:50:53.329Z,16.48
2022-12-31T23:53:22.657Z,19.80
2022-12-31T23:55:51.060Z,17.38
2022-12-31T23:58:21.254Z,18.40
