createdAt,value
2023-04-20T00:01:34.125Z,99542.94
2023-04-20T00:04:02.158Z,99559.56
2023-04-20T00:06:31.470Z,99552.16
2023-04-20T00:08:59.394Z,99548.91
2023-04-20T00:11:28.637Z,99547.28
2023-04-20T00:13:56.589Z,99539.00
2023-04-20T00:16:24.567Z,99548.28
2023-04-20T00:18:53.865Z,99541.75
2023-04-20T00:21:21.920Z,99540.84
2023-04-20T00:23:49.774Z,99543.28
2023-04-20T00:26:19.670Z,99531.50
2023-04-20T00:28:51.689Z,99546.66
2023-04-20T00:31:19.819Z,99535.81
2023-04-20T00:33:48.601Z,99543.28
2023-04-20T00:36:17.866Z,99544.09
2023-04-20T00:38:45.705Z,99534.88
2023-04-20T00:41:13.758Z,99544.97
2023-04-20T00:43:50.980Z,99542.44
2023-04-20T00:46:19.118Z,99534.81
2023-04-20T00:48:47.568Z,99535.63
2023-04-20T00:51:17.019Z,99532.16
2023-04-20T00:53:45.927Z,99530.38
2023-04-20T00:56:14.395Z,99522.72
2023-04-20T00:58:43.422Z,99527.56
2023-04-20T01:01:11.941Z,99534.88
2023-04-20T01:03:40.687Z,99517.69
2023-04-20T01:06:09.888Z,99535.50
2023-04-20T01:08:47.527Z,99544.63
2023-04-20T01:11:15.751Z,99540.50
2023-04-20T01:13:44.216Z,99537.00
2023-04-20T01:16:12.489Z,99533.44
2023-04-20T01:18:46.482Z,99537.59
2023-04-20T01:21:16.467Z,99537.78
2023-04-20T01:23:46.901Z,99536.28
2023-04-20T01:26:17.122Z,99539.50
2023-04-20T01:28:45.646Z,99535.13
2023-04-20T01:31:16.634Z,99540.59
2023-04-20T01:33:44.700Z,99541.47
2023-04-20T01:36:13.077Z,99530.31
2023-04-20T01:38:41.175Z,99528.41
2023-04-20T01:41:11.119Z,99535.09
2023-04-20T01:43:40.210Z,99540.91
2023-04-20T01:46:08.116Z,99537.56
2023-04-20T01:48:36.111Z,99533.34
2023-04-20T01:51:04.277Z,99530.75
2023-04-20T01:53:32.222Z,99534.06
2023-04-20T01:56:00.560Z,99533.31
2023-04-20T01:58:30.041Z,99529.09
2023-04-20T02:00:58.129Z,99530.00
2023-04-20T02:03:26.454Z,99533.66
2023-04-20T02:05:55.424Z,99528.03
2023-04-20T02:08:23.445Z,99526.75
2023-04-20T02:10:51.504Z,99524.53
2023-04-20T02:13:19.441Z,99530.59
2023-04-20T02:15:48.804Z,99526.56
2023-04-20T02:18:17.109Z,99533.34
2023-04-20T02:20:45.777Z,99522.56
2023-04-20T02:23:13.981Z,99529.19
2023-04-20T02:25:41.884Z,99528.44
2023-04-20T02:28:09.781Z,99528.56
2023-04-20T02:30:39.712Z,99521.03
2023-04-20T02:33:08.965Z,99527.03
2023-04-20T02:35:36.873Z,99527.91
2023-04-20T02:38:04.830Z,99524.53
2023-04-20T02:40:32.808Z,99524.47
2023-04-20T02:43:00.725Z,99527.78
2023-04-20T02:45:30.863Z,99517.72
2023-04-20T02:47:59.767Z,99526.91
2023-04-20T02:50:32.845Z,99529.47
2023-04-20T02:53:07.505Z,99536.16
2023-04-20T02:55:38.417Z,99531.06
2023-04-20T02:58:17.647Z,99531.06
2023-04-20T03:01:05.926Z,99531.03
2023-04-20T03:03:34.920Z,99530.97
2023-04-20T03:06:04.544Z,99530.97
2023-04-20T03:08:32.500Z,99535.88
2023-04-20T03:11:10.389Z,99536.66
2023-04-20T03:13:38.317Z,99519.78
2023-04-20T03:16:06.882Z,99531.44
2023-04-20T03:18:43.032Z,99537.22
2023-04-20T03:21:12.413Z,99529.63
2023-04-20T03:23:40.310Z,99535.44
2023-04-20T03:26:09.345Z,99534.59
2023-04-20T03:28:55.677Z,99534.59
2023-04-20T03:31:26.646Z,99528.72
2023-04-20T03:33:57.280Z,99532.88
2023-04-20T03:36:28.259Z,99535.34
2023-04-20T03:38:57.764Z,99533.66
2023-04-20T03:41:25.817Z,99537.88
2023-04-20T03:43:53.701Z,99545.47
2023-04-20T03:46:23.215Z,99544.66
2023-04-20T03:48:51.494Z,99542.09
2023-04-20T03:51:19.312Z,99540.34
2023-04-20T03:53:48.530Z,99543.56
2023-04-20T03:56:16.493Z,99547.81
2023-04-20T03:58:44.572Z,99532.69
2023-04-20T04:01:15.748Z,99542.88
2023-04-20T04:03:48.327Z,99546.03
2023-04-20T04:06:16.562Z,99543.50
2023-04-20T04:08:44.556Z,99548.44
2023-04-20T04:11:13.868Z,99543.28
2023-04-20T04:13:44.506Z,99549.13
2023-04-20T04:16:12.891Z,99545.00
2023-04-20T04:18:45.169Z,99549.34
2023-04-20T04:21:13.104Z,99555.94
2023-04-20T04:23:45.630Z,99550.91
2023-04-20T04:26:33.658Z,99551.75
2023-04-20T04:29:02.079Z,99551.16
2023-04-20T04:31:30.040Z,99550.59
2023-04-20T04:34:04.569Z,99563.91
2023-04-20T04:36:39.814Z,99562.16
2023-04-20T04:39:11.444Z,99565.34
2023-04-20T04:41:44.264Z,99567.78
2023-04-20T04:44:28.842Z,99560.13
2023-04-20T04:46:57.562Z,99563.50
2023-04-20T04:49:27.303Z,99568.75
2023-04-20T04:51:55.167Z,99556.97
2023-04-20T04:54:23.050Z,99565.44
2023-04-20T04:56:52.290Z,99572.22
2023-04-20T04:59:20.226Z,99563.75
2023-04-20T05:01:48.132Z,99573.75
2023-04-20T05:04:16.096Z,99575.44
2023-04-20T05:06:44.011Z,99580.44
2023-04-20T05:09:11.860Z,99584.59
2023-04-20T05:11:39.693Z,99582.97
2023-04-20T05:14:08.989Z,99585.44
2023-04-20T05:16:36.960Z,99582.44
2023-04-20T05:19:05.090Z,99590.19
2023-04-20T05:21:33.327Z,99592.03
2023-04-20T05:24:01.126Z,99589.53
2023-04-20T05:26:28.977Z,99582.03
2023-04-20T05:28:56.770Z,99587.25
2023-04-20T05:31:26.431Z,99585.53
2023-04-20T05:33:54.407Z,99584.56
2023-04-20T05:36:22.347Z,99594.44
2023-04-20T05:38:50.232Z,99591.94
2023-04-20T05:41:18.066Z,99596.81
2023-04-20T05:43:45.877Z,99597.59
2023-04-20T05:46:13.759Z,99609.31
2023-04-20T05:48:43.180Z,99609.38
2023-04-20T05:51:11.136Z,99608.66
2023-04-20T05:53:38.995Z,99597.72
2023-04-20T05:56:07.807Z,99607.78
2023-04-20T05:58:37.579Z,99616.13
2023-04-20T06:01:05.808Z,99610.44
2023-04-20T06:03:34.119Z,99618.88
2023-04-20T06:06:03.553Z,99618.84
2023-04-20T06:08:31.351Z,99620.53
2023-04-20T06:10:59.252Z,99619.03
2023-04-20T06:13:27.208Z,99610.47
2023-04-20T06:15:55.140Z,99620.38
2023-04-20T06:18:23.754Z,99623.84
2023-04-20T06:20:51.739Z,99622.19
2023-04-20T06:23:20.913Z,99621.38
2023-04-20T06:25:48.897Z,99625.63
2023-04-20T06:28:16.995Z,99621.59
2023-04-20T06:30:45.034Z,99623.38
2023-04-20T06:33:17.156Z,99620.97
2023-04-20T06:35:45.246Z,99629.53
2023-04-20T06:38:13.219Z,99633.91
2023-04-20T06:40:42.518Z,99616.38
2023-04-20T06:43:10.395Z,99619.13
2023-04-20T06:45:38.260Z,99626.78
2023-04-20T06:48:14.137Z,99623.50
2023-04-20T06:50:52.338Z,99626.06
2023-04-20T06:53:20.217Z,99617.09
2023-04-20T06:55:49.415Z,99625.75
2023-04-20T06:58:17.260Z,99621.72
2023-04-20T07:00:45.287Z,99618.50
2023-04-20T07:03:13.267Z,99628.78
2023-04-20T07:05:41.516Z,99620.47
2023-04-20T07:08:09.606Z,99621.34
2023-04-20T07:10:37.525Z,99624.72
2023-04-20T07:13:06.764Z,99630.78
2023-04-20T07:15:34.603Z,99630.00
2023-04-20T07:18:02.694Z,99630.72
2023-04-20T07:20:30.832Z,99630.78
2023-04-20T07:22:58.684Z,99636.81
2023-04-20T07:25:27.230Z,99639.38
2023-04-20T07:27:55.104Z,99641.16
2023-04-20T07:30:24.430Z,99640.34
2023-04-20T07:32:52.371Z,99646.19
2023-04-20T07:35:20.456Z,99642.91
2023-04-20T07:37:48.402Z,99641.38
2023-04-20T07:40:16.904Z,99644.06
2023-04-20T07:42:44.760Z,99640.91
2023-04-20T07:45:14.092Z,99640.22
2023-04-20T07:47:47.085Z,99642.03
2023-04-20T07:50:15.271Z,99646.34
2023-04-20T07:52:44.439Z,99642.19
2023-04-20T07:55:14.117Z,99643.16
2023-04-20T07:57:42.577Z,99638.28
2023-04-20T08:00:12.581Z,99617.25
2023-04-20T08:02:47.136Z,99642.72
2023-04-20T08:05:15.536Z,99639.44
2023-04-20T08:07:43.573Z,99634.50
2023-04-20T08:10:12.091Z,99633.72
2023-04-20T08:12:40.451Z,99632.16
2023-04-20T08:15:10.005Z,99642.28
2023-04-20T08:17:38.158Z,99632.25
2023-04-20T08:20:10.476Z,99633.94
2023-04-20T08:22:39.313Z,99630.63
2023-04-20T08:25:07.482Z,99629.88
2023-04-20T08:27:35.473Z,99634.13
2023-04-20T08:30:04.229Z,99632.53
2023-04-20T08:32:33.606Z,99612.38
2023-04-20T08:35:01.525Z,99625.09
2023-04-20T08:37:32.963Z,99627.63
2023-04-20T08:40:01.342Z,99615.09
2023-04-20T08:42:31.501Z,99621.91
2023-04-20T08:44:59.545Z,99611.03
2023-04-20T08:47:29.226Z,99614.47
2023-04-20T08:49:59.178Z,99616.19
2023-04-20T08:52:27.181Z,99617.91
2023-04-20T08:54:57.845Z,99616.25
2023-04-20T08:57:27.183Z,99613.75
2023-04-20T08:59:55.054Z,99617.22
2023-04-20T09:02:23.644Z,99622.31
2023-04-20T09:05:02.444Z,99619.00
2023-04-20T09:07:30.403Z,99612.34
2023-04-20T09:10:01.130Z,99617.47
2023-04-20T09:12:29.668Z,99620.84
2023-04-20T09:14:57.821Z,99620.06
2023-04-20T09:17:33.904Z,99619.22
2023-04-20T09:20:01.952Z,99616.72
2023-04-20T09:22:33.712Z,99615.94
2023-04-20T09:25:13.861Z,99612.69
2023-04-20T09:27:41.742Z,99607.69
2023-04-20T09:30:10.798Z,99611.91
2023-04-20T09:32:38.801Z,99612.78
2023-04-20T09:35:07.874Z,99608.59
2023-04-20T09:37:35.760Z,99606.97
2023-04-20T09:40:06.186Z,99599.47
2023-04-20T09:42:38.397Z,99597.84
2023-04-20T09:45:07.635Z,99594.56
2023-04-20T09:47:36.863Z,99596.28
2023-04-20T09:50:19.370Z,99573.50
2023-04-20T09:52:49.996Z,99592.94
2023-04-20T09:55:20.671Z,99597.16
2023-04-20T09:57:51.414Z,99592.19
2023-04-20T10:00:20.260Z,99586.38
2023-04-20T10:02:49.121Z,99593.94
2023-04-20T10:05:17.373Z,99591.41
2023-04-20T10:07:46.055Z,99586.38
2023-04-20T10:10:15.725Z,99588.09
2023-04-20T10:12:52.433Z,99582.25
2023-04-20T10:15:21.671Z,99586.50
2023-04-20T10:17:50.040Z,99575.59
2023-04-20T10:20:22.744Z,99578.13
2023-04-20T10:22:52.483Z,99578.97
2023-04-20T10:25:22.082Z,99570.53
2023-04-20T10:27:59.501Z,99566.38
2023-04-20T10:30:28.940Z,99563.00
2023-04-20T10:33:07.243Z,99563.00
2023-04-20T10:35:48.417Z,99560.50
2023-04-20T10:38:17.286Z,99561.41
2023-04-20T10:40:45.282Z,99558.94
2023-04-20T10:43:22.283Z,99551.47
2023-04-20T10:45:51.133Z,99557.38
2023-04-20T10:48:19.039Z,99555.72
2023-04-20T10:50:47.112Z,99548.97
2023-04-20T10:53:22.206Z,99539.72
2023-04-20T10:55:59.967Z,99543.16
2023-04-20T10:58:29.443Z,99541.53
2023-04-20T11:01:01.788Z,99543.22
2023-04-20T11:03:31.063Z,99539.88
2023-04-20T11:06:01.392Z,99544.97
2023-04-20T11:08:40.278Z,99540.75
2023-04-20T11:11:19.583Z,99538.25
2023-04-20T11:13:49.609Z,99536.56
2023-04-20T11:16:18.879Z,99536.56
2023-04-20T11:18:52.817Z,99526.47
2023-04-20T11:21:21.769Z,99531.50
2023-04-20T11:23:50.702Z,99533.19
2023-04-20T11:26:18.843Z,99524.81
2023-04-20T11:28:56.578Z,99534.88
2023-04-20T11:31:26.394Z,99527.28
2023-04-20T11:33:54.320Z,99527.31
2023-04-20T11:36:23.461Z,99532.34
2023-04-20T11:38:52.023Z,99501.19
2023-04-20T11:41:20.044Z,99529.81
2023-04-20T11:43:49.076Z,99524.75
2023-04-20T11:46:20.167Z,99523.06
2023-04-20T11:48:49.440Z,99524.78
2023-04-20T11:51:17.414Z,99521.41
2023-04-20T11:53:45.477Z,99504.59
2023-04-20T11:56:13.764Z,99518.91
2023-04-20T11:58:41.754Z,99516.41
2023-04-20T12:01:10.540Z,99509.69
2023-04-20T12:03:39.898Z,99519.78
2023-04-20T12:06:07.996Z,99502.06
2023-04-20T12:08:36.529Z,99506.22
2023-04-20T12:11:04.612Z,99511.19
2023-04-20T12:13:32.515Z,99501.03
2023-04-20T12:16:00.585Z,99500.94
2023-04-20T12:18:28.483Z,99506.78
2023-04-20T12:20:57.836Z,99507.56
2023-04-20T12:23:25.870Z,99505.94
2023-04-20T12:25:54.124Z,99492.47
2023-04-20T12:28:22.058Z,99493.28
2023-04-20T12:30:49.996Z,99491.53
2023-04-20T12:33:18.049Z,99495.84
2023-04-20T12:35:46.183Z,99490.03
2023-04-20T12:38:15.551Z,99485.75
2023-04-20T12:40:43.446Z,99481.53
2023-04-20T12:43:11.443Z,99488.13
2023-04-20T12:45:39.473Z,99482.09
2023-04-20T12:48:07.432Z,99478.50
2023-04-20T12:50:35.370Z,99479.75
2023-04-20T12:53:03.418Z,99476.81
2023-04-20T12:55:32.762Z,99481.84
2023-04-20T12:58:01.093Z,99472.53
2023-04-20T13:00:29.035Z,99477.63
2023-04-20T13:02:57.090Z,99470.94
2023-04-20T13:05:25.362Z,99470.25
2023-04-20T13:07:53.287Z,99463.44
2023-04-20T13:10:21.181Z,99460.19
2023-04-20T13:12:51.740Z,99468.75
2023-04-20T13:15:31.934Z,99462.19
2023-04-20T13:18:06.913Z,99464.72
2023-04-20T13:20:34.950Z,99457.91
2023-04-20T13:23:03.439Z,99462.81
2023-04-20T13:25:33.431Z,99464.06
2023-04-20T13:28:04.894Z,99458.84
2023-04-20T13:30:33.269Z,99459.72
2023-04-20T13:33:01.227Z,99457.25
2023-04-20T13:35:29.314Z,99457.03
2023-04-20T13:37:57.284Z,99459.47
2023-04-20T13:40:25.729Z,99459.28
2023-04-20T13:42:53.855Z,99457.34
2023-04-20T13:45:23.175Z,99456.38
2023-04-20T13:47:51.483Z,99457.06
2023-04-20T13:50:19.458Z,99452.63
2023-04-20T13:52:47.330Z,99443.91
2023-04-20T13:55:15.298Z,99447.03
2023-04-20T13:57:43.415Z,99442.66
2023-04-20T14:00:12.233Z,99439.78
2023-04-20T14:02:41.618Z,99447.13
2023-04-20T14:05:10.325Z,99439.41
2023-04-20T14:07:38.661Z,99437.56
2023-04-20T14:10:08.190Z,99434.94
2023-04-20T14:12:36.195Z,99432.09
2023-04-20T14:15:04.239Z,99426.63
2023-04-20T14:17:32.435Z,99411.31
2023-04-20T14:20:03.709Z,99418.50
2023-04-20T14:22:36.016Z,99429.97
2023-04-20T14:25:04.604Z,99426.41
2023-04-20T14:27:32.462Z,99427.88
2023-04-20T14:30:00.419Z,99413.13
2023-04-20T14:32:28.377Z,99425.84
2023-04-20T14:34:56.379Z,99419.72
2023-04-20T14:37:27.229Z,99420.38
2023-04-20T14:39:55.218Z,99412.50
2023-04-20T14:42:23.768Z,99414.16
2023-04-20T14:44:51.838Z,99419.06
2023-04-20T14:47:20.580Z,99414.31
2023-04-20T14:49:48.632Z,99406.28
2023-04-20T14:52:16.562Z,99408.03
2023-04-20T14:54:45.989Z,99407.91
2023-04-20T14:57:14.129Z,99407.97
2023-04-20T14:59:42.340Z,99401.84
2023-04-20T15:02:10.784Z,99406.06
2023-04-20T15:04:38.868Z,99398.41
2023-04-20T15:07:06.996Z,99414.53
2023-04-20T15:09:34.983Z,99406.66
2023-04-20T15:12:04.667Z,99402.78
2023-04-20T15:14:32.561Z,99395.94
2023-04-20T15:17:00.413Z,99407.56
2023-04-20T15:19:28.271Z,99408.13
2023-04-20T15:21:56.136Z,99400.91
2023-04-20T15:24:24.004Z,99405.00
2023-04-20T15:26:51.924Z,99414.06
2023-04-20T15:29:21.377Z,99405.66
2023-04-20T15:31:49.423Z,99393.97
2023-04-20T15:34:17.670Z,99404.94
2023-04-20T15:36:45.909Z,99410.78
2023-04-20T15:39:13.806Z,99406.53
2023-04-20T15:41:41.817Z,99407.13
2023-04-20T15:44:09.677Z,99414.00
2023-04-20T15:46:39.372Z,99409.59
2023-04-20T15:49:07.321Z,99407.06
2023-04-20T15:51:35.305Z,99399.97
2023-04-20T15:54:03.360Z,99394.59
2023-04-20T15:56:32.006Z,99405.38
2023-04-20T15:58:59.994Z,99397.78
2023-04-20T16:01:28.054Z,99397.28
2023-04-20T16:03:57.872Z,99404.13
2023-04-20T16:06:26.478Z,99393.84
2023-04-20T16:08:54.704Z,99397.00
2023-04-20T16:11:22.829Z,99400.94
2023-04-20T16:13:50.786Z,99391.59
2023-04-20T16:16:18.921Z,99393.22
2023-04-20T16:18:47.061Z,99401.78
2023-04-20T16:21:16.436Z,99399.78
2023-04-20T16:23:44.480Z,99393.81
2023-04-20T16:26:12.353Z,99395.75
2023-04-20T16:28:40.272Z,99393.38
2023-04-20T16:31:08.226Z,99402.19
2023-04-20T16:33:37.286Z,99403.88
2023-04-20T16:36:05.822Z,99398.50
2023-04-20T16:38:35.103Z,99404.03
2023-04-20T16:41:03.369Z,99398.19
2023-04-20T16:43:31.452Z,99404.63
2023-04-20T16:45:59.978Z,99403.56
2023-04-20T16:48:27.874Z,99411.47
2023-04-20T16:50:55.802Z,99412.47
2023-04-20T16:53:23.678Z,99406.94
2023-04-20T16:55:53.147Z,99413.88
2023-04-20T16:58:21.626Z,99413.94
2023-04-20T17:00:49.611Z,99417.59
2023-04-20T17:03:17.908Z,99410.91
2023-04-20T17:05:46.962Z,99415.28
2023-04-20T17:08:15.020Z,99414.81
2023-04-20T17:10:43.078Z,99416.84
2023-04-20T17:13:12.340Z,99418.03
2023-04-20T17:15:42.739Z,99424.34
2023-04-20T17:18:10.805Z,99424.63
2023-04-20T17:20:38.679Z,99424.00
2023-04-20T17:23:06.604Z,99426.72
2023-04-20T17:25:35.217Z,99421.84
2023-04-20T17:28:03.730Z,99427.03
2023-04-20T17:30:33.045Z,99431.31
2023-04-20T17:33:01.071Z,99442.41
2023-04-20T17:35:29.064Z,99444.97
2023-04-20T17:37:57.013Z,99454.28
2023-04-20T17:40:24.887Z,99450.97
2023-04-20T17:42:52.849Z,99460.31
2023-04-20T17:45:20.972Z,99460.44
2023-04-20T17:47:50.340Z,99463.91
2023-04-20T17:50:18.206Z,99470.66
2023-04-20T17:52:46.083Z,99476.56
2023-04-20T17:55:14.016Z,99475.75
2023-04-20T17:57:42.291Z,99478.34
2023-04-20T18:00:12.505Z,99471.63
2023-04-20T18:02:41.069Z,99482.66
2023-04-20T18:05:11.270Z,99484.34
2023-04-20T18:07:39.270Z,99481.81
2023-04-20T18:10:08.317Z,99486.06
2023-04-20T18:12:36.414Z,99489.44
2023-04-20T18:15:06.246Z,99486.91
2023-04-20T18:17:36.100Z,99487.75
2023-04-20T18:20:05.682Z,99487.75
2023-04-20T18:22:35.894Z,99486.09
2023-04-20T18:25:03.918Z,99487.78
2023-04-20T18:27:32.111Z,99504.63
2023-04-20T18:30:00.540Z,99499.56
2023-04-20T18:32:30.936Z,99493.69
2023-04-20T18:35:00.385Z,99505.47
2023-04-20T18:37:28.375Z,99502.91
2023-04-20T18:39:57.917Z,99521.47
2023-04-20T18:42:26.430Z,99517.25
2023-04-20T18:44:55.902Z,99527.34
2023-04-20T18:47:24.538Z,99529.03
2023-04-20T18:49:53.266Z,99529.88
2023-04-20T18:52:21.905Z,99529.84
2023-04-20T18:54:49.857Z,99529.84
2023-04-20T18:57:23.930Z,99527.31
2023-04-20T18:59:51.827Z,99545.84
2023-04-20T19:02:20.301Z,99545.88
2023-04-20T19:04:48.432Z,99546.69
2023-04-20T19:07:16.348Z,99538.28
2023-04-20T19:09:44.615Z,99546.72
2023-04-20T19:12:12.495Z,99545.88
2023-04-20T19:14:41.891Z,99550.94
2023-04-20T19:17:09.914Z,99546.72
2023-04-20T19:19:37.844Z,99559.34
2023-04-20T19:22:06.037Z,99555.13
2023-04-20T19:24:34.283Z,99555.13
2023-04-20T19:27:02.281Z,99561.88
2023-04-20T19:29:30.305Z,99555.13
2023-04-20T19:31:59.808Z,99552.59
2023-04-20T19:34:27.869Z,99559.34
2023-04-20T19:36:55.949Z,99563.53
2023-04-20T19:39:23.964Z,99565.22
2023-04-20T19:41:51.921Z,99571.13
2023-04-20T19:44:19.977Z,99572.81
2023-04-20T19:46:49.830Z,99579.53
2023-04-20T19:49:19.425Z,99581.25
2023-04-20T19:51:47.644Z,99587.13
2023-04-20T19:54:16.657Z,99582.91
2023-04-20T19:56:44.742Z,99575.31
2023-04-20T19:59:12.601Z,99587.94
2023-04-20T20:01:40.605Z,99586.28
2023-04-20T20:04:08.937Z,99587.97
2023-04-20T20:06:38.363Z,99593.81
2023-04-20T20:09:07.302Z,99597.19
2023-04-20T20:11:35.272Z,99596.38
2023-04-20T20:14:03.311Z,99602.28
2023-04-20T20:16:31.432Z,99600.59
2023-04-20T20:18:59.962Z,99609.84
2023-04-20T20:21:27.856Z,99605.63
2023-04-20T20:23:57.196Z,99609.00
2023-04-20T20:26:25.306Z,99592.19
2023-04-20T20:28:53.262Z,99607.31
2023-04-20T20:31:21.712Z,99610.69
2023-04-20T20:33:49.591Z,99606.47
2023-04-20T20:36:17.860Z,99604.78
2023-04-20T20:38:45.923Z,99600.59
2023-04-20T20:41:16.279Z,99602.25
2023-04-20T20:43:45.719Z,99605.63
2023-04-20T20:46:13.628Z,99608.16
2023-04-20T20:48:41.576Z,99599.75
2023-04-20T20:51:09.446Z,99613.22
2023-04-20T20:53:37.340Z,99615.75
2023-04-20T20:56:05.553Z,99622.44
2023-04-20T20:58:34.903Z,99619.06
2023-04-20T21:01:02.874Z,99624.94
2023-04-20T21:03:31.846Z,99630.81
2023-04-20T21:05:59.886Z,99625.78
2023-04-20T21:08:27.874Z,99632.50
2023-04-20T21:10:56.067Z,99634.19
2023-04-20T21:13:24.102Z,99626.59
2023-04-20T21:15:53.659Z,99634.19
2023-04-20T21:18:21.577Z,99635.91
2023-04-20T21:20:49.497Z,99635.91
2023-04-20T21:23:17.400Z,99636.72
2023-04-20T21:25:45.269Z,99635.88
2023-04-20T21:28:13.084Z,99629.13
2023-04-20T21:30:40.987Z,99640.09
2023-04-20T21:33:10.250Z,99636.72
2023-04-20T21:35:38.274Z,99635.84
2023-04-20T21:38:06.373Z,99643.41
2023-04-20T21:40:34.632Z,99640.03
2023-04-20T21:43:02.500Z,99648.47
2023-04-20T21:45:30.403Z,99651.81
2023-04-20T21:47:58.310Z,99649.31
2023-04-20T21:50:28.537Z,99650.13
2023-04-20T21:52:56.426Z,99652.66
2023-04-20T21:55:24.229Z,99655.16
2023-04-20T21:57:52.102Z,99651.75
2023-04-20T22:00:20.229Z,99648.38
2023-04-20T22:02:50.187Z,99652.63
2023-04-20T22:05:18.525Z,99645.88
2023-04-20T22:07:47.725Z,99612.16
2023-04-20T22:10:15.935Z,99643.34
2023-04-20T22:12:43.913Z,99644.97
2023-04-20T22:15:14.729Z,99642.44
2023-04-20T22:17:45.396Z,99644.94
2023-04-20T22:20:14.220Z,99638.22
2023-04-20T22:22:42.161Z,99637.38
2023-04-20T22:25:11.670Z,99645.78
2023-04-20T22:27:39.522Z,99646.63
2023-04-20T22:30:09.495Z,99641.59
2023-04-20T22:32:38.095Z,99649.09
2023-04-20T22:35:07.113Z,99652.41
2023-04-20T22:37:35.114Z,99654.91
2023-04-20T22:40:05.690Z,99654.91
2023-04-20T22:42:35.994Z,99657.41
2023-04-20T22:45:04.201Z,99658.25
2023-04-20T22:47:34.731Z,99639.69
2023-04-20T22:50:03.229Z,99629.50
2023-04-20T22:52:31.938Z,99653.84
2023-04-20T22:55:00.875Z,99648.75
2023-04-20T22:57:28.874Z,99635.22
2023-04-20T22:59:58.122Z,99648.72
2023-04-20T23:02:26.976Z,99642.91
2023-04-20T23:04:54.978Z,99640.47
2023-04-20T23:07:23.292Z,99642.22
2023-04-20T23:09:51.242Z,99647.25
2023-04-20T23:12:20.812Z,99645.59
2023-04-20T23:14:48.702Z,99649.81
2023-04-20T23:17:18.404Z,99651.50
2023-04-20T23:19:46.358Z,99643.94
2023-04-20T23:22:14.231Z,99647.28
2023-04-20T23:24:42.175Z,99647.28
2023-04-20T23:27:10.153Z,99648.09
2023-04-20T23:29:38.039Z,99643.91
2023-04-20T23:32:06.429Z,99643.00
2023-04-20T23:34:35.787Z,99641.28
2023-04-20T23:37:03.700Z,99632.84
2023-04-20T23:39:31.570Z,99637.88
2023-04-20T23:41:59.435Z,99634.50
2023-04-20T23:44:27.376Z,99632.81
2023-04-20T23:46:55.467Z,99632.72
2023-04-20T23:49:23.355Z,99632.72
2023-04-20T23:51:52.679Z,99643.56
2023-04-20T23:54:20.617Z,99635.94
2023-04-20T23:56:48.553Z,99634.97
2023-04-20T23:59:16.819Z,99630.72
