createdAt,value
2022-10-22T00:02:19.809Z,12.90
2022-10-22T00:04:48.117Z,12.90
2022-10-22T00:07:15.565Z,12.90
2022-10-22T00:09:42.464Z,12.90
2022-10-22T00:12:09.446Z,12.80
2022-10-22T00:14:36.407Z,12.90
2022-10-22T00:17:04.948Z,13.20
2022-10-22T00:19:33.862Z,12.90
2022-10-22T00:22:00.864Z,12.90
2022-10-22T00:24:27.752Z,12.80
2022-10-22T00:26:54.670Z,12.80
2022-10-22T00:29:22.090Z,12.80
2022-10-22T00:31:50.084Z,13.30
2022-10-22T00:34:18.120Z,12.80
2022-10-22T00:36:45.029Z,12.80
2022-10-22T00:39:13.116Z,12.80
2022-10-22T00:41:40.136Z,12.80
2022-10-22T00:44:07.118Z,12.80
2022-10-22T00:46:34.027Z,12.80
2022-10-22T00:49:01.933Z,12.80
2022-10-22T00:51:33.326Z,13.50
2022-10-22T00:54:04.965Z,12.80
2022-10-22T00:56:31.938Z,12.80
2022-10-22T00:59:00.110Z,12.80
2022-10-22T01:01:29.117Z,12.90
2022-10-22T01:03:56.030Z,12.90
2022-10-22T01:06:32.906Z,12.90
2022-10-22T01:09:08.999Z,13.00
2022-10-22T01:12:00.789Z,12.90
2022-10-22T01:14:42.817Z,12.90
2022-10-22T01:20:04.480Z,12.90
2022-10-22T01:22:53.095Z,12.90
2022-10-22T01:25:34.475Z,12.90
2022-10-22T01:28:19.877Z,12.80
2022-10-22T01:30:46.752Z,12.90
2022-10-22T01:33:15.719Z,12.90
2022-10-22T01:35:43.764Z,12.90
2022-10-22T01:38:17.206Z,12.90
2022-10-22T01:40:44.057Z,12.90
2022-10-22T01:43:11.595Z,12.90
2022-10-22T01:46:07.737Z,13.00
2022-10-22T01:48:56.534Z,13.00
2022-10-22T01:51:42.309Z,12.90
2022-10-22T01:54:27.907Z,12.90
2022-10-22T01:57:33.619Z,12.90
2022-10-22T02:00:09.047Z,12.90
2022-10-22T02:05:46.129Z,12.90
2022-10-22T02:08:18.128Z,12.90
2022-10-22T02:10:45.898Z,12.90
2022-10-22T02:13:18.420Z,12.90
2022-10-22T02:15:46.157Z,12.90
2022-10-22T02:18:13.581Z,12.90
2022-10-22T02:20:41.538Z,13.00
2022-10-22T02:23:08.549Z,12.90
2022-10-22T02:25:37.213Z,12.90
2022-10-22T02:28:19.375Z,13.00
2022-10-22T02:30:49.009Z,13.00
2022-10-22T02:33:24.621Z,13.00
2022-10-22T02:35:51.590Z,13.00
2022-10-22T02:38:18.751Z,13.00
2022-10-22T02:40:45.655Z,13.00
2022-10-22T02:43:12.567Z,13.00
2022-10-22T02:45:39.485Z,13.00
2022-10-22T02:48:06.550Z,13.00
2022-10-22T02:50:33.470Z,13.00
2022-10-22T02:53:00.350Z,13.00
2022-10-22T02:55:27.232Z,13.00
2022-10-22T02:57:54.074Z,13.00
2022-10-22T03:00:21.233Z,13.00
2022-10-22T03:02:48.088Z,13.00
2022-10-22T03:05:14.979Z,13.00
2022-10-22T03:07:42.193Z,13.00
2022-10-22T03:10:09.737Z,13.00
2022-10-22T03:12:36.699Z,13.00
2022-10-22T03:15:03.905Z,13.00
2022-10-22T03:17:30.785Z,13.00
2022-10-22T03:19:57.685Z,13.00
2022-10-22T03:22:27.068Z,13.00
2022-10-22T03:24:55.867Z,13.00
2022-10-22T03:27:22.810Z,13.10
2022-10-22T03:29:50.335Z,13.00
2022-10-22T03:32:17.419Z,13.10
2022-10-22T03:34:44.317Z,13.10
2022-10-22T03:37:11.239Z,13.10
2022-10-22T03:39:38.147Z,12.30
2022-10-22T03:42:05.503Z,13.10
2022-10-22T03:44:32.694Z,13.10
2022-10-22T03:47:02.476Z,13.10
2022-10-22T03:49:29.815Z,13.10
2022-10-22T03:51:56.739Z,13.10
2022-10-22T03:54:23.604Z,13.10
2022-10-22T03:56:50.502Z,13.10
2022-10-22T03:59:17.424Z,13.10
2022-10-22T04:01:44.314Z,13.10
2022-10-22T04:04:11.169Z,13.00
2022-10-22T04:06:38.105Z,13.10
2022-10-22T04:09:05.005Z,13.10
2022-10-22T04:11:31.928Z,13.10
2022-10-22T04:13:58.780Z,13.10
2022-10-22T04:16:30.919Z,13.10
2022-10-22T04:18:57.879Z,13.10
2022-10-22T04:21:24.832Z,13.10
2022-10-22T04:23:52.623Z,13.10
2022-10-22T04:26:19.805Z,13.10
2022-10-22T04:28:47.203Z,13.10
2022-10-22T04:31:15.645Z,13.10
2022-10-22T04:33:42.618Z,13.20
2022-10-22T04:36:13.756Z,12.60
2022-10-22T04:38:40.822Z,13.20
2022-10-22T04:41:20.846Z,13.20
2022-10-22T04:43:47.956Z,13.20
2022-10-22T04:46:15.681Z,13.20
2022-10-22T04:48:42.826Z,13.10
2022-10-22T04:51:12.215Z,13.20
2022-10-22T04:53:40.553Z,13.20
2022-10-22T04:56:12.462Z,13.10
2022-10-22T04:58:39.530Z,13.00
2022-10-22T05:01:35.769Z,13.00
2022-10-22T05:04:06.153Z,13.10
2022-10-22T05:06:33.809Z,13.10
2022-10-22T05:09:09.341Z,13.10
2022-10-22T05:11:37.374Z,13.30
2022-10-22T05:14:05.369Z,13.10
2022-10-22T05:16:33.003Z,13.00
2022-10-22T05:19:00.480Z,13.00
2022-10-22T05:21:27.530Z,13.00
2022-10-22T05:23:54.968Z,13.00
2022-10-22T05:26:22.527Z,13.00
2022-10-22T05:28:49.839Z,13.00
2022-10-22T05:31:17.087Z,13.00
2022-10-22T05:33:43.978Z,13.00
2022-10-22T05:36:21.186Z,13.00
2022-10-22T05:38:48.178Z,13.00
2022-10-22T05:41:19.796Z,13.00
2022-10-22T05:43:46.679Z,13.00
2022-10-22T05:46:23.277Z,13.00
2022-10-22T05:48:51.480Z,13.00
2022-10-22T05:51:18.668Z,13.00
2022-10-22T05:53:45.811Z,13.10
2022-10-22T05:56:14.355Z,12.90
2022-10-22T05:58:41.426Z,12.90
2022-10-22T06:01:18.355Z,12.90
2022-10-22T06:03:45.614Z,12.90
2022-10-22T06:06:29.540Z,15.00
2022-10-22T06:08:56.545Z,12.90
2022-10-22T06:11:23.688Z,12.90
2022-10-22T06:13:50.870Z,12.90
2022-10-22T06:16:17.959Z,12.80
2022-10-22T06:18:44.906Z,12.80
2022-10-22T06:21:12.987Z,12.70
2022-10-22T06:23:40.291Z,12.70
2022-10-22T06:26:07.492Z,12.80
2022-10-22T06:28:34.500Z,12.70
2022-10-22T06:31:01.656Z,12.70
2022-10-22T06:33:28.964Z,12.70
2022-10-22T06:35:56.006Z,12.70
2022-10-22T06:38:22.889Z,12.80
2022-10-22T06:40:49.787Z,12.70
2022-10-22T06:43:16.730Z,12.70
2022-10-22T06:45:43.727Z,12.80
2022-10-22T06:48:10.643Z,12.80
2022-10-22T06:50:37.523Z,12.90
2022-10-22T06:53:04.673Z,12.90
2022-10-22T06:55:31.567Z,12.90
2022-10-22T06:57:58.473Z,12.90
2022-10-22T07:00:25.524Z,12.90
2022-10-22T07:02:56.467Z,12.90
2022-10-22T07:05:26.038Z,12.90
2022-10-22T07:07:52.947Z,12.80
2022-10-22T07:10:20.414Z,12.90
2022-10-22T07:12:47.418Z,12.90
2022-10-22T07:15:14.386Z,12.90
2022-10-22T07:17:41.407Z,12.90
2022-10-22T07:20:08.967Z,12.90
2022-10-22T07:22:35.839Z,13.00
2022-10-22T07:25:06.562Z,13.00
2022-10-22T07:27:34.453Z,13.10
2022-10-22T07:30:01.706Z,13.10
2022-10-22T07:32:28.617Z,15.00
2022-10-22T07:34:55.502Z,13.20
2022-10-22T07:37:22.458Z,13.70
2022-10-22T07:39:49.509Z,13.20
2022-10-22T07:42:18.829Z,13.30
2022-10-22T07:44:45.778Z,13.30
2022-10-22T07:47:12.680Z,13.30
2022-10-22T07:49:39.535Z,13.30
2022-10-22T07:52:07.550Z,13.80
2022-10-22T07:54:34.465Z,13.40
2022-10-22T07:57:01.407Z,13.40
2022-10-22T07:59:28.315Z,13.40
2022-10-22T08:01:55.214Z,13.40
2022-10-22T08:04:22.069Z,13.50
2022-10-22T08:06:48.999Z,13.60
2022-10-22T08:09:16.015Z,13.70
2022-10-22T08:11:43.035Z,11.50
2022-10-22T08:14:09.938Z,14.00
2022-10-22T08:16:36.839Z,13.90
2022-10-22T08:19:03.788Z,14.00
2022-10-22T08:21:30.781Z,14.00
2022-10-22T08:23:57.822Z,14.10
2022-10-22T08:26:24.757Z,14.20
2022-10-22T08:28:51.632Z,14.20
2022-10-22T08:31:18.553Z,14.60
2022-10-22T08:33:45.420Z,13.10
2022-10-22T08:36:12.296Z,14.50
2022-10-22T08:38:39.169Z,14.60
2022-10-22T08:41:14.377Z,14.70
2022-10-22T08:44:09.167Z,14.80
2022-10-22T08:47:00.855Z,15.00
2022-10-22T08:49:29.002Z,15.10
2022-10-22T08:51:58.867Z,15.10
2022-10-22T08:54:40.566Z,15.10
2022-10-22T08:57:46.625Z,15.10
2022-10-22T09:00:36.032Z,15.20
2022-10-22T09:03:30.017Z,15.30
2022-10-22T09:06:01.719Z,15.40
2022-10-22T09:08:28.601Z,13.60
2022-10-22T09:11:07.326Z,15.60
2022-10-22T09:13:34.247Z,15.70
2022-10-22T09:16:10.507Z,15.70
2022-10-22T09:18:56.337Z,15.90
2022-10-22T09:21:28.887Z,16.00
2022-10-22T09:23:55.738Z,16.10
2022-10-22T09:26:22.657Z,16.30
2022-10-22T09:28:50.344Z,16.30
2022-10-22T09:31:17.286Z,16.40
2022-10-22T09:33:45.154Z,16.50
2022-10-22T09:36:19.554Z,16.60
2022-10-22T09:38:50.707Z,16.70
2022-10-22T09:41:19.223Z,16.80
2022-10-22T09:43:49.283Z,16.90
2022-10-22T09:46:21.826Z,16.90
2022-10-22T09:49:06.958Z,16.80
2022-10-22T09:51:49.098Z,16.60
2022-10-22T09:54:17.622Z,16.50
2022-10-22T09:56:50.684Z,16.50
2022-10-22T09:59:18.717Z,16.50
2022-10-22T10:02:38.874Z,16.50
2022-10-22T10:05:06.863Z,16.60
2022-10-22T10:07:34.210Z,16.70
2022-10-22T10:10:01.035Z,18.30
2022-10-22T10:15:24.990Z,16.60
2022-10-22T10:18:20.062Z,16.60
2022-10-22T10:20:54.028Z,16.70
2022-10-22T10:23:27.778Z,16.70
2022-10-22T10:26:19.073Z,16.70
2022-10-22T10:29:12.088Z,16.60
2022-10-22T10:31:57.758Z,16.50
2022-10-22T10:34:57.855Z,16.50
2022-10-22T10:37:28.197Z,16.40
2022-10-22T10:40:14.019Z,16.50
2022-10-22T10:43:02.582Z,16.50
2022-10-22T10:46:07.996Z,16.60
2022-10-22T10:49:00.393Z,16.70
2022-10-22T10:51:53.313Z,16.70
2022-10-22T10:57:23.477Z,16.90
2022-10-22T10:59:54.885Z,17.00
2022-10-22T11:02:33.910Z,17.30
2022-10-22T11:05:21.818Z,17.40
2022-10-22T11:07:55.955Z,17.60
2022-10-22T11:10:31.045Z,17.60
2022-10-22T11:13:11.195Z,17.70
2022-10-22T11:15:38.894Z,17.70
2022-10-22T11:18:17.606Z,17.90
2022-10-22T11:20:50.987Z,17.90
2022-10-22T11:23:38.047Z,18.00
2022-10-22T11:26:06.009Z,18.00
2022-10-22T11:28:35.339Z,17.90
2022-10-22T11:31:08.893Z,17.80
2022-10-22T11:33:54.592Z,17.80
2022-10-22T11:36:27.528Z,17.80
2022-10-22T11:38:54.517Z,17.80
2022-10-22T11:41:26.675Z,17.90
2022-10-22T11:44:09.337Z,17.90
2022-10-22T11:46:44.743Z,17.90
2022-10-22T11:49:14.667Z,17.80
2022-10-22T11:51:43.056Z,17.80
2022-10-22T11:54:31.280Z,17.80
2022-10-22T11:57:13.309Z,17.70
2022-10-22T12:03:58.501Z,17.60
2022-10-22T12:06:26.422Z,18.00
2022-10-22T12:08:53.324Z,17.40
2022-10-22T12:11:20.127Z,19.20
2022-10-22T12:14:04.939Z,18.40
2022-10-22T12:17:02.912Z,17.10
2022-10-22T12:19:41.172Z,17.10
2022-10-22T12:22:10.769Z,17.10
2022-10-22T12:24:40.614Z,17.20
2022-10-22T12:27:25.152Z,17.20
2022-10-22T12:29:56.372Z,17.20
2022-10-22T12:32:23.564Z,17.30
2022-10-22T12:34:52.100Z,17.40
2022-10-22T12:37:19.059Z,17.40
2022-10-22T12:39:46.264Z,17.50
2022-10-22T12:42:14.312Z,17.60
2022-10-22T12:44:41.531Z,17.50
2022-10-22T12:47:08.559Z,17.50
2022-10-22T12:49:43.179Z,17.50
2022-10-22T12:52:17.829Z,17.50
2022-10-22T12:54:46.257Z,17.60
2022-10-22T12:57:14.475Z,17.50
2022-10-22T12:59:44.742Z,17.50
2022-10-22T13:02:25.518Z,17.40
2022-10-22T13:05:27.240Z,17.40
2022-10-22T13:08:01.271Z,17.40
2022-10-22T13:10:35.092Z,17.30
2022-10-22T13:13:03.993Z,17.30
2022-10-22T13:15:30.935Z,17.30
2022-10-22T13:18:17.812Z,17.20
2022-10-22T13:21:05.949Z,17.10
2022-10-22T13:23:33.825Z,17.10
2022-10-22T13:26:10.718Z,17.00
2022-10-22T13:28:37.637Z,17.00
2022-10-22T13:31:24.681Z,17.00
2022-10-22T13:34:00.656Z,16.90
2022-10-22T13:36:29.542Z,16.90
2022-10-22T13:38:56.595Z,16.90
2022-10-22T13:41:28.426Z,16.80
2022-10-22T13:43:55.475Z,16.80
2022-10-22T13:46:22.631Z,16.90
2022-10-22T13:48:50.285Z,16.80
2022-10-22T13:51:22.047Z,16.80
2022-10-22T13:53:49.209Z,16.90
2022-10-22T13:56:17.324Z,16.90
2022-10-22T13:58:44.631Z,17.00
2022-10-22T14:01:25.607Z,16.90
2022-10-22T14:03:54.108Z,16.80
2022-10-22T14:06:21.725Z,16.80
2022-10-22T14:08:50.718Z,16.70
2022-10-22T14:11:17.863Z,16.70
2022-10-22T14:13:44.779Z,16.70
2022-10-22T14:16:16.838Z,16.60
2022-10-22T14:18:43.842Z,16.50
2022-10-22T14:21:11.012Z,16.50
2022-10-22T14:23:37.931Z,16.50
2022-10-22T14:26:07.236Z,16.50
2022-10-22T14:28:41.282Z,16.50
2022-10-22T14:31:18.797Z,16.40
2022-10-22T14:33:45.836Z,16.30
2022-10-22T14:36:16.112Z,16.30
2022-10-22T14:38:43.746Z,16.30
2022-10-22T14:41:24.225Z,16.30
2022-10-22T14:43:51.732Z,16.20
2022-10-22T14:46:18.790Z,16.20
2022-10-22T14:48:45.699Z,16.20
2022-10-22T14:51:17.651Z,16.10
2022-10-22T14:53:44.645Z,16.10
2022-10-22T14:56:15.616Z,16.10
2022-10-22T14:58:42.506Z,15.90
2022-10-22T15:05:28.697Z,15.80
2022-10-22T15:07:55.686Z,15.70
2022-10-22T15:10:22.584Z,16.90
2022-10-22T15:12:49.416Z,15.50
2022-10-22T15:15:18.172Z,15.50
2022-10-22T15:22:06.841Z,15.30
2022-10-22T15:24:33.613Z,17.60
2022-10-22T15:27:00.407Z,15.10
2022-10-22T15:29:27.175Z,17.80
2022-10-22T15:31:57.725Z,15.70
2022-10-22T15:34:34.692Z,15.00
2022-10-22T15:37:03.071Z,14.90
2022-10-22T15:39:30.182Z,14.90
2022-10-22T15:41:57.321Z,14.90
2022-10-22T15:44:25.898Z,14.80
2022-10-22T15:46:54.806Z,15.70
2022-10-22T15:49:22.347Z,14.70
2022-10-22T15:51:49.317Z,14.70
2022-10-22T15:54:21.085Z,14.70
2022-10-22T15:56:48.048Z,14.70
2022-10-22T15:59:16.106Z,14.60
2022-10-22T16:01:43.116Z,14.50
2022-10-22T16:04:10.108Z,14.50
2022-10-22T16:06:44.676Z,14.40
2022-10-22T16:09:13.513Z,14.50
2022-10-22T16:11:40.579Z,14.40
2022-10-22T16:14:07.568Z,14.30
2022-10-22T16:16:35.516Z,14.30
2022-10-22T16:19:02.349Z,14.30
2022-10-22T16:21:29.324Z,14.20
2022-10-22T16:23:56.147Z,14.20
2022-10-22T16:26:23.004Z,14.10
2022-10-22T16:28:49.851Z,14.10
2022-10-22T16:31:17.508Z,14.10
2022-10-22T16:33:46.414Z,14.10
2022-10-22T16:36:18.016Z,14.10
2022-10-22T16:38:48.020Z,14.10
2022-10-22T16:41:16.622Z,14.10
2022-10-22T16:43:44.603Z,14.40
2022-10-22T16:46:11.961Z,14.00
2022-10-22T16:48:40.648Z,14.00
2022-10-22T16:51:09.063Z,13.90
2022-10-22T16:53:36.030Z,13.90
2022-10-22T16:56:03.040Z,13.90
2022-10-22T16:58:29.966Z,13.90
2022-10-22T17:00:56.897Z,13.90
2022-10-22T17:03:27.449Z,13.80
2022-10-22T17:05:58.521Z,14.50
2022-10-22T17:08:25.431Z,13.90
2022-10-22T17:10:52.339Z,13.80
2022-10-22T17:13:19.198Z,13.90
2022-10-22T17:15:46.108Z,13.80
2022-10-22T17:18:12.992Z,13.90
2022-10-22T17:20:43.394Z,13.90
2022-10-22T17:23:10.284Z,13.90
2022-10-22T17:25:42.719Z,13.90
2022-10-22T17:28:12.845Z,13.90
2022-10-22T17:30:40.799Z,13.90
2022-10-22T17:33:08.318Z,14.70
2022-10-22T17:35:35.925Z,14.10
2022-10-22T17:38:02.760Z,13.80
2022-10-22T17:40:30.840Z,13.80
2022-10-22T17:42:57.753Z,13.80
2022-10-22T17:45:24.721Z,13.70
2022-10-22T17:47:56.678Z,14.30
2022-10-22T17:50:23.523Z,13.70
2022-10-22T17:52:50.673Z,13.70
2022-10-22T17:55:17.534Z,13.60
2022-10-22T17:57:44.405Z,13.70
2022-10-22T18:00:12.050Z,13.60
2022-10-22T18:02:40.116Z,13.60
2022-10-22T18:05:07.576Z,13.70
2022-10-22T18:07:34.434Z,13.70
2022-10-22T18:10:01.259Z,13.70
2022-10-22T18:12:28.199Z,13.80
2022-10-22T18:14:55.052Z,13.80
2022-10-22T18:17:21.944Z,14.00
2022-10-22T18:19:49.452Z,14.10
2022-10-22T18:22:16.311Z,14.30
2022-10-22T18:24:43.211Z,14.30
2022-10-22T18:27:10.067Z,14.30
2022-10-22T18:29:36.911Z,14.30
2022-10-22T18:32:09.449Z,14.20
2022-10-22T18:34:39.105Z,14.20
2022-10-22T18:37:05.963Z,14.30
2022-10-22T18:39:32.812Z,14.30
2022-10-22T18:41:59.713Z,14.20
2022-10-22T18:44:26.555Z,14.10
2022-10-22T18:46:53.377Z,14.10
2022-10-22T18:49:20.339Z,14.00
2022-10-22T18:51:52.501Z,14.00
2022-10-22T18:54:24.637Z,13.90
2022-10-22T18:56:52.998Z,13.90
2022-10-22T18:59:24.126Z,13.90
2022-10-22T19:01:54.459Z,14.00
2022-10-22T19:04:21.643Z,13.90
2022-10-22T19:06:48.518Z,13.80
2022-10-22T19:09:15.575Z,13.90
2022-10-22T19:11:43.932Z,14.20
2022-10-22T19:14:10.862Z,14.50
2022-10-22T19:16:38.726Z,14.00
2022-10-22T19:19:06.534Z,14.10
2022-10-22T19:21:33.571Z,14.20
2022-10-22T19:24:00.610Z,14.40
2022-10-22T19:26:28.083Z,14.40
2022-10-22T19:28:55.431Z,14.50
2022-10-22T19:31:23.300Z,14.50
2022-10-22T19:33:50.985Z,14.40
2022-10-22T19:36:18.326Z,14.30
2022-10-22T19:38:46.400Z,14.30
2022-10-22T19:41:14.919Z,14.20
2022-10-22T19:43:42.345Z,14.20
2022-10-22T19:46:09.324Z,14.50
2022-10-22T19:48:37.027Z,14.30
2022-10-22T19:51:05.924Z,14.30
2022-10-22T19:53:33.084Z,14.30
2022-10-22T19:56:00.172Z,14.30
2022-10-22T19:58:27.757Z,14.30
2022-10-22T20:00:54.736Z,14.30
2022-10-22T20:03:21.873Z,14.30
2022-10-22T20:05:52.515Z,14.30
2022-10-22T20:08:19.375Z,14.30
2022-10-22T20:10:48.906Z,14.20
2022-10-22T20:13:15.763Z,14.20
2022-10-22T20:15:42.762Z,14.20
2022-10-22T20:18:09.572Z,14.20
2022-10-22T20:20:39.488Z,14.40
2022-10-22T20:23:08.583Z,14.10
2022-10-22T20:25:35.974Z,14.10
2022-10-22T20:28:02.900Z,14.10
2022-10-22T20:30:29.719Z,14.10
2022-10-22T20:32:56.543Z,14.10
2022-10-22T20:35:23.387Z,14.10
2022-10-22T20:37:50.147Z,14.00
2022-10-22T20:40:16.989Z,15.50
2022-10-22T20:42:44.257Z,15.90
2022-10-22T20:45:11.277Z,14.00
2022-10-22T20:47:50.891Z,14.60
2022-10-22T20:50:19.033Z,15.30
2022-10-22T20:52:45.863Z,15.10
2022-10-22T20:57:41.262Z,14.60
2022-10-22T21:00:08.781Z,14.40
2022-10-22T21:02:36.041Z,13.90
2022-10-22T21:05:02.934Z,15.00
2022-10-22T21:07:29.875Z,13.90
2022-10-22T21:09:56.731Z,15.10
2022-10-22T21:12:23.595Z,14.00
2022-10-22T21:14:50.611Z,14.00
2022-10-22T21:17:17.468Z,14.00
2022-10-22T21:19:44.334Z,15.60
2022-10-22T21:22:11.240Z,14.00
2022-10-22T21:24:38.135Z,14.00
2022-10-22T21:27:07.156Z,14.00
2022-10-22T21:29:33.965Z,14.00
2022-10-22T21:32:00.824Z,14.00
2022-10-22T21:34:27.710Z,14.10
2022-10-22T21:36:54.594Z,14.10
2022-10-22T21:39:21.524Z,14.10
2022-10-22T21:41:48.428Z,14.20
2022-10-22T21:44:15.289Z,14.30
2022-10-22T21:46:42.126Z,14.30
2022-10-22T21:49:08.975Z,14.30
2022-10-22T21:51:38.117Z,14.80
2022-10-22T21:54:05.127Z,14.80
2022-10-22T21:56:33.472Z,14.20
2022-10-22T21:59:00.983Z,14.30
2022-10-22T22:01:27.935Z,14.20
2022-10-22T22:03:54.837Z,14.40
2022-10-22T22:06:23.268Z,14.20
2022-10-22T22:08:51.334Z,14.20
2022-10-22T22:11:22.046Z,14.10
2022-10-22T22:13:49.108Z,14.00
2022-10-22T22:16:19.532Z,14.10
2022-10-22T22:18:48.125Z,14.10
2022-10-22T22:21:16.778Z,14.10
2022-10-22T22:23:45.158Z,14.10
2022-10-22T22:26:12.394Z,14.10
2022-10-22T22:28:39.301Z,14.10
2022-10-22T22:31:14.033Z,14.00
2022-10-22T22:33:40.946Z,14.00
2022-10-22T22:36:08.181Z,13.90
2022-10-22T22:38:34.999Z,13.80
2022-10-22T22:41:01.844Z,13.70
2022-10-22T22:43:28.719Z,13.60
2022-10-22T22:46:05.966Z,13.40
2022-10-22T22:48:33.198Z,13.30
2022-10-22T22:51:01.581Z,13.30
2022-10-22T22:53:28.634Z,13.20
2022-10-22T22:56:17.795Z,13.10
2022-10-22T22:58:44.799Z,13.10
2022-10-22T23:01:12.518Z,12.90
2022-10-22T23:03:39.446Z,12.90
2022-10-22T23:06:06.652Z,12.90
2022-10-22T23:08:33.865Z,12.80
2022-10-22T23:11:08.756Z,12.80
2022-10-22T23:13:35.669Z,12.80
2022-10-22T23:16:09.964Z,12.70
2022-10-22T23:18:36.791Z,12.70
2022-10-22T23:21:05.612Z,12.60
2022-10-22T23:23:33.660Z,12.60
2022-10-22T23:26:01.234Z,12.60
2022-10-22T23:28:28.092Z,12.60
2022-10-22T23:30:54.985Z,12.60
2022-10-22T23:33:21.831Z,12.60
2022-10-22T23:35:48.725Z,13.70
2022-10-22T23:38:15.554Z,12.60
2022-10-22T23:40:42.439Z,12.60
2022-10-22T23:43:09.305Z,12.60
2022-10-22T23:45:36.246Z,12.60
2022-10-22T23:48:03.156Z,12.50
2022-10-22T23:50:30.085Z,12.50
2022-10-22T23:52:56.961Z,12.50
2022-10-22T23:55:23.957Z,12.40
2022-10-22T23:57:50.860Z,12.30
