createdAt,value
2023-02-23T00:02:07.259Z,9.70
2023-02-23T00:04:36.381Z,9.40
2023-02-23T00:07:06.220Z,9.40
2023-02-23T00:09:36.071Z,9.50
2023-02-23T00:12:07.800Z,9.50
2023-02-23T00:14:37.596Z,9.60
2023-02-23T00:17:05.072Z,9.30
2023-02-23T00:19:33.524Z,9.40
2023-02-23T00:22:01.105Z,9.40
2023-02-23T00:24:28.036Z,9.30
2023-02-23T00:26:55.127Z,9.70
2023-02-23T00:29:24.664Z,9.40
2023-02-23T00:31:52.948Z,9.50
2023-02-23T00:34:21.197Z,9.20
2023-02-23T00:36:51.039Z,9.40
2023-02-23T00:39:26.538Z,9.30
2023-02-23T00:41:55.176Z,9.30
2023-02-23T00:44:23.671Z,9.30
2023-02-23T00:46:52.043Z,9.30
2023-02-23T00:49:20.935Z,9.60
2023-02-23T00:51:50.397Z,9.80
2023-02-23T00:54:20.890Z,9.30
2023-02-23T00:56:50.619Z,9.30
2023-02-23T00:59:20.529Z,9.30
2023-02-23T01:01:48.006Z,9.20
2023-02-23T01:04:14.779Z,9.20
2023-02-23T01:06:42.552Z,9.30
2023-02-23T01:09:14.542Z,9.30
2023-02-23T01:11:46.642Z,9.40
2023-02-23T01:14:13.405Z,9.40
2023-02-23T01:16:44.509Z,9.30
2023-02-23T01:19:13.708Z,10.20
2023-02-23T01:21:42.441Z,9.30
2023-02-23T01:24:14.533Z,9.40
2023-02-23T01:26:43.875Z,9.40
2023-02-23T01:29:13.625Z,9.30
2023-02-23T01:31:45.704Z,9.40
2023-02-23T01:34:16.262Z,9.60
2023-02-23T01:36:46.714Z,9.60
2023-02-23T01:39:17.085Z,9.30
2023-02-23T01:41:44.353Z,9.10
2023-02-23T01:44:14.012Z,9.20
2023-02-23T01:46:45.333Z,9.50
2023-02-23T01:49:21.530Z,9.20
2023-02-23T01:51:57.434Z,9.20
2023-02-23T01:54:29.023Z,9.20
2023-02-23T01:56:58.824Z,9.40
2023-02-23T01:59:34.088Z,9.20
2023-02-23T02:02:07.592Z,9.20
2023-02-23T02:04:46.513Z,9.10
2023-02-23T02:07:21.385Z,9.20
2023-02-23T02:10:09.697Z,9.20
2023-02-23T02:12:36.656Z,9.30
2023-02-23T02:15:06.252Z,9.20
2023-02-23T02:17:35.640Z,9.20
2023-02-23T02:20:14.698Z,9.50
2023-02-23T02:23:09.599Z,9.20
2023-02-23T02:25:45.139Z,9.50
2023-02-23T02:28:25.990Z,9.20
2023-02-23T02:31:04.720Z,9.30
2023-02-23T02:33:34.847Z,9.30
2023-02-23T02:36:38.354Z,9.50
2023-02-23T02:39:23.752Z,9.20
2023-02-23T02:42:02.788Z,9.20
2023-02-23T02:44:38.755Z,9.30
2023-02-23T02:47:11.630Z,9.20
2023-02-23T02:50:02.150Z,9.10
2023-02-23T02:52:37.580Z,9.20
2023-02-23T02:55:18.916Z,9.20
2023-02-23T02:57:46.947Z,9.50
2023-02-23T03:00:40.338Z,9.20
2023-02-23T03:03:27.364Z,9.20
2023-02-23T03:06:13.863Z,9.10
2023-02-23T03:09:19.737Z,9.20
2023-02-23T03:12:22.350Z,9.20
2023-02-23T03:15:44.824Z,9.20
2023-02-23T03:18:41.341Z,9.10
2023-02-23T03:21:35.525Z,9.20
2023-02-23T03:24:26.529Z,9.10
2023-02-23T03:27:17.150Z,9.20
2023-02-23T03:30:12.607Z,9.20
2023-02-23T03:33:09.064Z,9.20
2023-02-23T03:36:09.212Z,9.20
2023-02-23T03:39:04.253Z,9.20
2023-02-23T03:41:52.978Z,9.20
2023-02-23T03:44:52.774Z,9.20
2023-02-23T03:47:43.194Z,9.20
2023-02-23T03:50:36.473Z,9.10
2023-02-23T03:53:28.385Z,9.10
2023-02-23T03:56:18.707Z,9.40
2023-02-23T03:59:13.653Z,9.10
2023-02-23T04:01:59.581Z,9.10
2023-02-23T04:04:49.130Z,9.40
2023-02-23T04:07:37.203Z,9.00
2023-02-23T04:10:24.525Z,9.10
2023-02-23T04:13:16.579Z,9.20
2023-02-23T04:16:03.679Z,9.10
2023-02-23T04:18:38.424Z,9.10
2023-02-23T04:21:06.694Z,9.20
2023-02-23T04:23:34.267Z,9.20
2023-02-23T04:26:05.056Z,9.10
2023-02-23T04:28:34.202Z,9.10
2023-02-23T04:31:02.136Z,9.10
2023-02-23T04:33:28.894Z,9.10
2023-02-23T04:35:57.960Z,9.10
2023-02-23T04:38:24.677Z,9.00
2023-02-23T04:40:53.655Z,9.00
2023-02-23T04:45:47.610Z,8.70
2023-02-23T04:48:14.339Z,9.00
2023-02-23T04:50:41.105Z,9.10
2023-02-23T04:53:10.211Z,8.80
2023-02-23T04:55:36.979Z,9.00
2023-02-23T04:58:04.643Z,9.00
2023-02-23T05:00:31.565Z,9.10
2023-02-23T05:02:58.353Z,9.00
2023-02-23T05:05:25.906Z,9.00
2023-02-23T05:07:55.206Z,8.80
2023-02-23T05:10:24.399Z,9.00
2023-02-23T05:12:51.077Z,9.00
2023-02-23T05:15:17.778Z,9.00
2023-02-23T05:17:44.526Z,9.00
2023-02-23T05:20:12.554Z,8.90
2023-02-23T05:25:10.071Z,8.90
2023-02-23T05:27:37.013Z,9.00
2023-02-23T05:30:09.433Z,9.00
2023-02-23T05:32:36.438Z,8.90
2023-02-23T05:35:03.884Z,8.90
2023-02-23T05:39:57.843Z,9.00
2023-02-23T05:42:24.563Z,9.30
2023-02-23T05:44:53.698Z,9.30
2023-02-23T05:47:20.391Z,9.00
2023-02-23T05:49:49.325Z,8.90
2023-02-23T05:52:18.147Z,8.90
2023-02-23T05:54:46.577Z,9.10
2023-02-23T05:57:13.378Z,8.90
2023-02-23T05:59:40.264Z,9.10
2023-02-23T06:02:07.010Z,8.80
2023-02-23T06:04:36.286Z,8.90
2023-02-23T06:07:02.975Z,8.90
2023-02-23T06:09:29.710Z,8.90
2023-02-23T06:11:57.010Z,9.10
2023-02-23T06:14:23.675Z,8.80
2023-02-23T06:16:52.823Z,8.90
2023-02-23T06:19:19.615Z,9.50
2023-02-23T06:21:46.705Z,8.90
2023-02-23T06:24:13.404Z,8.80
2023-02-23T06:26:40.064Z,8.80
2023-02-23T06:31:34.021Z,8.90
2023-02-23T06:34:03.275Z,8.90
2023-02-23T06:36:34.829Z,8.70
2023-02-23T06:39:02.077Z,8.70
2023-02-23T06:41:32.573Z,8.70
2023-02-23T06:44:01.700Z,8.70
2023-02-23T06:46:28.449Z,8.80
2023-02-23T06:48:56.080Z,8.80
2023-02-23T06:53:50.061Z,9.00
2023-02-23T06:56:19.284Z,8.80
2023-02-23T06:58:48.755Z,8.80
2023-02-23T07:01:19.606Z,8.80
2023-02-23T07:03:46.742Z,8.80
2023-02-23T07:06:15.999Z,8.80
2023-02-23T07:08:42.691Z,8.80
2023-02-23T07:11:14.076Z,8.80
2023-02-23T07:13:41.322Z,8.80
2023-02-23T07:16:08.511Z,8.90
2023-02-23T07:18:37.881Z,8.80
2023-02-23T07:21:07.565Z,9.00
2023-02-23T07:23:34.283Z,9.00
2023-02-23T07:26:00.970Z,9.10
2023-02-23T07:30:58.620Z,9.20
2023-02-23T07:33:27.565Z,9.20
2023-02-23T07:35:54.215Z,9.30
2023-02-23T07:38:20.915Z,9.50
2023-02-23T07:40:50.250Z,9.40
2023-02-23T07:43:16.963Z,9.40
2023-02-23T07:45:46.439Z,9.40
2023-02-23T07:48:13.229Z,9.50
2023-02-23T07:50:41.746Z,9.60
2023-02-23T07:53:08.523Z,9.70
2023-02-23T07:55:35.323Z,9.80
2023-02-23T07:58:02.140Z,10.10
2023-02-23T08:00:29.301Z,9.80
2023-02-23T08:02:58.630Z,9.90
2023-02-23T08:05:26.600Z,10.00
2023-02-23T08:07:53.850Z,10.00
2023-02-23T08:10:20.622Z,10.40
2023-02-23T08:12:47.334Z,10.20
2023-02-23T08:15:14.188Z,10.30
2023-02-23T08:17:41.201Z,10.90
2023-02-23T08:20:08.889Z,10.40
2023-02-23T08:25:15.918Z,10.60
2023-02-23T08:30:10.640Z,10.80
2023-02-23T08:32:37.395Z,10.90
2023-02-23T08:35:07.660Z,11.20
2023-02-23T08:37:36.758Z,11.10
2023-02-23T08:40:03.999Z,11.30
2023-02-23T08:44:59.154Z,11.50
2023-02-23T08:47:28.055Z,11.70
2023-02-23T08:52:22.502Z,13.40
2023-02-23T08:54:49.293Z,14.70
2023-02-23T08:57:18.183Z,15.40
2023-02-23T08:59:44.953Z,15.50
2023-02-23T09:02:13.785Z,16.40
2023-02-23T09:04:43.808Z,16.40
2023-02-23T09:07:23.050Z,15.70
2023-02-23T09:09:59.074Z,15.10
2023-02-23T09:12:26.001Z,14.80
2023-02-23T09:14:53.730Z,14.40
2023-02-23T09:17:22.938Z,14.20
2023-02-23T09:19:50.880Z,14.40
2023-02-23T09:22:18.423Z,14.30
2023-02-23T09:24:45.369Z,14.30
2023-02-23T09:27:12.841Z,14.40
2023-02-23T09:29:43.885Z,14.60
2023-02-23T09:32:12.433Z,14.30
2023-02-23T09:34:39.194Z,14.30
2023-02-23T09:39:38.588Z,14.50
2023-02-23T09:42:30.015Z,14.90
2023-02-23T09:45:21.429Z,15.00
2023-02-23T09:47:57.883Z,15.30
2023-02-23T09:50:29.155Z,15.20
2023-02-23T09:53:01.918Z,15.70
2023-02-23T09:55:30.242Z,15.20
2023-02-23T09:58:02.808Z,15.20
2023-02-23T10:00:30.861Z,15.40
2023-02-23T10:03:14.225Z,15.00
2023-02-23T10:05:48.924Z,15.10
2023-02-23T10:08:30.573Z,15.00
2023-02-23T10:11:15.489Z,14.70
2023-02-23T10:14:12.954Z,14.90
2023-02-23T10:16:58.836Z,14.90
2023-02-23T10:19:44.508Z,14.90
2023-02-23T10:22:14.063Z,14.80
2023-02-23T10:24:52.942Z,14.80
2023-02-23T10:27:22.095Z,14.70
2023-02-23T10:29:57.263Z,14.70
2023-02-23T10:32:58.222Z,14.80
2023-02-23T10:35:29.913Z,14.80
2023-02-23T10:37:57.198Z,14.90
2023-02-23T10:40:29.484Z,15.10
2023-02-23T10:42:58.386Z,15.20
2023-02-23T10:45:27.579Z,15.30
2023-02-23T10:48:01.930Z,15.60
2023-02-23T10:50:30.641Z,15.50
2023-02-23T10:53:18.905Z,15.60
2023-02-23T10:55:48.951Z,15.80
2023-02-23T10:58:21.410Z,15.90
2023-02-23T11:01:00.527Z,15.90
2023-02-23T11:03:37.143Z,16.10
2023-02-23T11:06:04.139Z,16.10
2023-02-23T11:08:32.750Z,16.00
2023-02-23T11:11:00.956Z,16.10
2023-02-23T11:13:38.395Z,16.10
2023-02-23T11:16:13.061Z,16.30
2023-02-23T11:18:43.004Z,16.40
2023-02-23T11:21:12.203Z,16.30
2023-02-23T11:23:42.632Z,16.30
2023-02-23T11:26:38.446Z,16.30
2023-02-23T11:29:16.241Z,16.20
2023-02-23T11:31:51.882Z,16.10
2023-02-23T11:34:30.433Z,15.90
2023-02-23T11:37:04.442Z,16.50
2023-02-23T11:39:31.303Z,16.00
2023-02-23T11:42:34.737Z,16.00
2023-02-23T11:45:14.554Z,15.90
2023-02-23T11:47:48.178Z,16.20
2023-02-23T11:50:23.797Z,15.90
2023-02-23T11:53:16.125Z,15.80
2023-02-23T11:55:54.775Z,15.60
2023-02-23T11:58:32.074Z,16.10
2023-02-23T12:01:12.108Z,16.40
2023-02-23T12:03:45.269Z,16.50
2023-02-23T12:06:12.123Z,17.60
2023-02-23T12:08:49.119Z,17.60
2023-02-23T12:11:24.376Z,17.90
2023-02-23T12:14:04.039Z,18.30
2023-02-23T12:16:48.217Z,18.20
2023-02-23T12:19:44.041Z,18.20
2023-02-23T12:22:39.792Z,18.00
2023-02-23T12:25:36.581Z,17.90
2023-02-23T12:28:34.372Z,16.60
2023-02-23T12:31:25.285Z,16.50
2023-02-23T12:34:19.596Z,16.30
2023-02-23T12:36:54.748Z,16.10
2023-02-23T12:39:22.554Z,15.40
2023-02-23T12:42:21.437Z,15.60
2023-02-23T12:44:57.296Z,15.30
2023-02-23T12:48:05.330Z,15.20
2023-02-23T12:50:38.838Z,15.20
2023-02-23T12:53:16.726Z,14.90
2023-02-23T12:55:47.078Z,14.90
2023-02-23T12:58:40.745Z,14.80
2023-02-23T13:01:28.325Z,14.70
2023-02-23T13:04:11.822Z,14.60
2023-02-23T13:06:55.998Z,14.80
2023-02-23T13:09:22.652Z,14.60
2023-02-23T13:12:15.204Z,14.60
2023-02-23T13:14:53.272Z,14.60
2023-02-23T13:17:26.664Z,14.60
2023-02-23T13:19:58.836Z,14.70
2023-02-23T13:23:09.378Z,14.80
2023-02-23T13:25:42.052Z,14.70
2023-02-23T13:28:17.875Z,14.80
2023-02-23T13:30:47.497Z,14.70
2023-02-23T13:33:44.391Z,15.00
2023-02-23T13:36:12.843Z,14.70
2023-02-23T13:38:39.999Z,15.10
2023-02-23T13:41:17.677Z,14.70
2023-02-23T13:43:55.575Z,14.70
2023-02-23T13:46:33.325Z,14.50
2023-02-23T13:49:15.583Z,14.70
2023-02-23T13:51:55.896Z,14.80
2023-02-23T13:54:32.798Z,14.90
2023-02-23T13:57:05.740Z,14.90
2023-02-23T13:59:42.158Z,15.00
2023-02-23T14:02:38.943Z,15.10
2023-02-23T14:05:29.090Z,15.10
2023-02-23T14:08:02.384Z,15.40
2023-02-23T14:10:45.711Z,15.30
2023-02-23T14:13:18.197Z,15.30
2023-02-23T14:15:48.370Z,15.30
2023-02-23T14:18:17.817Z,15.20
2023-02-23T14:21:05.299Z,15.20
2023-02-23T14:24:02.174Z,15.20
2023-02-23T14:26:28.788Z,15.10
2023-02-23T14:29:11.016Z,15.10
2023-02-23T14:31:37.912Z,15.10
2023-02-23T14:34:22.899Z,15.20
2023-02-23T14:36:53.153Z,15.10
2023-02-23T14:39:23.954Z,15.20
2023-02-23T14:41:59.844Z,15.00
2023-02-23T14:44:31.490Z,15.80
2023-02-23T14:47:07.090Z,15.30
2023-02-23T14:49:43.471Z,15.30
2023-02-23T14:52:32.102Z,15.30
2023-02-23T14:55:24.457Z,15.30
2023-02-23T14:57:52.544Z,15.20
2023-02-23T15:00:23.141Z,15.20
2023-02-23T15:03:03.182Z,15.20
2023-02-23T15:05:31.490Z,15.10
2023-02-23T15:08:11.892Z,15.10
2023-02-23T15:10:44.347Z,15.00
2023-02-23T15:13:32.332Z,14.90
2023-02-23T15:16:05.591Z,14.90
2023-02-23T15:18:37.306Z,14.90
2023-02-23T15:21:16.969Z,14.80
2023-02-23T15:23:50.125Z,14.80
2023-02-23T15:26:27.500Z,14.80
2023-02-23T15:28:54.156Z,14.80
2023-02-23T15:33:50.722Z,14.70
2023-02-23T15:36:34.544Z,14.60
2023-02-23T15:39:05.011Z,14.60
2023-02-23T15:41:39.462Z,14.40
2023-02-23T15:44:22.802Z,14.40
2023-02-23T15:47:21.041Z,14.30
2023-02-23T15:49:48.382Z,14.30
2023-02-23T15:52:19.303Z,14.30
2023-02-23T15:55:02.207Z,14.20
2023-02-23T15:57:56.858Z,14.30
2023-02-23T16:00:38.835Z,14.10
2023-02-23T16:03:07.387Z,14.00
2023-02-23T16:05:46.481Z,14.00
2023-02-23T16:08:23.396Z,13.80
2023-02-23T16:11:19.196Z,13.80
2023-02-23T16:13:47.058Z,13.80
2023-02-23T16:16:25.102Z,13.60
2023-02-23T16:19:01.464Z,13.60
2023-02-23T16:21:34.693Z,13.70
2023-02-23T16:24:09.027Z,13.40
2023-02-23T16:26:46.284Z,13.40
2023-02-23T16:29:26.987Z,13.90
2023-02-23T16:32:04.071Z,13.30
2023-02-23T16:34:37.166Z,13.20
2023-02-23T16:37:15.632Z,13.10
2023-02-23T16:39:45.544Z,13.10
2023-02-23T16:42:32.312Z,13.00
2023-02-23T16:45:00.216Z,12.90
2023-02-23T16:47:33.336Z,12.90
2023-02-23T16:50:19.131Z,12.90
2023-02-23T16:52:53.465Z,12.90
2023-02-23T16:55:25.689Z,12.80
2023-02-23T16:58:00.056Z,12.90
2023-02-23T17:00:35.525Z,12.70
2023-02-23T17:03:05.619Z,12.80
2023-02-23T17:05:35.444Z,12.90
2023-02-23T17:08:05.012Z,12.60
2023-02-23T17:10:34.661Z,12.70
2023-02-23T17:13:05.714Z,12.50
2023-02-23T17:15:41.899Z,12.90
2023-02-23T17:18:08.596Z,12.60
2023-02-23T17:20:35.330Z,12.70
2023-02-23T17:23:02.686Z,12.70
2023-02-23T17:25:29.945Z,12.40
2023-02-23T17:27:57.550Z,12.30
2023-02-23T17:30:27.494Z,12.40
2023-02-23T17:32:56.799Z,12.30
2023-02-23T17:35:26.755Z,12.20
2023-02-23T17:37:54.089Z,12.20
2023-02-23T17:40:34.668Z,12.50
2023-02-23T17:43:03.496Z,12.20
2023-02-23T17:45:30.959Z,12.50
2023-02-23T17:47:58.481Z,12.10
2023-02-23T17:50:31.372Z,12.00
2023-02-23T17:52:58.261Z,12.10
2023-02-23T17:55:27.331Z,12.10
2023-02-23T17:57:54.024Z,12.00
2023-02-23T18:00:21.019Z,12.00
2023-02-23T18:02:48.017Z,12.00
2023-02-23T18:05:17.060Z,11.90
2023-02-23T18:07:48.314Z,11.90
2023-02-23T18:10:17.993Z,12.90
2023-02-23T18:12:45.061Z,11.80
2023-02-23T18:15:11.810Z,11.70
2023-02-23T18:17:40.576Z,11.80
2023-02-23T18:20:15.279Z,11.70
2023-02-23T18:22:43.710Z,11.70
2023-02-23T18:25:20.648Z,11.70
2023-02-23T18:27:50.604Z,11.60
2023-02-23T18:30:17.435Z,11.70
2023-02-23T18:32:44.241Z,11.70
2023-02-23T18:35:11.578Z,11.60
2023-02-23T18:37:40.609Z,11.60
2023-02-23T18:40:21.034Z,11.60
2023-02-23T18:42:48.583Z,11.50
2023-02-23T18:45:16.023Z,11.80
2023-02-23T18:47:45.347Z,11.50
2023-02-23T18:50:12.828Z,11.40
2023-02-23T18:52:40.770Z,11.50
2023-02-23T18:55:08.565Z,11.40
2023-02-23T18:57:40.074Z,11.40
2023-02-23T19:00:10.719Z,11.40
2023-02-23T19:02:41.508Z,11.30
2023-02-23T19:05:13.831Z,11.40
2023-02-23T19:07:41.032Z,11.40
2023-02-23T19:10:12.067Z,11.30
2023-02-23T19:12:39.639Z,11.40
2023-02-23T19:15:08.020Z,11.40
2023-02-23T19:17:37.897Z,11.40
2023-02-23T19:20:12.712Z,11.40
2023-02-23T19:22:46.932Z,11.30
2023-02-23T19:27:42.194Z,11.30
2023-02-23T19:30:10.167Z,11.20
2023-02-23T19:32:40.015Z,11.10
2023-02-23T19:35:13.905Z,11.00
2023-02-23T19:37:52.300Z,11.00
2023-02-23T19:40:22.651Z,10.90
2023-02-23T19:42:50.533Z,11.00
2023-02-23T19:45:18.432Z,11.10
2023-02-23T19:47:47.646Z,10.90
2023-02-23T19:50:18.798Z,11.40
2023-02-23T19:52:50.438Z,10.80
2023-02-23T19:55:20.538Z,10.80
2023-02-23T19:57:47.237Z,10.90
2023-02-23T20:00:16.593Z,10.90
2023-02-23T20:02:52.158Z,10.90
2023-02-23T20:05:25.591Z,10.90
2023-02-23T20:07:52.542Z,11.00
2023-02-23T20:10:25.704Z,10.70
2023-02-23T20:12:55.822Z,10.70
2023-02-23T20:15:22.562Z,10.70
2023-02-23T20:17:49.283Z,10.70
2023-02-23T20:20:16.022Z,10.70
2023-02-23T20:22:45.017Z,10.60
2023-02-23T20:25:15.930Z,10.70
2023-02-23T20:27:44.112Z,10.70
2023-02-23T20:30:16.414Z,10.60
2023-02-23T20:32:46.351Z,10.60
2023-02-23T20:35:15.111Z,10.60
2023-02-23T20:37:42.192Z,11.10
2023-02-23T20:40:18.647Z,10.60
2023-02-23T20:42:50.773Z,10.60
2023-02-23T20:45:21.314Z,10.50
2023-02-23T20:47:53.539Z,10.50
2023-02-23T20:50:33.136Z,10.70
2023-02-23T20:53:03.414Z,10.70
2023-02-23T20:55:31.481Z,10.50
2023-02-23T20:57:58.324Z,10.40
2023-02-23T21:00:33.080Z,10.50
2023-02-23T21:03:01.844Z,10.40
2023-02-23T21:05:31.708Z,10.60
2023-02-23T21:08:04.213Z,10.40
2023-02-23T21:10:33.651Z,10.90
2023-02-23T21:13:03.815Z,10.40
2023-02-23T21:15:31.870Z,10.40
2023-02-23T21:17:59.020Z,10.40
2023-02-23T21:20:27.843Z,10.40
2023-02-23T21:22:55.516Z,11.10
2023-02-23T21:25:25.519Z,10.70
2023-02-23T21:27:55.057Z,10.40
2023-02-23T21:30:24.233Z,10.40
2023-02-23T21:32:52.854Z,10.40
2023-02-23T21:35:20.675Z,10.40
2023-02-23T21:37:52.778Z,10.40
2023-02-23T21:40:23.341Z,10.80
2023-02-23T21:42:50.866Z,10.40
2023-02-23T21:45:21.047Z,10.40
2023-02-23T21:47:48.585Z,10.40
2023-02-23T21:50:18.312Z,10.40
2023-02-23T21:52:48.429Z,10.30
2023-02-23T21:55:22.118Z,10.40
2023-02-23T21:57:52.129Z,10.30
2023-02-23T22:00:20.796Z,10.50
2023-02-23T22:02:47.941Z,10.40
2023-02-23T22:05:15.908Z,10.30
2023-02-23T22:07:48.758Z,10.80
2023-02-23T22:10:19.628Z,10.30
2023-02-23T22:12:46.377Z,10.40
2023-02-23T22:15:15.637Z,10.30
2023-02-23T22:17:43.502Z,10.40
2023-02-23T22:20:11.170Z,10.70
2023-02-23T22:22:37.808Z,10.40
2023-02-23T22:25:09.149Z,10.40
2023-02-23T22:27:35.832Z,10.40
2023-02-23T22:30:06.501Z,10.40
2023-02-23T22:32:35.440Z,10.40
2023-02-23T22:35:03.137Z,10.30
2023-02-23T22:37:31.503Z,10.40
2023-02-23T22:40:16.694Z,10.40
2023-02-23T22:42:49.532Z,10.40
2023-02-23T22:45:18.930Z,10.40
2023-02-23T22:47:47.995Z,10.40
2023-02-23T22:50:19.027Z,10.50
2023-02-23T22:52:46.761Z,10.40
2023-02-23T22:55:13.568Z,10.40
2023-02-23T22:57:40.285Z,10.40
2023-02-23T23:00:10.536Z,10.40
2023-02-23T23:02:37.290Z,10.30
2023-02-23T23:05:04.337Z,10.50
2023-02-23T23:07:31.457Z,10.40
2023-02-23T23:10:05.398Z,10.40
2023-02-23T23:12:35.557Z,10.30
2023-02-23T23:15:04.773Z,10.40
2023-02-23T23:17:36.154Z,10.30
2023-02-23T23:20:11.853Z,10.30
2023-02-23T23:22:41.061Z,10.30
2023-02-23T23:25:14.620Z,10.30
2023-02-23T23:27:44.825Z,10.30
2023-02-23T23:30:15.411Z,10.30
2023-02-23T23:32:42.253Z,10.30
2023-02-23T23:35:13.418Z,10.20
2023-02-23T23:37:40.234Z,10.20
2023-02-23T23:40:16.954Z,10.20
2023-02-23T23:42:48.318Z,10.20
2023-02-23T23:45:17.599Z,10.20
2023-02-23T23:47:47.480Z,10.20
2023-02-23T23:50:15.696Z,10.20
2023-02-23T23:52:47.358Z,10.20
2023-02-23T23:55:19.037Z,10.20
2023-02-23T23:57:45.721Z,10.20
