createdAt,value
2019-01-23T00:00:06.425Z,60.20
2019-01-23T00:01:06.411Z,64.10
2019-01-23T00:02:06.390Z,59.50
2019-01-23T00:03:06.386Z,55.40
2019-01-23T00:04:06.378Z,58.40
2019-01-23T00:05:06.373Z,60.10
2019-01-23T00:06:06.342Z,61.70
2019-01-23T00:07:06.349Z,64.80
2019-01-23T00:08:06.330Z,57.90
2019-01-23T00:09:06.309Z,59.30
2019-01-23T00:10:06.315Z,57.50
2019-01-23T00:11:06.287Z,51.50
2019-01-23T00:12:06.274Z,60.20
2019-01-23T00:13:06.292Z,55.30
2019-01-23T00:14:06.269Z,63.20
2019-01-23T00:15:06.271Z,56.90
2019-01-23T00:16:06.240Z,53.20
2019-01-23T00:17:06.222Z,54.50
2019-01-23T00:18:06.215Z,61.60
2019-01-23T00:19:06.203Z,58.70
2019-01-23T00:20:06.229Z,60.10
2019-01-23T00:21:06.197Z,50.40
2019-01-23T00:22:06.191Z,56.00
2019-01-23T00:23:06.175Z,57.80
2019-01-23T00:24:06.146Z,57.90
2019-01-23T00:25:06.161Z,58.90
2019-01-23T00:26:06.162Z,53.70
2019-01-23T00:27:06.135Z,54.10
2019-01-23T00:28:06.150Z,52.20
2019-01-23T00:29:06.122Z,59.30
2019-01-23T00:30:06.085Z,51.20
2019-01-23T00:31:06.096Z,56.10
2019-01-23T00:32:06.063Z,58.10
2019-01-23T00:33:06.063Z,52.30
2019-01-23T00:34:06.073Z,54.70
2019-01-23T00:35:06.045Z,62.50
2019-01-23T00:36:06.039Z,60.80
2019-01-23T00:37:06.057Z,56.70
2019-01-23T00:38:06.017Z,61.10
2019-01-23T00:39:06.003Z,46.60
2019-01-23T00:40:06.006Z,47.00
2019-01-23T00:41:06.007Z,56.90
2019-01-23T00:42:05.967Z,53.60
2019-01-23T00:43:05.950Z,50.40
2019-01-23T00:44:05.957Z,48.20
2019-01-23T00:45:05.944Z,60.00
2019-01-23T00:46:05.938Z,44.00
2019-01-23T00:47:05.935Z,53.90
2019-01-23T00:48:05.913Z,54.30
2019-01-23T00:49:05.917Z,61.80
2019-01-23T00:50:05.875Z,56.40
2019-01-23T00:51:05.881Z,51.20
2019-01-23T00:52:05.869Z,54.60
2019-01-23T00:53:05.877Z,51.00
2019-01-23T00:54:05.855Z,53.20
2019-01-23T00:55:05.835Z,61.20
2019-01-23T00:56:05.820Z,59.20
2019-01-23T00:57:05.822Z,60.80
2019-01-23T00:58:06.665Z,55.20
2019-01-23T00:59:05.791Z,57.50
2019-01-23T01:00:05.795Z,63.10
2019-01-23T01:01:05.785Z,50.60
2019-01-23T01:02:05.749Z,56.80
2019-01-23T01:03:05.760Z,51.80
2019-01-23T01:04:05.734Z,65.10
2019-01-23T01:05:05.749Z,57.00
2019-01-23T01:06:05.743Z,56.70
2019-01-23T01:07:05.711Z,46.90
2019-01-23T01:08:05.703Z,49.80
2019-01-23T01:09:05.678Z,52.60
2019-01-23T01:10:05.713Z,49.60
2019-01-23T01:11:05.674Z,58.40
2019-01-23T01:12:05.657Z,51.90
2019-01-23T01:13:05.633Z,51.30
2019-01-23T01:14:05.629Z,61.50
2019-01-23T01:15:05.634Z,54.30
2019-01-23T01:16:05.628Z,52.90
2019-01-23T01:17:05.607Z,46.00
2019-01-23T01:18:05.601Z,61.00
2019-01-23T01:19:05.588Z,46.90
2019-01-23T01:20:05.582Z,55.40
2019-01-23T01:21:05.580Z,55.80
2019-01-23T01:22:05.546Z,46.90
2019-01-23T01:23:05.541Z,50.10
2019-01-23T01:24:05.529Z,55.90
2019-01-23T01:25:05.518Z,51.80
2019-01-23T01:26:05.548Z,51.00
2019-01-23T01:27:05.518Z,54.50
2019-01-23T01:28:05.487Z,45.20
2019-01-23T01:29:05.482Z,54.70
2019-01-23T01:30:05.474Z,47.40
2019-01-23T01:31:05.462Z,47.10
2019-01-23T01:32:05.452Z,50.20
2019-01-23T01:33:05.457Z,49.20
2019-01-23T01:34:05.428Z,54.80
2019-01-23T01:35:05.412Z,55.90
2019-01-23T01:36:05.456Z,45.00
2019-01-23T01:37:05.410Z,47.80
2019-01-23T01:38:05.430Z,47.80
2019-01-23T01:39:05.374Z,48.90
2019-01-23T01:40:05.363Z,50.10
2019-01-23T01:41:05.349Z,51.60
2019-01-23T01:42:06.022Z,47.90
2019-01-23T01:43:05.345Z,48.70
2019-01-23T01:44:05.365Z,52.70
2019-01-23T01:45:05.303Z,52.00
2019-01-23T01:46:05.312Z,51.50
2019-01-23T01:47:05.277Z,50.20
2019-01-23T01:48:05.285Z,63.30
2019-01-23T01:49:05.269Z,43.20
2019-01-23T01:50:05.298Z,46.00
2019-01-23T01:51:05.264Z,50.60
2019-01-23T01:52:05.240Z,54.50
2019-01-23T01:53:05.219Z,44.80
2019-01-23T01:54:05.227Z,48.20
2019-01-23T01:55:05.233Z,54.40
2019-01-23T01:56:05.198Z,52.40
2019-01-23T01:57:05.208Z,47.20
2019-01-23T01:58:05.177Z,49.20
2019-01-23T01:59:05.154Z,49.40
2019-01-23T02:00:05.161Z,52.50
2019-01-23T02:01:05.173Z,49.20
2019-01-23T02:02:05.143Z,53.40
2019-01-23T02:03:05.128Z,48.50
2019-01-23T02:04:05.109Z,51.60
2019-01-23T02:05:05.094Z,46.40
2019-01-23T02:06:05.099Z,49.50
2019-01-23T02:07:05.072Z,44.80
2019-01-23T02:08:05.055Z,44.00
2019-01-23T02:09:05.055Z,40.30
2019-01-23T02:10:05.057Z,50.60
2019-01-23T02:11:05.055Z,52.60
2019-01-23T02:12:05.036Z,52.20
2019-01-23T02:13:05.012Z,45.50
2019-01-23T02:14:05.006Z,53.80
2019-01-23T02:15:04.997Z,46.30
2019-01-23T02:16:05.023Z,43.90
2019-01-23T02:17:04.972Z,47.20
2019-01-23T02:18:04.981Z,54.00
2019-01-23T02:19:04.946Z,47.30
2019-01-23T02:20:04.933Z,53.40
2019-01-23T02:21:04.937Z,54.90
2019-01-23T02:22:04.962Z,39.90
2019-01-23T02:23:04.911Z,52.70
2019-01-23T02:24:05.033Z,55.50
2019-01-23T02:25:04.886Z,49.30
2019-01-23T02:26:04.872Z,50.60
2019-01-23T02:27:04.862Z,58.00
2019-01-23T02:28:04.874Z,41.30
2019-01-23T02:29:09.488Z,49.20
2019-01-23T02:30:04.858Z,42.30
2019-01-23T02:31:04.825Z,51.00
2019-01-23T02:32:04.818Z,56.70
2019-01-23T02:33:04.844Z,55.50
2019-01-23T02:34:04.810Z,54.80
2019-01-23T02:35:04.788Z,48.80
2019-01-23T02:36:04.796Z,51.10
2019-01-23T02:37:04.761Z,44.00
2019-01-23T02:38:05.016Z,49.80
2019-01-23T02:39:04.734Z,45.40
2019-01-23T02:40:04.749Z,50.10
2019-01-23T02:41:04.728Z,47.30
2019-01-23T02:42:04.739Z,52.10
2019-01-23T02:43:04.704Z,51.70
2019-01-23T02:44:04.714Z,51.00
2019-01-23T02:45:04.668Z,47.80
2019-01-23T02:46:04.662Z,45.70
2019-01-23T02:47:04.660Z,54.70
2019-01-23T02:48:05.861Z,48.70
2019-01-23T02:49:04.651Z,45.50
2019-01-23T02:50:04.627Z,46.00
2019-01-23T02:51:04.615Z,53.50
2019-01-23T02:52:04.607Z,55.50
2019-01-23T02:53:04.605Z,57.70
2019-01-23T02:54:04.624Z,58.00
2019-01-23T02:55:04.590Z,57.40
2019-01-23T02:56:04.576Z,50.00
2019-01-23T02:57:04.549Z,47.10
2019-01-23T02:58:04.542Z,57.30
2019-01-23T02:59:04.555Z,63.30
2019-01-23T03:00:04.526Z,53.80
2019-01-23T03:01:04.518Z,55.80
2019-01-23T03:02:04.513Z,48.90
2019-01-23T03:03:04.484Z,47.90
2019-01-23T03:04:04.499Z,60.40
2019-01-23T03:05:04.491Z,55.10
2019-01-23T03:06:04.484Z,52.50
2019-01-23T03:07:04.458Z,54.70
2019-01-23T03:08:04.445Z,53.50
2019-01-23T03:09:04.458Z,52.20
2019-01-23T03:10:04.416Z,49.80
2019-01-23T03:11:04.425Z,53.70
2019-01-23T03:12:04.405Z,52.80
2019-01-23T03:13:04.388Z,56.40
2019-01-23T03:14:04.394Z,53.90
2019-01-23T03:15:04.371Z,56.00
2019-01-23T03:16:04.354Z,51.40
2019-01-23T03:17:04.351Z,51.40
2019-01-23T03:18:04.336Z,58.10
2019-01-23T03:19:04.436Z,52.90
2019-01-23T03:20:04.311Z,60.80
2019-01-23T03:21:04.307Z,63.90
2019-01-23T03:22:04.297Z,51.20
2019-01-23T03:23:04.285Z,63.30
2019-01-23T03:24:04.275Z,55.20
2019-01-23T03:25:04.283Z,51.40
2019-01-23T03:26:04.240Z,47.00
2019-01-23T03:27:04.232Z,52.20
2019-01-23T03:28:04.235Z,54.30
2019-01-23T03:29:04.220Z,52.10
2019-01-23T03:30:04.239Z,61.60
2019-01-23T03:31:04.203Z,57.10
2019-01-23T03:32:04.226Z,49.60
2019-01-23T03:33:04.193Z,62.20
2019-01-23T03:34:04.164Z,58.20
2019-01-23T03:35:04.160Z,61.50
2019-01-23T03:36:04.173Z,50.70
2019-01-23T03:37:04.161Z,49.40
2019-01-23T03:38:04.123Z,58.10
2019-01-23T03:39:04.109Z,49.10
2019-01-23T03:40:04.094Z,53.40
2019-01-23T03:41:04.145Z,56.70
2019-01-23T03:42:04.083Z,56.30
2019-01-23T03:43:04.088Z,60.80
2019-01-23T03:44:04.065Z,60.60
2019-01-23T03:45:05.379Z,59.30
2019-01-23T03:46:04.032Z,55.10
2019-01-23T03:47:04.048Z,58.50
2019-01-23T03:48:04.015Z,57.60
2019-01-23T03:49:04.018Z,64.00
2019-01-23T03:50:04.003Z,61.50
2019-01-23T03:51:03.986Z,63.30
2019-01-23T03:52:03.980Z,52.50
2019-01-23T03:53:03.990Z,57.40
2019-01-23T03:54:03.959Z,69.40
2019-01-23T03:55:03.955Z,66.00
2019-01-23T03:56:03.941Z,57.90
2019-01-23T03:57:03.943Z,68.30
2019-01-23T03:58:03.934Z,57.90
2019-01-23T03:59:03.909Z,57.00
2019-01-23T04:00:03.891Z,55.00
2019-01-23T04:01:03.894Z,57.20
2019-01-23T04:02:03.893Z,58.50
2019-01-23T04:03:03.898Z,61.50
2019-01-23T04:04:03.856Z,61.70
2019-01-23T04:05:03.843Z,64.10
2019-01-23T04:06:03.831Z,59.50
2019-01-23T04:07:03.831Z,61.60
2019-01-23T04:08:03.844Z,61.40
2019-01-23T04:09:03.809Z,55.70
2019-01-23T04:10:03.783Z,61.80
2019-01-23T04:11:03.756Z,68.40
2019-01-23T04:12:03.762Z,57.70
2019-01-23T04:13:03.806Z,60.20
2019-01-23T04:14:03.743Z,63.00
2019-01-23T04:15:03.733Z,61.00
2019-01-23T04:16:03.716Z,59.20
2019-01-23T04:17:03.728Z,69.60
2019-01-23T04:18:03.703Z,64.60
2019-01-23T04:19:03.704Z,64.60
2019-01-23T04:20:03.658Z,72.00
2019-01-23T04:21:03.664Z,62.30
2019-01-23T04:22:03.652Z,65.30
2019-01-23T04:23:03.630Z,65.80
2019-01-23T04:24:03.625Z,69.30
2019-01-23T04:25:03.639Z,57.70
2019-01-23T04:26:03.613Z,67.30
2019-01-23T04:27:03.606Z,64.10
2019-01-23T04:28:03.589Z,63.50
2019-01-23T04:29:03.569Z,56.90
2019-01-23T04:30:03.606Z,51.90
2019-01-23T04:31:03.550Z,66.90
2019-01-23T04:32:03.560Z,56.20
2019-01-23T04:33:03.546Z,57.40
2019-01-23T04:34:03.540Z,56.20
2019-01-23T04:35:03.542Z,65.50
2019-01-23T04:36:03.508Z,63.80
2019-01-23T04:37:03.489Z,63.50
2019-01-23T04:38:03.481Z,56.10
2019-01-23T04:39:03.475Z,60.90
2019-01-23T04:40:03.486Z,67.20
2019-01-23T04:41:03.448Z,70.50
2019-01-23T04:42:03.447Z,73.70
2019-01-23T04:43:03.427Z,67.80
2019-01-23T04:44:03.420Z,61.90
2019-01-23T04:45:03.447Z,78.00
2019-01-23T04:46:03.404Z,58.70
2019-01-23T04:47:03.391Z,58.70
2019-01-23T04:48:03.388Z,51.30
2019-01-23T04:49:03.368Z,60.00
2019-01-23T04:50:03.359Z,61.40
2019-01-23T04:51:03.363Z,66.70
2019-01-23T04:52:03.329Z,64.20
2019-01-23T04:53:03.329Z,65.50
2019-01-23T04:54:03.325Z,57.40
2019-01-23T04:55:03.299Z,53.00
2019-01-23T04:56:03.512Z,70.30
2019-01-23T04:57:03.288Z,60.20
2019-01-23T04:58:03.296Z,55.50
2019-01-23T04:59:03.293Z,53.60
2019-01-23T05:00:03.265Z,55.90
2019-01-23T05:01:03.238Z,56.10
2019-01-23T05:02:03.512Z,62.10
2019-01-23T05:03:03.215Z,65.60
2019-01-23T05:04:03.219Z,52.90
2019-01-23T05:05:03.226Z,71.10
2019-01-23T05:06:03.211Z,61.30
2019-01-23T05:07:03.183Z,55.00
2019-01-23T05:08:03.202Z,62.70
2019-01-23T05:09:03.155Z,63.10
2019-01-23T05:10:03.149Z,58.50
2019-01-23T05:11:03.178Z,55.20
2019-01-23T05:12:03.136Z,67.90
2019-01-23T05:13:03.110Z,60.40
2019-01-23T05:14:03.126Z,59.30
2019-01-23T05:15:03.095Z,55.00
2019-01-23T05:16:03.081Z,72.20
2019-01-23T05:17:03.076Z,64.30
2019-01-23T05:18:03.107Z,55.70
2019-01-23T05:19:03.070Z,68.00
2019-01-23T05:20:03.048Z,60.60
2019-01-23T05:21:03.060Z,63.30
2019-01-23T05:22:03.015Z,66.60
2019-01-23T05:23:03.041Z,76.00
2019-01-23T05:24:03.009Z,58.10
2019-01-23T05:25:03.012Z,56.40
2019-01-23T05:26:02.990Z,67.50
2019-01-23T05:27:02.983Z,65.90
2019-01-23T05:28:02.964Z,57.50
2019-01-23T05:29:02.976Z,57.10
2019-01-23T05:30:02.967Z,61.90
2019-01-23T05:31:02.930Z,61.80
2019-01-23T05:32:02.936Z,67.80
2019-01-23T05:33:02.933Z,56.30
2019-01-23T05:34:02.904Z,72.70
2019-01-23T05:35:02.883Z,71.30
2019-01-23T05:36:02.883Z,66.80
2019-01-23T05:37:02.870Z,68.90
2019-01-23T05:38:02.876Z,62.00
2019-01-23T05:39:02.870Z,63.00
2019-01-23T05:40:02.841Z,70.40
2019-01-23T05:41:02.825Z,66.30
2019-01-23T05:42:02.814Z,61.70
2019-01-23T05:43:02.806Z,63.80
2019-01-23T05:44:02.832Z,63.70
2019-01-23T05:45:02.779Z,62.60
2019-01-23T05:46:02.773Z,58.70
2019-01-23T05:47:02.770Z,67.20
2019-01-23T05:48:02.745Z,64.50
2019-01-23T05:49:02.744Z,61.30
2019-01-23T05:50:02.758Z,68.80
2019-01-23T05:51:02.725Z,59.30
2019-01-23T05:52:02.716Z,72.70
2019-01-23T05:53:02.700Z,56.90
2019-01-23T05:54:02.736Z,71.50
2019-01-23T05:55:02.686Z,71.80
2019-01-23T05:56:02.662Z,68.20
2019-01-23T05:57:02.665Z,67.40
2019-01-23T05:58:02.654Z,65.50
2019-01-23T05:59:02.638Z,69.40
2019-01-23T06:00:02.950Z,69.10
2019-01-23T06:01:02.634Z,63.10
2019-01-23T06:02:02.608Z,63.80
2019-01-23T06:03:02.610Z,62.90
2019-01-23T06:04:02.598Z,66.70
2019-01-23T06:05:02.599Z,75.10
2019-01-23T06:06:02.576Z,61.70
2019-01-23T06:07:02.549Z,54.70
2019-01-23T06:08:02.544Z,70.10
2019-01-23T06:09:02.536Z,61.30
2019-01-23T06:10:03.037Z,65.90
2019-01-23T06:11:02.515Z,67.70
2019-01-23T06:12:02.506Z,56.40
2019-01-23T06:13:02.485Z,66.80
2019-01-23T06:14:02.481Z,58.60
2019-01-23T06:15:02.480Z,68.80
2019-01-23T06:16:02.483Z,64.70
2019-01-23T06:17:02.446Z,54.40
2019-01-23T06:18:02.485Z,65.50
2019-01-23T06:19:02.510Z,67.00
2019-01-23T06:20:03.209Z,60.70
2019-01-23T06:21:02.588Z,58.70
2019-01-23T06:22:02.405Z,72.70
2019-01-23T06:23:02.397Z,64.80
2019-01-23T06:24:02.477Z,68.90
2019-01-23T06:25:02.388Z,61.40
2019-01-23T06:26:02.347Z,68.50
2019-01-23T06:27:02.720Z,65.30
2019-01-23T06:28:02.345Z,56.70
2019-01-23T06:29:02.340Z,68.30
2019-01-23T06:30:02.346Z,67.80
2019-01-23T06:31:02.306Z,57.10
2019-01-23T06:32:02.681Z,55.20
2019-01-23T06:33:02.311Z,64.50
2019-01-23T06:34:02.285Z,69.40
2019-01-23T06:35:02.276Z,66.20
2019-01-23T06:36:02.255Z,78.30
2019-01-23T06:37:02.258Z,65.30
2019-01-23T06:38:02.248Z,69.70
2019-01-23T06:39:02.239Z,65.50
2019-01-23T06:40:02.217Z,63.10
2019-01-23T06:41:02.200Z,60.10
2019-01-23T06:42:02.221Z,60.90
2019-01-23T06:43:02.180Z,68.00
2019-01-23T06:44:02.188Z,64.40
2019-01-23T06:45:02.150Z,70.10
2019-01-23T06:46:02.142Z,60.70
2019-01-23T06:47:02.175Z,80.30
2019-01-23T06:48:02.134Z,74.40
2019-01-23T06:49:02.115Z,70.20
2019-01-23T06:50:02.102Z,66.90
2019-01-23T06:51:02.094Z,58.90
2019-01-23T06:52:02.099Z,65.60
2019-01-23T06:53:02.102Z,69.50
2019-01-23T06:54:02.077Z,69.50
2019-01-23T06:55:02.055Z,67.30
2019-01-23T06:56:02.089Z,65.70
2019-01-23T06:57:02.033Z,77.80
2019-01-23T06:58:02.037Z,68.90
2019-01-23T06:59:02.008Z,77.50
2019-01-23T07:00:02.024Z,70.30
2019-01-23T07:01:02.000Z,66.10
2019-01-23T07:02:01.987Z,65.10
2019-01-23T07:03:01.996Z,76.50
2019-01-23T07:04:01.977Z,83.00
2019-01-23T07:05:01.955Z,74.10
2019-01-23T07:06:01.943Z,68.50
2019-01-23T07:07:01.939Z,70.00
2019-01-23T07:08:01.940Z,75.60
2019-01-23T07:09:01.972Z,67.70
2019-01-23T07:10:01.928Z,75.90
2019-01-23T07:11:01.886Z,69.90
2019-01-23T07:12:02.460Z,66.70
2019-01-23T07:13:01.889Z,78.00
2019-01-23T07:14:01.860Z,73.60
2019-01-23T07:15:01.841Z,71.00
2019-01-23T07:16:01.848Z,77.30
2019-01-23T07:17:01.823Z,74.00
2019-01-23T07:18:01.867Z,73.10
2019-01-23T07:19:01.805Z,79.70
2019-01-23T07:20:01.805Z,75.20
2019-01-23T07:21:01.780Z,84.20
2019-01-23T07:22:01.774Z,71.70
2019-01-23T07:23:01.759Z,85.00
2019-01-23T07:24:01.772Z,78.10
2019-01-23T07:25:01.769Z,79.70
2019-01-23T07:26:01.743Z,73.00
2019-01-23T07:27:01.727Z,84.90
2019-01-23T07:28:01.715Z,89.40
2019-01-23T07:29:01.730Z,85.00
2019-01-23T07:30:01.679Z,97.70
2019-01-23T07:31:01.673Z,87.90
2019-01-23T07:32:01.676Z,80.90
2019-01-23T07:33:02.510Z,84.70
2019-01-23T07:34:01.666Z,83.00
2019-01-23T07:35:01.677Z,92.90
2019-01-23T07:36:01.635Z,86.50
2019-01-23T07:37:01.629Z,81.80
2019-01-23T07:38:01.602Z,80.70
2019-01-23T07:39:01.600Z,83.00
2019-01-23T07:40:01.613Z,80.80
2019-01-23T07:41:01.575Z,84.60
2019-01-23T07:42:01.558Z,83.10
2019-01-23T07:43:01.550Z,83.90
2019-01-23T07:44:01.538Z,81.80
2019-01-23T07:45:01.560Z,87.00
2019-01-23T07:46:01.528Z,81.00
2019-01-23T07:47:01.510Z,84.80
2019-01-23T07:48:01.531Z,87.70
2019-01-23T07:49:01.481Z,87.10
2019-01-23T07:50:01.474Z,90.90
2019-01-23T07:51:01.478Z,90.00
2019-01-23T07:52:01.454Z,102.50
2019-01-23T07:53:01.449Z,96.80
2019-01-23T07:54:01.460Z,80.90
2019-01-23T07:55:01.440Z,96.70
2019-01-23T07:56:01.413Z,89.30
2019-01-23T07:57:01.407Z,95.20
2019-01-23T07:58:01.397Z,94.30
2019-01-23T07:59:01.392Z,85.00
2019-01-23T08:00:01.507Z,82.80
2019-01-23T08:01:01.354Z,98.40
2019-01-23T08:02:01.342Z,99.20
2019-01-23T08:03:01.340Z,107.80
2019-01-23T08:04:01.320Z,98.80
2019-01-23T08:05:01.329Z,96.10
2019-01-23T08:06:01.337Z,95.50
2019-01-23T08:07:01.290Z,97.20
2019-01-23T08:08:01.282Z,98.00
2019-01-23T08:09:01.283Z,108.00
2019-01-23T08:10:01.271Z,99.70
2019-01-23T08:11:01.266Z,109.50
2019-01-23T08:12:01.272Z,104.60
2019-01-23T08:13:01.236Z,102.90
2019-01-23T08:14:01.339Z,107.40
2019-01-23T08:15:01.215Z,97.30
2019-01-23T08:16:01.228Z,96.20
2019-01-23T08:17:01.231Z,99.60
2019-01-23T08:18:01.204Z,102.50
2019-01-23T08:19:01.177Z,91.70
2019-01-23T08:20:02.717Z,109.20
2019-01-23T08:21:01.166Z,103.50
2019-01-23T08:22:01.160Z,110.00
2019-01-23T08:23:01.141Z,110.30
2019-01-23T08:24:01.120Z,97.40
2019-01-23T08:25:01.124Z,116.50
2019-01-23T08:26:01.107Z,111.80
2019-01-23T08:27:07.010Z,101.20
2019-01-23T08:28:02.093Z,115.50
2019-01-23T08:29:01.094Z,107.80
2019-01-23T08:30:01.076Z,104.10
2019-01-23T08:31:01.066Z,103.60
2019-01-23T08:32:01.076Z,116.40
2019-01-23T08:33:01.070Z,104.00
2019-01-23T08:34:01.005Z,108.70
2019-01-23T08:35:00.995Z,114.70
2019-01-23T08:36:00.983Z,108.20
2019-01-23T08:37:00.989Z,110.90
2019-01-23T08:38:00.972Z,117.70
2019-01-23T08:39:00.976Z,117.20
2019-01-23T08:40:00.948Z,112.20
2019-01-23T08:41:00.945Z,110.10
2019-01-23T08:42:00.929Z,103.00
2019-01-23T08:43:00.926Z,119.20
2019-01-23T08:44:00.940Z,123.00
2019-01-23T08:45:00.905Z,114.50
2019-01-23T08:46:00.883Z,111.80
2019-01-23T08:47:00.866Z,110.50
2019-01-23T08:48:00.856Z,123.50
2019-01-23T08:49:00.867Z,125.90
2019-01-23T08:50:00.871Z,124.50
2019-01-23T08:51:01.435Z,110.20
2019-01-23T08:52:00.824Z,115.10
2019-01-23T08:53:00.822Z,118.70
2019-01-23T08:54:00.804Z,107.60
2019-01-23T08:55:00.833Z,128.00
2019-01-23T08:56:00.783Z,126.60
2019-01-23T08:57:00.757Z,111.50
2019-01-23T08:58:00.752Z,120.70
2019-01-23T08:59:00.765Z,112.70
2019-01-23T09:00:00.771Z,122.90
2019-01-23T09:01:00.733Z,129.40
2019-01-23T09:02:00.738Z,118.90
2019-01-23T09:03:00.725Z,117.40
2019-01-23T09:04:00.701Z,126.10
2019-01-23T09:05:00.675Z,119.70
2019-01-23T09:06:00.699Z,121.20
2019-01-23T09:07:00.656Z,130.80
2019-01-23T09:08:00.653Z,111.90
2019-01-23T09:09:00.661Z,119.10
2019-01-23T09:10:00.643Z,115.20
2019-01-23T09:11:00.631Z,120.50
2019-01-23T09:12:00.606Z,120.80
2019-01-23T09:13:00.625Z,124.10
2019-01-23T09:14:00.607Z,132.20
2019-01-23T09:15:00.579Z,131.90
2019-01-23T09:16:00.587Z,126.40
2019-01-23T09:17:00.569Z,124.80
2019-01-23T09:18:00.544Z,134.70
2019-01-23T09:19:00.525Z,128.30
2019-01-23T09:20:00.522Z,122.00
2019-01-23T09:21:00.616Z,118.20
2019-01-23T09:22:00.501Z,131.40
2019-01-23T09:23:00.519Z,123.90
2019-01-23T09:24:00.493Z,143.80
2019-01-23T09:25:00.460Z,127.40
2019-01-23T09:26:00.462Z,131.90
2019-01-23T09:27:00.477Z,134.40
2019-01-23T09:28:00.446Z,120.10
2019-01-23T09:29:00.429Z,125.60
2019-01-23T09:30:00.411Z,125.50
2019-01-23T09:31:00.395Z,131.10
2019-01-23T09:32:00.408Z,128.80
2019-01-23T09:33:00.385Z,131.70
2019-01-23T09:34:00.382Z,126.00
2019-01-23T09:35:00.369Z,135.20
2019-01-23T09:36:00.364Z,139.80
2019-01-23T09:37:00.372Z,124.60
2019-01-23T09:38:00.342Z,120.70
2019-01-23T09:39:00.320Z,130.80
2019-01-23T09:40:00.309Z,137.20
2019-01-23T09:41:00.322Z,130.30
2019-01-23T09:42:00.306Z,131.50
2019-01-23T09:43:00.282Z,149.30
2019-01-23T09:44:00.258Z,127.70
2019-01-23T09:45:00.272Z,126.20
2019-01-23T09:46:00.254Z,139.20
2019-01-23T09:47:00.242Z,133.90
2019-01-23T09:48:00.254Z,127.20
2019-01-23T09:49:00.209Z,126.80
2019-01-23T09:50:00.282Z,133.60
2019-01-23T09:51:00.198Z,137.50
2019-01-23T09:52:00.193Z,138.50
2019-01-23T09:53:00.208Z,130.00
2019-01-23T09:54:00.162Z,137.30
2019-01-23T09:55:00.204Z,140.10
2019-01-23T09:56:00.148Z,138.50
2019-01-23T09:57:00.122Z,143.10
2019-01-23T09:58:00.112Z,139.00
2019-01-23T09:59:02.623Z,130.00
2019-01-23T10:00:00.140Z,143.80
2019-01-23T10:01:00.537Z,131.60
2019-01-23T10:02:00.073Z,133.50
2019-01-23T10:03:00.065Z,148.30
2019-01-23T10:04:00.047Z,129.00
2019-01-23T10:05:00.054Z,141.30
2019-01-23T10:06:00.033Z,128.30
2019-01-23T10:07:00.042Z,127.30
2019-01-23T10:08:00.009Z,131.80
2019-01-23T10:09:00.039Z,133.80
2019-01-23T10:09:59.980Z,128.50
2019-01-23T10:10:59.982Z,147.50
2019-01-23T10:11:59.962Z,133.00
2019-01-23T10:12:59.969Z,144.10
2019-01-23T10:13:59.973Z,143.50
2019-01-23T10:14:59.932Z,145.70
2019-01-23T10:15:59.920Z,132.30
2019-01-23T10:17:00.545Z,133.00
2019-01-23T10:17:59.904Z,134.10
2019-01-23T10:18:59.895Z,141.80
2019-01-23T10:19:59.919Z,153.80
2019-01-23T10:20:59.868Z,139.10
2019-01-23T10:21:59.852Z,145.50
2019-01-23T10:22:59.845Z,134.50
2019-01-23T10:23:59.835Z,130.00
2019-01-23T10:24:59.835Z,132.70
2019-01-23T10:25:59.854Z,130.00
2019-01-23T10:26:59.818Z,124.00
2019-01-23T10:27:59.799Z,142.40
2019-01-23T10:28:59.805Z,137.60
2019-01-23T10:29:59.777Z,144.40
2019-01-23T10:31:06.413Z,148.00
2019-01-23T10:32:00.764Z,140.90
2019-01-23T10:32:59.733Z,144.10
2019-01-23T10:33:59.733Z,132.80
2019-01-23T10:34:59.715Z,145.50
2019-01-23T10:35:59.717Z,144.70
2019-01-23T10:36:59.727Z,142.50
2019-01-23T10:37:59.708Z,126.30
2019-01-23T10:38:59.684Z,137.40
2019-01-23T10:39:59.674Z,136.30
2019-01-23T10:40:59.657Z,139.80
2019-01-23T10:41:59.666Z,142.10
2019-01-23T10:42:59.638Z,143.80
2019-01-23T10:43:59.625Z,142.40
2019-01-23T10:44:59.623Z,145.20
2019-01-23T10:45:59.606Z,142.50
2019-01-23T10:46:59.615Z,142.60
2019-01-23T10:47:59.577Z,142.30
2019-01-23T10:48:59.599Z,138.70
2019-01-23T10:49:59.569Z,130.00
2019-01-23T10:50:59.552Z,140.40
2019-01-23T10:51:59.543Z,143.20
2019-01-23T10:52:59.546Z,150.50
2019-01-23T10:53:59.533Z,140.60
2019-01-23T10:54:59.510Z,140.20
2019-01-23T10:55:59.490Z,142.40
2019-01-23T10:56:59.508Z,125.90
2019-01-23T10:57:59.551Z,147.30
2019-01-23T10:58:59.479Z,145.30
2019-01-23T10:59:59.474Z,145.60
2019-01-23T11:00:59.438Z,139.80
2019-01-23T11:01:59.439Z,129.80
2019-01-23T11:02:59.454Z,135.70
2019-01-23T11:03:59.416Z,146.10
2019-01-23T11:04:59.405Z,137.30
2019-01-23T11:05:59.400Z,138.40
2019-01-23T11:06:59.427Z,140.50
2019-01-23T11:07:59.365Z,143.80
2019-01-23T11:08:59.359Z,130.20
2019-01-23T11:09:59.352Z,130.70
2019-01-23T11:10:59.340Z,127.40
2019-01-23T11:11:59.351Z,138.40
2019-01-23T11:12:59.310Z,146.30
2019-01-23T11:13:59.330Z,128.80
2019-01-23T11:14:59.315Z,141.70
2019-01-23T11:15:59.320Z,126.20
2019-01-23T11:16:59.276Z,119.70
2019-01-23T11:17:59.275Z,138.00
2019-01-23T11:18:59.251Z,135.30
2019-01-23T11:19:59.235Z,139.60
2019-01-23T11:20:59.230Z,136.40
2019-01-23T11:21:59.244Z,138.20
2019-01-23T11:22:59.228Z,136.50
2019-01-23T11:23:59.200Z,137.80
2019-01-23T11:24:59.186Z,132.00
2019-01-23T11:25:59.168Z,124.60
2019-01-23T11:26:59.162Z,127.00
2019-01-23T11:27:59.180Z,129.80
2019-01-23T11:28:59.174Z,130.70
2019-01-23T11:29:59.145Z,134.70
2019-01-23T11:30:59.127Z,128.50
2019-01-23T11:31:59.112Z,126.50
2019-01-23T11:32:59.105Z,132.60
2019-01-23T11:33:59.104Z,126.40
2019-01-23T11:34:59.082Z,132.80
2019-01-23T11:35:59.071Z,126.40
2019-01-23T11:36:59.066Z,129.30
2019-01-23T11:37:59.047Z,140.20
2019-01-23T11:38:59.069Z,132.40
2019-01-23T11:39:59.022Z,132.60
2019-01-23T11:40:59.025Z,129.40
2019-01-23T11:41:59.005Z,122.70
2019-01-23T11:42:58.998Z,130.90
2019-01-23T11:43:58.981Z,123.70
2019-01-23T11:44:58.999Z,137.00
2019-01-23T11:45:58.953Z,125.60
2019-01-23T11:46:58.954Z,130.80
2019-01-23T11:47:58.932Z,133.60
2019-01-23T11:48:58.943Z,130.40
2019-01-23T11:49:58.951Z,142.20
2019-01-23T11:50:58.909Z,125.50
2019-01-23T11:51:58.902Z,133.90
2019-01-23T11:52:58.901Z,124.90
2019-01-23T11:53:58.878Z,126.50
2019-01-23T11:54:58.898Z,138.80
2019-01-23T11:55:58.863Z,126.20
2019-01-23T11:56:58.846Z,126.20
2019-01-23T11:57:58.837Z,138.20
2019-01-23T11:58:58.828Z,131.00
2019-01-23T11:59:58.833Z,143.00
2019-01-23T12:00:58.815Z,152.30
2019-01-23T12:01:58.801Z,130.40
2019-01-23T12:02:58.791Z,133.20
2019-01-23T12:03:58.787Z,118.80
2019-01-23T12:04:58.784Z,133.50
2019-01-23T12:05:58.748Z,121.70
2019-01-23T12:06:58.761Z,137.10
2019-01-23T12:07:58.729Z,129.00
2019-01-23T12:08:58.714Z,132.50
2019-01-23T12:09:58.709Z,129.30
2019-01-23T12:10:58.702Z,129.10
2019-01-23T12:11:58.689Z,132.30
2019-01-23T12:12:58.676Z,120.90
2019-01-23T12:13:58.693Z,133.70
2019-01-23T12:14:58.666Z,122.80
2019-01-23T12:15:58.724Z,124.80
2019-01-23T12:16:58.641Z,150.30
2019-01-23T12:17:58.626Z,142.30
2019-01-23T12:18:58.596Z,144.90
2019-01-23T12:19:58.591Z,137.20
2019-01-23T12:20:58.620Z,129.20
2019-01-23T12:21:58.589Z,126.80
2019-01-23T12:22:58.556Z,124.50
2019-01-23T12:23:58.557Z,144.70
2019-01-23T12:24:58.604Z,121.20
2019-01-23T12:25:58.539Z,138.70
2019-01-23T12:26:58.557Z,127.20
2019-01-23T12:27:58.531Z,132.50
2019-01-23T12:28:58.492Z,132.50
2019-01-23T12:29:58.508Z,134.60
2019-01-23T12:30:58.491Z,144.50
2019-01-23T12:31:58.485Z,127.70
2019-01-23T12:32:58.466Z,128.60
2019-01-23T12:33:58.462Z,126.00
2019-01-23T12:34:58.441Z,132.40
2019-01-23T12:35:58.449Z,127.40
2019-01-23T12:36:58.449Z,134.60
2019-01-23T12:37:58.569Z,124.50
2019-01-23T12:38:58.401Z,129.80
2019-01-23T12:39:58.401Z,124.20
2019-01-23T12:40:58.375Z,132.00
2019-01-23T12:41:58.389Z,134.80
2019-01-23T12:42:58.377Z,117.60