createdAt,value
2019-04-07T01:38:07.206Z,60.20
2019-04-07T01:45:55.936Z,63.50
2019-04-07T01:48:26.782Z,43.80
2019-04-07T01:56:09.504Z,59.50
2019-04-07T02:04:18.218Z,70.70
2019-04-07T02:07:07.265Z,57.10
2019-04-07T02:15:09.705Z,69.10
2019-04-07T02:17:43.876Z,66.30
2019-04-07T02:20:45.659Z,65.40
2019-04-07T02:25:58.127Z,69.00
2019-04-07T02:28:37.194Z,69.20
2019-04-07T02:31:10.179Z,69.90
2019-04-07T02:33:57.395Z,68.70
2019-04-07T02:36:33.849Z,69.00
2019-04-07T02:39:20.350Z,70.00
2019-04-07T02:47:16.460Z,69.30
2019-04-07T02:49:46.516Z,58.60
2019-04-07T02:52:34.480Z,52.80
2019-04-07T02:55:23.732Z,71.10
2019-04-07T02:58:10.264Z,69.40
2019-04-07T03:00:41.381Z,69.50
2019-04-07T03:03:11.762Z,69.80
2019-04-07T03:05:42.311Z,70.10
2019-04-07T03:08:15.655Z,69.70
2019-04-07T03:16:13.717Z,67.50
2019-04-07T03:18:46.543Z,68.00
2019-04-07T03:21:17.042Z,59.70
2019-04-07T03:24:06.191Z,69.00
2019-04-07T03:26:42.522Z,50.70
2019-04-07T03:29:18.862Z,70.50
2019-04-07T03:32:06.351Z,69.60
2019-04-07T03:34:44.799Z,70.30
2019-04-07T03:37:30.375Z,72.70
2019-04-07T03:42:34.380Z,71.40
2019-04-07T03:45:04.633Z,53.80
2019-04-07T03:50:13.975Z,73.20
2019-04-07T03:55:33.748Z,74.20
2019-04-07T03:58:14.016Z,74.00
2019-04-07T04:00:50.312Z,71.30
2019-04-07T05:01:06.266Z,61.10
2019-04-07T05:03:35.023Z,63.40
2019-04-07T07:40:16.107Z,65.00
2019-04-07T07:42:44.141Z,52.00
2019-04-07T07:45:13.851Z,39.10
2019-04-07T07:47:42.668Z,53.40
2019-04-07T07:50:12.074Z,52.10
2019-04-07T07:52:40.711Z,57.30
2019-04-07T07:55:09.917Z,54.50
2019-04-07T07:57:38.566Z,52.90
2019-04-07T08:02:36.506Z,50.80
2019-04-07T08:05:07.142Z,49.00
2019-04-07T08:07:35.967Z,47.50
2019-04-07T08:15:08.130Z,41.00
2019-04-07T08:17:36.679Z,44.60
2019-04-07T08:20:07.791Z,43.50
2019-04-07T08:22:40.556Z,42.40
2019-04-07T08:25:06.820Z,44.80
2019-04-07T08:27:35.511Z,47.20
2019-04-07T08:30:09.890Z,48.50
2019-04-07T08:32:37.051Z,48.70
2019-04-07T08:35:06.875Z,48.10
2019-04-07T08:37:36.384Z,42.70
2019-04-07T08:40:07.729Z,41.40
2019-04-07T08:45:06.933Z,46.50
2019-04-07T08:47:35.888Z,45.30
2019-04-07T08:50:07.246Z,46.80
2019-04-07T08:52:40.571Z,46.60
2019-04-07T08:55:07.286Z,43.90
2019-04-07T09:00:08.141Z,44.80
2019-04-07T09:07:35.087Z,43.50
2019-04-07T09:10:05.120Z,41.50
2019-04-07T09:17:46.049Z,49.30
2019-04-07T09:20:31.355Z,47.00
2019-04-07T09:23:01.795Z,43.30
2019-04-07T09:25:35.894Z,47.60
2019-04-07T09:30:40.940Z,33.80
2019-04-07T09:33:11.435Z,41.40
2019-04-07T09:35:52.036Z,46.20
2019-04-07T09:38:24.890Z,43.20
2019-04-07T09:40:54.856Z,43.70
2019-04-07T09:43:43.863Z,43.00
2019-04-07T09:46:16.878Z,43.80
2019-04-07T09:53:54.503Z,41.10
2019-04-07T09:56:31.054Z,41.80
2019-04-07T09:59:19.231Z,41.60
2019-04-07T10:04:38.616Z,36.60
2019-04-07T10:07:09.583Z,39.50
2019-04-07T10:12:24.793Z,35.70
2019-04-07T10:17:37.248Z,39.30
2019-04-07T10:20:25.837Z,38.70
2019-04-07T10:25:27.979Z,39.40
2019-04-07T10:30:33.179Z,38.80
2019-04-07T10:33:19.831Z,35.90
2019-04-07T10:36:07.765Z,42.00
2019-04-07T10:38:54.181Z,40.20
2019-04-07T10:41:33.126Z,32.40
2019-04-07T10:44:19.870Z,32.70
2019-04-07T10:49:29.640Z,36.90
2019-04-07T10:52:15.640Z,32.90
2019-04-07T11:00:24.137Z,42.70
2019-04-07T11:02:56.877Z,40.10
2019-04-07T11:05:41.644Z,40.00
2019-04-07T11:08:11.785Z,45.50
2019-04-07T11:10:58.543Z,45.80
2019-04-07T11:13:45.696Z,46.80
2019-04-07T11:16:15.974Z,40.30
2019-04-07T11:19:01.982Z,44.00
2019-04-07T11:21:32.368Z,40.60
2019-04-07T11:32:22.868Z,38.00
2019-04-07T11:40:24.586Z,34.40
2019-04-07T11:48:23.153Z,38.10
2019-04-07T11:53:27.505Z,30.50
2019-04-07T11:56:16.962Z,31.00
2019-04-07T11:58:50.247Z,31.00
2019-04-07T12:01:29.368Z,28.80
2019-04-07T12:04:02.513Z,31.00
2019-04-07T12:06:33.189Z,25.00
2019-04-07T12:09:19.701Z,39.20
2019-04-07T12:12:03.632Z,39.60
2019-04-07T13:36:03.153Z,16.60
2019-04-07T13:38:37.098Z,16.20
2019-04-07T13:41:20.320Z,16.20
2019-04-07T13:43:50.665Z,15.30
2019-04-07T13:46:31.209Z,15.60
2019-04-07T13:49:00.434Z,16.80
2019-04-07T13:51:33.290Z,16.70
2019-04-07T13:54:20.020Z,16.60
2019-04-07T13:56:57.238Z,16.50
2019-04-07T13:59:45.510Z,16.40
2019-04-07T14:02:19.641Z,15.70
2019-04-07T14:04:59.819Z,15.10
2019-04-07T14:07:35.595Z,15.00
2019-04-07T14:10:16.462Z,15.10
2019-04-07T14:13:05.387Z,14.80
2019-04-07T14:15:40.993Z,14.60
2019-04-07T14:18:27.829Z,15.40
2019-04-07T14:21:07.049Z,15.80
2019-04-07T14:23:47.029Z,15.70
2019-04-07T14:26:23.321Z,15.80
2019-04-07T14:28:56.548Z,15.40
2019-04-07T14:31:43.253Z,17.70
2019-04-07T14:34:19.317Z,16.50
2019-04-07T14:36:52.426Z,16.00
2019-04-07T14:39:25.982Z,16.40
2019-04-07T14:42:12.030Z,16.70
2019-04-07T14:44:57.734Z,17.00
2019-04-07T14:47:31.298Z,16.10
2019-04-07T14:50:02.040Z,15.70
2019-04-07T14:52:44.783Z,15.50
2019-04-07T14:55:15.050Z,16.10
2019-04-07T14:58:03.198Z,15.90
2019-04-07T15:00:36.350Z,15.60
2019-04-07T15:03:05.202Z,15.20
2019-04-07T15:05:38.705Z,15.00
2019-04-07T15:08:15.276Z,15.00
2019-04-07T15:10:46.199Z,15.40
2019-04-07T15:13:18.171Z,16.70
2019-04-07T15:15:49.910Z,19.10
2019-04-07T15:18:17.532Z,19.40
2019-04-07T15:23:14.917Z,16.20
2019-04-07T15:25:46.007Z,15.90
2019-04-07T15:28:14.218Z,16.00
2019-04-07T15:30:46.117Z,15.80
2019-04-07T15:33:13.651Z,15.40
2019-04-07T15:35:45.170Z,15.50
2019-04-07T15:38:12.655Z,15.30
2019-04-07T15:40:41.117Z,14.80
2019-04-07T15:43:11.379Z,19.60
2019-04-07T15:45:42.759Z,17.80
2019-04-07T15:48:10.448Z,20.20
2019-04-07T15:50:39.596Z,18.40
2019-04-07T15:53:09.071Z,16.60
2019-04-07T15:55:48.804Z,16.80
2019-04-07T15:58:08.540Z,16.00
2019-04-07T16:00:38.778Z,15.60
2019-04-07T16:03:07.449Z,15.60
2019-04-07T16:05:40.423Z,16.30
2019-04-07T16:08:06.301Z,15.70
2019-04-07T16:10:35.973Z,15.40
2019-04-07T16:13:04.756Z,15.90
2019-04-07T16:15:33.475Z,16.00
2019-04-07T16:20:37.151Z,17.90
2019-04-07T16:23:02.196Z,19.60
2019-04-07T16:25:30.628Z,16.50
2019-04-07T16:27:59.193Z,16.70
2019-04-07T16:30:27.924Z,16.40
2019-04-07T16:32:59.720Z,15.80
2019-04-07T16:35:27.740Z,15.50
2019-04-07T16:37:58.314Z,15.40
2019-04-07T16:40:26.979Z,15.10
2019-04-07T16:43:09.161Z,14.50
2019-04-07T16:45:25.826Z,14.70
2019-04-07T16:47:54.401Z,14.90
2019-04-07T16:50:23.030Z,15.10
2019-04-07T16:52:51.726Z,15.00
2019-04-07T16:55:35.256Z,15.40
2019-04-07T16:58:08.441Z,15.00
2019-04-07T17:00:38.243Z,15.20
2019-04-07T17:03:09.728Z,14.70
2019-04-07T17:05:38.487Z,14.70
2019-04-07T17:08:07.376Z,15.20
2019-04-07T17:10:36.964Z,15.50
2019-04-07T17:13:16.829Z,15.40
2019-04-07T17:15:39.487Z,15.50
2019-04-07T17:18:09.837Z,16.20
2019-04-07T17:20:38.517Z,16.20
2019-04-07T17:23:07.145Z,18.20
2019-04-07T17:25:36.189Z,16.80
2019-04-07T17:28:06.056Z,16.00
2019-04-07T17:30:36.862Z,16.50
2019-04-07T17:33:06.441Z,16.40
2019-04-07T17:35:35.769Z,20.60
2019-04-07T17:40:37.676Z,16.40
2019-04-07T17:45:52.053Z,25.40
2019-04-07T17:48:41.445Z,24.00
2019-04-07T17:51:16.584Z,19.80
2019-04-07T17:54:00.825Z,20.60
2019-04-07T17:56:43.170Z,18.30
2019-04-07T17:59:24.052Z,20.80
2019-04-07T18:02:03.199Z,17.70
2019-04-07T18:04:51.226Z,18.20
2019-04-07T18:07:21.290Z,17.30
2019-04-07T18:09:53.255Z,17.50
2019-04-07T18:12:29.472Z,18.30
2019-04-07T18:15:08.752Z,17.60
2019-04-07T18:17:48.594Z,17.10
2019-04-07T18:20:19.452Z,17.90
2019-04-07T18:23:02.208Z,18.00
2019-04-07T18:25:50.866Z,17.30
2019-04-07T18:28:30.152Z,18.60
2019-04-07T18:31:08.037Z,17.60
2019-04-07T18:36:34.772Z,20.70
2019-04-07T18:42:10.262Z,18.20
2019-04-07T18:44:41.034Z,20.70
2019-04-07T18:50:09.100Z,19.00
2019-04-07T18:52:45.716Z,19.50
2019-04-07T18:55:18.541Z,20.70
2019-04-07T18:58:05.100Z,21.50
2019-04-07T19:00:39.251Z,21.00
2019-04-07T19:03:26.485Z,20.70
2019-04-07T19:06:08.374Z,20.00
2019-04-07T19:08:45.971Z,21.80
2019-04-07T19:11:17.859Z,21.50
2019-04-07T19:21:57.971Z,22.70
2019-04-07T19:24:44.568Z,20.20
2019-04-07T19:27:21.941Z,22.80
2019-04-07T19:32:39.997Z,22.00
2019-04-07T19:35:18.625Z,21.40
2019-04-07T19:37:58.052Z,20.80
2019-04-07T19:40:29.079Z,20.00
2019-04-07T19:43:16.652Z,21.00
2019-04-07T19:45:52.332Z,20.70
2019-04-07T19:48:40.550Z,20.90
2019-04-07T19:51:16.382Z,21.10
2019-04-07T19:53:49.742Z,21.20
2019-04-07T19:56:29.449Z,20.70
2019-04-07T19:59:05.940Z,20.70
2019-04-07T20:01:40.063Z,20.90
2019-04-07T20:04:20.497Z,21.50
2019-04-07T20:06:59.608Z,21.80
2019-04-07T20:09:48.325Z,22.20
2019-04-07T20:12:18.449Z,22.10
2019-04-07T20:15:10.293Z,22.00
2019-04-07T20:17:43.063Z,21.90
2019-04-07T20:20:19.478Z,22.10
2019-04-07T20:22:58.920Z,22.00
2019-04-07T20:25:49.270Z,23.40
2019-04-07T20:28:30.280Z,21.70
2019-04-07T20:31:14.695Z,22.40
2019-04-07T20:33:54.287Z,22.60
2019-04-07T20:36:40.217Z,22.90
2019-04-07T20:39:13.598Z,22.40
2019-04-07T20:42:03.119Z,22.50
2019-04-07T20:44:36.686Z,22.80
2019-04-07T20:47:23.409Z,22.70
2019-04-07T20:49:56.845Z,25.50
2019-04-07T20:52:39.281Z,22.70
2019-04-07T20:55:19.326Z,23.00
2019-04-07T20:57:54.065Z,23.40
2019-04-07T21:00:21.714Z,23.00
2019-04-07T21:03:14.138Z,22.60
2019-04-07T21:05:48.270Z,23.10
2019-04-07T21:08:24.284Z,22.60
2019-04-07T21:10:58.008Z,22.90
2019-04-07T21:13:32.047Z,22.50
2019-04-07T21:16:23.680Z,22.80
2019-04-07T21:19:08.387Z,24.60
2019-04-07T21:21:44.493Z,22.30
2019-04-07T21:24:18.835Z,22.90
2019-04-07T21:26:58.001Z,23.00
2019-04-07T21:29:26.019Z,23.20
2019-04-07T21:32:04.860Z,24.20
2019-04-07T21:34:44.995Z,23.70
2019-04-07T21:37:17.973Z,24.00
2019-04-07T21:39:51.625Z,23.90
2019-04-07T21:42:22.237Z,23.90
2019-04-07T21:45:05.436Z,24.10
2019-04-07T21:47:50.337Z,24.20
2019-04-07T21:50:26.365Z,24.30
2019-04-07T21:53:03.101Z,24.40
2019-04-07T21:55:33.501Z,24.20
2019-04-07T21:58:12.730Z,24.10
2019-04-07T22:01:02.820Z,24.40
2019-04-07T22:03:33.813Z,24.40
2019-04-07T22:06:06.931Z,24.00
2019-04-07T22:08:43.440Z,24.40
2019-04-07T22:11:11.254Z,26.30
2019-04-07T22:13:40.690Z,24.10
2019-04-07T22:16:09.991Z,24.40
2019-04-07T22:18:39.419Z,24.20
2019-04-07T22:21:08.391Z,24.70
2019-04-07T22:23:36.823Z,24.50
2019-04-07T22:26:10.331Z,24.00
2019-04-07T22:28:35.644Z,24.40
2019-04-07T22:31:04.274Z,24.20
2019-04-07T22:33:33.759Z,24.20
2019-04-07T22:36:02.719Z,24.00
2019-04-07T22:38:31.531Z,24.30
2019-04-07T22:41:00.593Z,24.10
2019-04-07T22:43:29.211Z,26.90
2019-04-07T22:46:07.172Z,25.00
2019-04-07T22:48:28.414Z,25.80
2019-04-07T22:50:58.759Z,41.70
2019-04-07T22:53:29.645Z,37.00
2019-04-07T22:55:57.541Z,30.00
2019-04-07T22:58:25.956Z,29.20
2019-04-07T23:00:54.518Z,25.70
2019-04-07T23:03:24.000Z,25.00
2019-04-07T23:05:53.356Z,33.70
2019-04-07T23:10:50.929Z,27.00
2019-04-07T23:13:20.551Z,25.60
2019-04-07T23:15:49.043Z,25.90
2019-04-07T23:18:17.940Z,27.20
2019-04-07T23:20:46.445Z,24.70
2019-04-07T23:23:15.008Z,24.40
2019-04-07T23:25:44.041Z,22.90
2019-04-07T23:28:13.151Z,22.60
2019-04-07T23:30:41.713Z,22.60
2019-04-07T23:33:10.480Z,22.60
2019-04-07T23:35:39.347Z,23.30
2019-04-07T23:40:36.520Z,26.20
2019-04-07T23:43:05.001Z,28.70
2019-04-07T23:45:33.717Z,25.70
2019-04-07T23:48:02.423Z,23.60
2019-04-07T23:50:31.529Z,23.60
2019-04-07T23:53:03.541Z,23.60
2019-04-07T23:55:32.402Z,23.30
2019-04-07T23:58:00.894Z,23.10
