createdAt,value
2017-12-27T00:09:00.000Z,16.4
2017-12-27T00:19:00.000Z,16.4
2017-12-27T00:29:00.000Z,16.4
2017-12-27T00:39:00.000Z,16.4
2017-12-27T00:49:00.000Z,16.3
2017-12-27T00:59:00.000Z,16.3
2017-12-27T01:09:00.000Z,16.3
2017-12-27T01:19:00.000Z,16.3
2017-12-27T01:29:00.000Z,16.3
2017-12-27T01:39:00.000Z,16.3
2017-12-27T01:49:00.000Z,16.2
2017-12-27T01:59:00.000Z,16.2
2017-12-27T02:09:00.000Z,16.1
2017-12-27T02:19:00.000Z,16.1
2017-12-27T02:29:00.000Z,16.3
2017-12-27T02:39:00.000Z,16.3
2017-12-27T02:49:00.000Z,16.2
2017-12-27T02:59:00.000Z,16.1
2017-12-27T03:09:00.000Z,16.1
2017-12-27T03:19:00.000Z,16.2
2017-12-27T03:29:00.000Z,16.1
2017-12-27T03:39:00.000Z,16.1
2017-12-27T03:49:00.000Z,16.2
2017-12-27T03:59:00.000Z,16.2
2017-12-27T04:09:00.000Z,16.1
2017-12-27T04:19:00.000Z,16.1
2017-12-27T04:29:01.000Z,16.1
2017-12-27T04:39:01.000Z,16.1
2017-12-27T04:49:01.000Z,16
2017-12-27T04:59:01.000Z,16.1
2017-12-27T05:09:01.000Z,16
2017-12-27T05:19:01.000Z,16.1
2017-12-27T05:29:01.000Z,16
2017-12-27T05:39:01.000Z,16
2017-12-27T05:49:01.000Z,16
2017-12-27T05:59:01.000Z,16
2017-12-27T06:09:01.000Z,15.9
2017-12-27T06:19:01.000Z,16.1
2017-12-27T06:29:01.000Z,15.9
2017-12-27T06:39:01.000Z,15.7
2017-12-27T06:49:01.000Z,16.3
2017-12-27T06:59:01.000Z,16
2017-12-27T07:09:01.000Z,15.9
2017-12-27T07:19:01.000Z,15.9
2017-12-27T07:29:01.000Z,15.8
2017-12-27T07:39:01.000Z,15.8
2017-12-27T07:49:01.000Z,15.6
2017-12-27T07:59:01.000Z,15.7
2017-12-27T08:09:01.000Z,15.7
2017-12-27T08:19:01.000Z,15.9
2017-12-27T08:29:01.000Z,15.7
2017-12-27T08:39:01.000Z,15.7
2017-12-27T08:49:01.000Z,15.7
2017-12-27T08:59:01.000Z,15.6
2017-12-27T09:09:01.000Z,15.7
2017-12-27T09:19:01.000Z,15.6
2017-12-27T09:29:01.000Z,16.3
2017-12-27T09:39:01.000Z,17.2
2017-12-27T09:49:01.000Z,17.9
2017-12-27T09:59:01.000Z,18.2
2017-12-27T10:09:01.000Z,18.5
2017-12-27T10:19:01.000Z,18.5
2017-12-27T10:29:01.000Z,18.5
2017-12-27T10:39:01.000Z,18.6
2017-12-27T10:49:01.000Z,18.7
2017-12-27T10:59:01.000Z,18.7
2017-12-27T11:09:02.000Z,19
2017-12-27T11:19:01.000Z,19.1
2017-12-27T11:29:01.000Z,19.1
2017-12-27T11:39:02.000Z,19.1
2017-12-27T11:49:02.000Z,19.1
2017-12-27T11:59:02.000Z,19.2
2017-12-27T12:09:02.000Z,19.2
2017-12-27T12:19:02.000Z,19.2
2017-12-27T12:29:02.000Z,19.1
2017-12-27T12:39:02.000Z,19.2
2017-12-27T12:49:02.000Z,19.2
2017-12-27T12:59:02.000Z,19.3
2017-12-27T13:09:03.000Z,19.2
2017-12-27T13:19:02.000Z,19.2
2017-12-27T13:29:02.000Z,19.3
2017-12-27T13:39:02.000Z,19.4
2017-12-27T13:49:02.000Z,19.6
2017-12-27T13:59:02.000Z,19.6
2017-12-27T14:09:02.000Z,19.6
2017-12-27T14:29:02.000Z,19.6
2017-12-27T14:49:02.000Z,19.6
2017-12-27T14:59:02.000Z,19.6
2017-12-27T15:09:02.000Z,19.6
2017-12-27T15:19:02.000Z,19.7
2017-12-27T15:29:02.000Z,19.7
2017-12-27T15:39:02.000Z,19.7
2017-12-27T15:49:02.000Z,19.6
2017-12-27T15:59:02.000Z,19.6
2017-12-27T16:09:03.000Z,19.6
2017-12-27T16:19:02.000Z,19.7
2017-12-27T16:29:02.000Z,19.7
2017-12-27T16:39:03.000Z,19.8
2017-12-27T16:49:04.000Z,19.8
2017-12-27T16:59:02.000Z,19.9
2017-12-27T17:09:02.000Z,19.8
2017-12-27T17:19:02.000Z,19.9
2017-12-27T17:29:02.000Z,19.9
2017-12-27T17:39:02.000Z,20
2017-12-27T17:49:02.000Z,20
2017-12-27T17:59:02.000Z,20
2017-12-27T18:09:02.000Z,20
2017-12-27T18:19:02.000Z,19.9
2017-12-27T18:29:02.000Z,19.8
2017-12-27T18:39:03.000Z,19.9
2017-12-27T18:49:03.000Z,20
2017-12-27T18:59:03.000Z,20.1
2017-12-27T19:09:03.000Z,20
2017-12-27T19:19:03.000Z,20
2017-12-27T19:29:03.000Z,20.1
2017-12-27T19:39:03.000Z,20.1
2017-12-27T19:49:03.000Z,20.1
2017-12-27T19:59:03.000Z,20.1
2017-12-27T20:09:03.000Z,20.1
2017-12-27T20:19:03.000Z,20.1
2017-12-27T20:29:03.000Z,20.1
2017-12-27T20:39:03.000Z,20.1
2017-12-27T20:49:03.000Z,20.1
2017-12-27T20:59:03.000Z,20.1
2017-12-27T21:09:03.000Z,20.1
2017-12-27T21:19:03.000Z,20
2017-12-27T21:29:03.000Z,20
2017-12-27T21:39:03.000Z,20
2017-12-27T21:49:03.000Z,20
2017-12-27T21:59:03.000Z,20
2017-12-27T22:09:03.000Z,20
2017-12-27T22:19:03.000Z,20.1
2017-12-27T22:29:03.000Z,20
2017-12-27T22:39:03.000Z,20
2017-12-27T22:49:03.000Z,20.1
2017-12-27T22:59:03.000Z,20
2017-12-27T23:09:03.000Z,20
2017-12-27T23:19:04.000Z,20
2017-12-27T23:29:03.000Z,19.5
2017-12-27T23:39:03.000Z,18.1
2017-12-27T23:49:03.000Z,17.6
2017-12-27T23:59:03.000Z,17.2
