createdAt,value
2022-11-08T00:07:13.851Z,3.84
2022-11-08T00:17:14.467Z,3.84
2022-11-08T00:27:14.449Z,4.02
2022-11-08T00:37:14.596Z,3.24
2022-11-08T00:47:14.635Z,3.60
2022-11-08T00:57:14.933Z,3.24
2022-11-08T01:07:14.974Z,3.42
2022-11-08T01:17:15.293Z,3.06
2022-11-08T01:27:15.376Z,3.84
2022-11-08T01:37:15.458Z,3.60
2022-11-08T01:47:15.483Z,3.33
2022-11-08T01:57:15.791Z,3.33
2022-11-08T02:07:15.809Z,3.50
2022-11-08T02:17:16.138Z,3.33
2022-11-08T02:27:16.176Z,3.83
2022-11-08T02:37:16.505Z,2.85
2022-11-08T02:47:16.549Z,3.18
2022-11-08T02:57:16.850Z,3.01
2022-11-08T03:07:20.747Z,3.18
2022-11-08T03:17:17.957Z,3.18
2022-11-08T03:27:17.261Z,2.19
2022-11-08T03:37:17.312Z,2.35
2022-11-08T03:47:17.608Z,2.51
2022-11-08T03:57:17.626Z,2.66
2022-11-08T04:07:17.955Z,2.66
2022-11-08T04:17:18.020Z,2.66
2022-11-08T04:27:18.310Z,2.82
2022-11-08T04:37:18.348Z,2.66
2022-11-08T04:47:18.679Z,1.67
2022-11-08T04:57:18.741Z,1.83
2022-11-08T05:07:18.914Z,2.13
2022-11-08T05:17:18.950Z,1.98
2022-11-08T05:27:19.258Z,2.97
2022-11-08T05:37:19.295Z,2.66
2022-11-08T05:47:19.603Z,2.82
2022-11-08T05:57:22.086Z,2.97
2022-11-08T06:07:20.468Z,2.97
2022-11-08T06:17:20.066Z,2.13
2022-11-08T06:27:21.849Z,2.13
2022-11-08T06:37:20.289Z,2.82
2022-11-08T06:47:24.042Z,1.70
2022-11-08T06:57:20.674Z,1.87
2022-11-08T07:07:21.017Z,1.17
2022-11-08T07:17:21.046Z,0.68
2022-11-08T07:27:21.360Z,1.17
2022-11-08T07:37:21.388Z,1.62
2022-11-08T07:47:21.712Z,1.62
2022-11-08T07:57:21.784Z,1.11
2022-11-08T08:07:21.887Z,1.86
2022-11-08T08:17:21.986Z,3.19
2022-11-08T08:27:22.158Z,3.40
2022-11-08T08:37:22.257Z,4.15
2022-11-08T08:47:22.342Z,4.89
2022-11-08T08:57:22.473Z,4.89
2022-11-08T09:07:22.924Z,5.94
2022-11-08T09:17:22.903Z,6.74
2022-11-08T09:27:23.047Z,6.93
2022-11-08T09:37:23.066Z,6.74
2022-11-08T09:47:23.399Z,7.68
2022-11-08T09:57:23.452Z,7.90
2022-11-08T10:07:23.837Z,8.07
2022-11-08T10:17:23.928Z,8.18
2022-11-08T10:27:24.215Z,7.74
2022-11-08T10:37:24.232Z,8.24
2022-11-08T10:47:24.763Z,8.92
2022-11-08T10:57:24.690Z,8.92
2022-11-08T11:07:25.009Z,7.29
2022-11-08T11:27:25.038Z,7.77
2022-11-08T11:37:25.062Z,8.01
2022-11-08T11:47:25.396Z,8.96
2022-11-08T11:57:25.420Z,8.72
2022-11-08T12:07:25.783Z,8.96
2022-11-08T12:17:25.920Z,8.41
2022-11-08T12:27:26.815Z,8.15
2022-11-08T12:37:26.038Z,7.73
2022-11-08T12:47:26.695Z,7.34
2022-11-08T12:57:26.361Z,6.78
2022-11-08T13:07:26.704Z,6.20
2022-11-08T13:17:26.733Z,4.32
2022-11-08T13:27:27.046Z,6.78
2022-11-08T13:37:27.119Z,8.15
2022-11-08T13:47:27.160Z,6.20
2022-11-08T13:57:27.411Z,6.78
2022-11-08T14:07:27.780Z,7.73
2022-11-08T14:17:27.861Z,7.73
2022-11-08T14:27:28.014Z,7.48
2022-11-08T14:37:28.076Z,7.29
2022-11-08T14:47:28.348Z,7.77
2022-11-08T14:57:28.780Z,7.77
2022-11-08T15:07:29.569Z,8.47
2022-11-08T15:17:29.375Z,7.52
2022-11-08T15:27:29.161Z,8.18
2022-11-08T15:37:30.659Z,7.23
2022-11-08T15:47:29.729Z,7.65
2022-11-08T15:57:31.922Z,7.44
2022-11-08T16:07:29.870Z,7.10
2022-11-08T16:17:30.168Z,7.51
2022-11-08T16:27:30.452Z,6.74
2022-11-08T16:37:30.427Z,6.93
2022-11-08T16:47:31.261Z,7.12
2022-11-08T16:57:35.740Z,7.12
2022-11-08T17:07:30.612Z,7.12
2022-11-08T17:17:31.022Z,6.15
2022-11-08T17:27:30.978Z,5.96
2022-11-08T17:37:31.263Z,6.71
2022-11-08T17:47:31.256Z,6.52
2022-11-08T17:57:31.572Z,6.09
2022-11-08T18:07:32.538Z,6.27
2022-11-08T18:17:32.062Z,6.27
2022-11-08T18:27:31.820Z,5.29
2022-11-08T18:37:32.621Z,5.91
2022-11-08T18:47:33.046Z,5.91
2022-11-08T18:57:32.756Z,5.55
2022-11-08T19:07:45.883Z,5.91
2022-11-08T19:17:32.606Z,5.29
2022-11-08T19:27:33.211Z,5.46
2022-11-08T19:37:33.213Z,5.29
2022-11-08T19:47:33.461Z,5.63
2022-11-08T19:57:33.657Z,5.46
2022-11-08T20:07:37.961Z,5.29
2022-11-08T20:17:33.966Z,4.65
2022-11-08T20:27:34.254Z,4.48
2022-11-08T20:37:34.211Z,4.65
2022-11-08T20:47:36.377Z,4.82
2022-11-08T20:57:34.578Z,4.48
2022-11-08T21:12:21.312Z,5.15
2022-11-08T21:18:56.525Z,4.98
2022-11-08T21:28:56.497Z,4.98
2022-11-08T21:38:56.745Z,4.82
2022-11-08T21:48:56.848Z,4.31
2022-11-08T21:58:56.861Z,4.98
