createdAt,value
2018-03-04T00:00:17.197Z,2.76
2018-03-04T00:01:17.203Z,2.77
2018-03-04T00:02:17.194Z,2.76
2018-03-04T00:03:17.213Z,2.76
2018-03-04T00:04:17.188Z,2.75
2018-03-04T00:05:17.196Z,2.73
2018-03-04T00:06:17.219Z,2.75
2018-03-04T00:07:17.202Z,2.73
2018-03-04T00:08:17.216Z,2.72
2018-03-04T00:09:17.221Z,2.73
2018-03-04T00:10:17.232Z,2.71
2018-03-04T00:11:17.235Z,2.73
2018-03-04T00:12:17.219Z,2.72
2018-03-04T00:13:17.216Z,2.71
2018-03-04T00:14:17.226Z,2.66
2018-03-04T00:15:17.217Z,2.68
2018-03-04T00:16:17.224Z,2.71
2018-03-04T00:17:17.247Z,2.68
2018-03-04T00:18:17.246Z,2.71
2018-03-04T00:19:17.228Z,2.73
2018-03-04T00:20:17.240Z,2.69
2018-03-04T00:21:17.234Z,2.69
2018-03-04T00:22:17.272Z,2.66
2018-03-04T00:23:17.241Z,2.66
2018-03-04T00:24:17.266Z,2.65
2018-03-04T00:25:17.243Z,2.66
2018-03-04T00:26:17.246Z,2.65
2018-03-04T00:27:17.273Z,2.66
2018-03-04T00:28:17.250Z,2.66
2018-03-04T00:29:17.264Z,2.66
2018-03-04T00:31:23.471Z,2.68
2018-03-04T00:32:17.261Z,2.68
2018-03-04T00:33:17.279Z,2.66
2018-03-04T00:34:17.252Z,2.69
2018-03-04T00:35:17.257Z,2.68
2018-03-04T00:36:17.285Z,2.68
2018-03-04T00:37:17.270Z,2.62
2018-03-04T00:38:17.307Z,2.66
2018-03-04T00:39:17.294Z,2.66
2018-03-04T00:41:23.536Z,2.65
2018-03-04T00:42:17.292Z,2.66
2018-03-04T00:43:17.275Z,2.65
2018-03-04T00:44:17.284Z,2.65
2018-03-04T00:45:17.288Z,2.64
2018-03-04T00:46:17.307Z,2.66
2018-03-04T00:47:17.288Z,2.62
2018-03-04T00:48:17.290Z,2.59
2018-03-04T00:49:17.318Z,2.59
2018-03-04T00:50:17.317Z,2.64
2018-03-04T00:51:17.309Z,2.65
2018-03-04T00:52:17.571Z,2.64
2018-03-04T00:53:17.314Z,2.62
2018-03-04T00:54:17.323Z,2.68
2018-03-04T00:55:17.320Z,2.62
2018-03-04T00:56:17.316Z,2.64
2018-03-04T00:57:17.348Z,2.59
2018-03-04T00:58:17.330Z,2.62
2018-03-04T00:59:17.329Z,2.64
2018-03-04T01:00:17.329Z,2.66
2018-03-04T01:01:17.332Z,2.65
2018-03-04T01:02:17.357Z,2.64
2018-03-04T01:03:17.338Z,2.61
2018-03-04T01:04:17.342Z,2.61
2018-03-04T01:05:17.351Z,2.59
2018-03-04T01:06:17.346Z,2.58
2018-03-04T01:07:17.353Z,2.56
2018-03-04T01:08:17.360Z,2.59
2018-03-04T01:09:17.349Z,2.59
2018-03-04T01:10:17.353Z,2.58
2018-03-04T01:11:17.363Z,2.58
2018-03-04T01:12:17.364Z,2.56
2018-03-04T01:13:17.639Z,2.56
2018-03-04T01:14:17.376Z,2.56
2018-03-04T01:15:17.386Z,2.58
2018-03-04T01:16:17.387Z,2.56
2018-03-04T01:17:17.381Z,2.56
2018-03-04T01:18:17.404Z,2.55
2018-03-04T01:20:23.624Z,2.58
2018-03-04T01:21:17.395Z,2.55
2018-03-04T01:22:17.400Z,2.54
2018-03-04T01:23:17.411Z,2.56
2018-03-04T01:24:17.397Z,2.58
2018-03-04T01:25:17.397Z,2.54
2018-03-04T01:26:17.408Z,2.55
2018-03-04T01:27:17.410Z,2.54
2018-03-04T01:28:17.400Z,2.54
2018-03-04T01:29:17.423Z,2.55
2018-03-04T01:30:17.433Z,2.54
2018-03-04T01:31:17.425Z,2.54
2018-03-04T01:32:17.424Z,2.52
2018-03-04T01:33:17.424Z,2.52
2018-03-04T01:34:17.445Z,2.55
2018-03-04T01:35:17.418Z,2.54
2018-03-04T01:36:17.420Z,2.54
2018-03-04T01:37:17.431Z,2.56
2018-03-04T01:38:17.424Z,2.56
2018-03-04T01:39:17.451Z,2.56
2018-03-04T01:40:17.437Z,2.56
2018-03-04T01:41:17.443Z,2.56
2018-03-04T01:42:17.437Z,2.56
2018-03-04T01:43:17.443Z,2.58
2018-03-04T01:44:17.464Z,2.58
2018-03-04T01:45:17.459Z,2.59
2018-03-04T01:46:17.474Z,2.58
2018-03-04T01:47:17.458Z,2.61
2018-03-04T01:48:17.473Z,2.59
2018-03-04T01:49:17.473Z,2.61
2018-03-04T01:50:17.476Z,2.62
2018-03-04T01:51:17.498Z,2.62
2018-03-04T01:52:17.497Z,2.62
2018-03-04T01:53:17.482Z,2.62
2018-03-04T01:54:17.482Z,2.64
2018-03-04T01:55:17.543Z,2.62
2018-03-04T01:56:17.501Z,2.62
2018-03-04T01:57:17.810Z,2.65
2018-03-04T01:58:17.507Z,2.66
2018-03-04T01:59:17.646Z,2.64
2018-03-04T02:00:17.507Z,2.66
2018-03-04T02:01:17.508Z,2.69
2018-03-04T02:02:17.541Z,2.68
2018-03-04T02:03:17.521Z,2.69
2018-03-04T02:04:17.561Z,2.69
2018-03-04T02:05:17.519Z,2.68
2018-03-04T02:06:17.521Z,2.68
2018-03-04T02:07:17.544Z,2.69
2018-03-04T02:08:17.523Z,2.68
2018-03-04T02:09:17.528Z,2.69
2018-03-04T02:10:17.535Z,2.66
2018-03-04T02:11:17.539Z,2.71
2018-03-04T02:12:17.536Z,2.72
2018-03-04T02:13:17.558Z,2.72
2018-03-04T02:14:17.544Z,2.72
2018-03-04T02:15:17.557Z,2.73
2018-03-04T02:16:17.575Z,2.72
2018-03-04T02:18:25.779Z,2.71
2018-03-04T02:19:17.579Z,2.71
2018-03-04T02:20:17.551Z,2.71
2018-03-04T02:21:17.561Z,2.71
2018-03-04T02:22:17.550Z,2.71
2018-03-04T02:23:17.563Z,2.71
2018-03-04T02:24:17.564Z,2.71
2018-03-04T02:25:17.588Z,2.71
2018-03-04T02:26:17.551Z,2.71
2018-03-04T02:27:17.549Z,2.71
2018-03-04T02:28:17.551Z,2.72
2018-03-04T02:29:17.601Z,2.73
2018-03-04T02:30:17.579Z,2.69
2018-03-04T02:31:17.561Z,2.71
2018-03-04T02:32:17.576Z,2.68
2018-03-04T02:33:17.570Z,2.68
2018-03-04T02:34:17.575Z,2.66
2018-03-04T02:35:17.574Z,2.69
2018-03-04T02:36:17.619Z,2.65
2018-03-04T02:37:17.570Z,2.66
2018-03-04T02:38:17.578Z,2.66
2018-03-04T02:39:17.592Z,2.64
2018-03-04T02:40:17.863Z,2.65
2018-03-04T02:41:17.594Z,2.64
2018-03-04T02:42:17.596Z,2.66
2018-03-04T02:43:17.611Z,2.65
2018-03-04T02:44:17.593Z,2.64
2018-03-04T02:45:17.629Z,2.64
2018-03-04T02:46:17.650Z,2.64
2018-03-04T02:47:17.597Z,2.64
2018-03-04T02:48:17.606Z,2.65
2018-03-04T02:49:17.623Z,2.64
2018-03-04T02:50:17.609Z,2.62
2018-03-04T02:51:17.646Z,2.62
2018-03-04T02:52:17.627Z,2.61
2018-03-04T02:53:17.630Z,2.58
2018-03-04T02:54:17.620Z,2.56
2018-03-04T02:55:17.634Z,2.55
2018-03-04T02:56:17.629Z,2.54
2018-03-04T02:57:17.612Z,2.52
2018-03-04T02:58:17.629Z,2.54
2018-03-04T02:59:17.618Z,2.54
2018-03-04T03:00:17.635Z,2.55
2018-03-04T03:01:17.658Z,2.52
2018-03-04T03:02:17.643Z,2.55
2018-03-04T03:03:17.658Z,2.52
2018-03-04T03:04:17.657Z,2.56
2018-03-04T03:05:17.648Z,2.55
2018-03-04T03:07:23.914Z,2.59
2018-03-04T03:08:17.677Z,2.58
2018-03-04T03:09:17.683Z,2.58
2018-03-04T03:10:17.680Z,2.58
2018-03-04T03:11:17.672Z,2.61
2018-03-04T03:12:17.695Z,2.56
2018-03-04T03:13:17.706Z,2.56
2018-03-04T03:14:17.705Z,2.56
2018-03-04T03:15:17.695Z,2.59
2018-03-04T03:17:23.860Z,2.59
2018-03-04T03:18:17.694Z,2.58
2018-03-04T03:19:17.684Z,2.59
2018-03-04T03:20:17.705Z,2.58
2018-03-04T03:21:17.756Z,2.56
2018-03-04T03:22:17.706Z,2.58
2018-03-04T03:23:17.713Z,2.58
2018-03-04T03:24:17.717Z,2.56
2018-03-04T03:25:17.724Z,2.56
2018-03-04T03:26:17.752Z,2.58
2018-03-04T03:27:17.740Z,2.56
2018-03-04T03:28:17.730Z,2.55
2018-03-04T03:29:17.725Z,2.56
2018-03-04T03:30:17.746Z,2.56
2018-03-04T03:31:17.765Z,2.56
2018-03-04T03:32:17.730Z,2.56
2018-03-04T03:33:17.763Z,2.56
2018-03-04T03:34:17.742Z,2.55
2018-03-04T03:36:38.551Z,2.62
2018-03-04T03:37:17.744Z,2.61
2018-03-04T03:38:17.751Z,2.59
2018-03-04T03:39:17.752Z,2.59
2018-03-04T03:40:17.759Z,2.58
2018-03-04T03:41:17.762Z,2.61
2018-03-04T03:42:17.763Z,2.64
2018-03-04T03:43:17.776Z,2.62
2018-03-04T03:44:17.770Z,2.61
2018-03-04T03:45:17.784Z,2.62
2018-03-04T03:46:17.798Z,2.61
2018-03-04T03:47:18.357Z,2.61
2018-03-04T03:48:17.804Z,2.62
2018-03-04T03:49:17.787Z,2.62
2018-03-04T03:50:17.802Z,2.65
2018-03-04T03:51:17.801Z,2.61
2018-03-04T03:52:17.790Z,2.62
2018-03-04T03:53:17.810Z,2.62
2018-03-04T03:54:17.802Z,2.64
2018-03-04T03:55:17.837Z,2.61
2018-03-04T03:56:17.817Z,2.62
2018-03-04T03:57:17.843Z,2.61
2018-03-04T03:58:17.826Z,2.58
2018-03-04T03:59:17.833Z,2.59
2018-03-04T04:00:17.816Z,2.58
2018-03-04T04:01:17.815Z,2.58
2018-03-04T04:02:17.987Z,2.58
2018-03-04T04:03:17.867Z,2.58
2018-03-04T04:04:19.039Z,2.58
2018-03-04T04:05:20.752Z,2.56
2018-03-04T04:06:19.717Z,2.56
2018-03-04T04:07:19.356Z,2.56
2018-03-04T04:08:20.440Z,2.61
2018-03-04T04:09:22.196Z,2.58
2018-03-04T04:10:19.496Z,2.56
2018-03-04T04:11:18.768Z,2.58
2018-03-04T04:12:23.444Z,2.61
2018-03-04T04:13:17.878Z,2.61
2018-03-04T04:14:17.885Z,2.56
2018-03-04T04:15:18.167Z,2.58
2018-03-04T04:16:17.905Z,2.58
2018-03-04T04:17:17.897Z,2.54
2018-03-04T04:18:17.898Z,2.54
2018-03-04T04:19:17.886Z,2.54
2018-03-04T04:20:17.904Z,2.49
2018-03-04T04:21:17.897Z,2.49
2018-03-04T04:22:17.916Z,2.48
2018-03-04T04:23:17.910Z,2.49
2018-03-04T04:24:17.930Z,2.51
2018-03-04T04:25:17.927Z,2.49
2018-03-04T04:26:17.915Z,2.49
2018-03-04T04:27:17.927Z,2.48
2018-03-04T04:28:17.948Z,2.52
2018-03-04T04:29:17.932Z,2.48
2018-03-04T04:30:17.919Z,2.48
2018-03-04T04:31:17.924Z,2.47
2018-03-04T04:32:17.919Z,2.47
2018-03-04T04:33:17.926Z,2.45
2018-03-04T04:34:17.932Z,2.44
2018-03-04T04:35:17.943Z,2.41
2018-03-04T04:36:17.958Z,2.44
2018-03-04T04:37:17.941Z,2.4
2018-03-04T04:38:17.989Z,2.38
2018-03-04T04:39:18.006Z,2.38
2018-03-04T04:41:24.483Z,2.37
2018-03-04T04:42:17.958Z,2.36
2018-03-04T04:43:17.961Z,2.33
2018-03-04T04:44:17.974Z,2.33
2018-03-04T04:45:18.085Z,2.33
2018-03-04T04:46:17.995Z,2.31
2018-03-04T04:47:18.000Z,2.26
2018-03-04T04:48:17.975Z,2.27
2018-03-04T04:49:17.984Z,2.27
2018-03-04T04:51:24.261Z,2.24
2018-03-04T04:52:18.038Z,2.28
2018-03-04T04:53:18.010Z,2.26
2018-03-04T04:54:18.020Z,2.3
2018-03-04T04:55:18.018Z,2.28
2018-03-04T04:56:18.043Z,2.24
2018-03-04T04:57:18.338Z,2.24
2018-03-04T04:58:18.158Z,2.27
2018-03-04T04:59:18.046Z,2.22
2018-03-04T05:00:18.047Z,2.24
2018-03-04T05:01:18.046Z,2.26
2018-03-04T05:02:18.080Z,2.22
2018-03-04T05:03:18.050Z,2.21
2018-03-04T05:04:18.057Z,2.2
2018-03-04T05:05:18.059Z,2.21
2018-03-04T05:06:18.056Z,2.2
2018-03-04T05:07:18.094Z,2.2
2018-03-04T05:08:18.080Z,2.16
2018-03-04T05:09:18.076Z,2.14
2018-03-04T05:10:18.074Z,2.16
2018-03-04T05:11:18.088Z,2.16
2018-03-04T05:12:18.106Z,2.16
2018-03-04T05:13:18.086Z,2.17
2018-03-04T05:14:18.092Z,2.18
2018-03-04T05:15:18.084Z,2.18
2018-03-04T05:16:18.088Z,2.18
2018-03-04T05:17:18.083Z,2.17
2018-03-04T05:18:18.153Z,2.17
2018-03-04T05:19:18.110Z,2.17
2018-03-04T05:20:18.086Z,2.18
2018-03-04T05:21:18.144Z,2.16
2018-03-04T05:22:18.112Z,2.18
2018-03-04T05:23:18.108Z,2.18
2018-03-04T05:24:18.110Z,2.17
2018-03-04T05:25:18.120Z,2.18
2018-03-04T05:26:18.122Z,2.18
2018-03-04T05:27:18.116Z,2.2
2018-03-04T05:28:18.144Z,2.2
2018-03-04T05:29:18.112Z,2.18
2018-03-04T05:30:18.124Z,2.2
2018-03-04T05:31:18.130Z,2.21
2018-03-04T05:32:18.123Z,2.2
2018-03-04T05:33:18.128Z,2.2
2018-03-04T05:34:18.126Z,2.2
2018-03-04T05:35:18.132Z,2.2
2018-03-04T05:36:18.141Z,2.2
2018-03-04T05:37:18.145Z,2.21
2018-03-04T05:38:18.158Z,2.2
2018-03-04T05:39:18.147Z,2.2
2018-03-04T05:40:18.150Z,2.21
2018-03-04T05:41:18.152Z,2.22
2018-03-04T05:42:18.157Z,2.26
2018-03-04T05:43:18.194Z,2.24
2018-03-04T05:44:18.163Z,2.24
2018-03-04T05:45:18.165Z,2.24
2018-03-04T05:46:18.179Z,2.24
2018-03-04T05:47:18.180Z,2.27
2018-03-04T05:48:18.184Z,2.26
2018-03-04T05:49:18.182Z,2.27
2018-03-04T05:50:18.183Z,2.26
2018-03-04T05:51:18.242Z,2.27
2018-03-04T05:52:18.196Z,2.26
2018-03-04T05:53:18.211Z,2.27
2018-03-04T05:54:18.210Z,2.28
2018-03-04T05:55:18.206Z,2.26
2018-03-04T05:56:18.220Z,2.28
2018-03-04T05:57:18.219Z,2.3
2018-03-04T06:00:18.305Z,2.28
2018-03-04T06:01:18.213Z,2.27
2018-03-04T06:02:18.255Z,2.3
2018-03-04T06:03:18.312Z,2.28
2018-03-04T06:04:18.225Z,2.3
2018-03-04T06:05:18.236Z,2.3
2018-03-04T06:06:18.225Z,2.28
2018-03-04T06:07:18.239Z,2.31
2018-03-04T06:08:18.322Z,2.28
2018-03-04T06:09:18.269Z,2.3
2018-03-04T06:10:18.271Z,2.28
2018-03-04T06:11:18.240Z,2.28
2018-03-04T06:12:18.417Z,2.3
2018-03-04T06:13:18.253Z,2.31
2018-03-04T06:14:18.257Z,2.31
2018-03-04T06:15:18.257Z,2.28
2018-03-04T06:16:18.257Z,2.31
2018-03-04T06:17:18.264Z,2.31
2018-03-04T06:18:18.273Z,2.31
2018-03-04T06:19:18.272Z,2.3
2018-03-04T06:20:18.288Z,2.27
2018-03-04T06:21:18.273Z,2.28
2018-03-04T06:22:18.331Z,2.28
2018-03-04T06:23:18.300Z,2.3
2018-03-04T06:24:18.328Z,2.3
2018-03-04T06:25:18.329Z,2.33
2018-03-04T06:26:18.345Z,2.33
2018-03-04T06:27:18.344Z,2.31
2018-03-04T06:28:18.349Z,2.33
2018-03-04T06:29:18.286Z,2.33
2018-03-04T06:30:18.293Z,2.33
2018-03-04T06:31:18.296Z,2.33
2018-03-04T06:32:18.307Z,2.34
2018-03-04T06:33:18.294Z,2.34
2018-03-04T06:34:18.301Z,2.36
2018-03-04T06:35:18.303Z,2.31
2018-03-04T06:36:18.949Z,2.31
2018-03-04T06:37:18.300Z,2.37
2018-03-04T06:38:18.316Z,2.37
2018-03-04T06:39:18.396Z,2.38
2018-03-04T06:40:18.337Z,2.41
2018-03-04T06:41:18.375Z,2.43
2018-03-04T06:42:18.958Z,2.4
2018-03-04T06:43:18.485Z,2.45
2018-03-04T06:44:18.355Z,2.47
2018-03-04T06:45:18.342Z,2.48
2018-03-04T06:46:18.981Z,2.52
2018-03-04T06:47:18.939Z,2.52
2018-03-04T06:48:18.356Z,2.59
2018-03-04T06:49:18.356Z,2.58
2018-03-04T06:50:18.636Z,2.61
2018-03-04T06:51:18.432Z,2.62
2018-03-04T06:52:18.366Z,2.62
2018-03-04T06:53:18.378Z,2.64
2018-03-04T06:54:18.412Z,2.68
2018-03-04T06:55:18.444Z,2.71
2018-03-04T06:56:18.404Z,2.69
2018-03-04T06:57:19.052Z,2.69
2018-03-04T06:58:18.411Z,2.75
2018-03-04T06:59:18.622Z,2.72
2018-03-04T07:00:18.408Z,2.71
2018-03-04T07:01:18.405Z,2.75
2018-03-04T07:02:18.411Z,2.73
2018-03-04T07:03:18.407Z,2.71
2018-03-04T07:04:18.451Z,2.75
2018-03-04T07:05:18.409Z,2.76
2018-03-04T07:06:18.409Z,2.73
2018-03-04T07:07:18.432Z,2.73
2018-03-04T07:08:18.412Z,2.75
2018-03-04T07:09:18.458Z,2.73
2018-03-04T07:10:18.462Z,2.71
2018-03-04T07:11:18.433Z,2.71
2018-03-04T07:12:18.439Z,2.72
2018-03-04T07:13:18.445Z,2.73
2018-03-04T07:14:18.704Z,2.75
2018-03-04T07:15:18.609Z,2.73
2018-03-04T07:16:18.469Z,2.75
2018-03-04T07:17:18.446Z,2.75
2018-03-04T07:18:18.445Z,2.77
2018-03-04T07:19:18.473Z,2.77
2018-03-04T07:20:18.466Z,2.8
2018-03-04T07:21:18.490Z,2.8
2018-03-04T07:22:18.480Z,2.8
2018-03-04T07:23:18.525Z,2.82
2018-03-04T07:24:18.512Z,2.83
2018-03-04T07:25:18.501Z,2.83
2018-03-04T07:26:18.460Z,2.87
2018-03-04T07:27:18.461Z,2.84
2018-03-04T07:28:18.471Z,2.9
2018-03-04T07:29:18.495Z,2.9
2018-03-04T07:30:18.495Z,2.92
2018-03-04T07:31:18.483Z,2.92
2018-03-04T07:32:18.484Z,2.93
2018-03-04T07:33:18.676Z,2.96
2018-03-04T07:34:18.485Z,2.97
2018-03-04T07:35:18.492Z,3
2018-03-04T07:36:18.484Z,3.01
2018-03-04T07:37:18.479Z,3.01
2018-03-04T07:38:18.499Z,3.07
2018-03-04T07:39:18.653Z,3.1
2018-03-04T07:40:19.508Z,3.1
2018-03-04T07:41:18.513Z,3.15
2018-03-04T07:42:18.511Z,3.21
2018-03-04T07:43:18.516Z,3.27
2018-03-04T07:44:18.535Z,3.31
2018-03-04T07:46:24.801Z,3.39
2018-03-04T07:47:18.642Z,3.44
2018-03-04T07:48:18.512Z,3.46
2018-03-04T07:49:18.572Z,3.51
2018-03-04T07:50:18.529Z,3.59
2018-03-04T07:51:18.535Z,3.65
2018-03-04T07:52:18.539Z,3.65
2018-03-04T07:53:18.550Z,3.7
2018-03-04T07:54:18.538Z,3.76
2018-03-04T07:55:18.542Z,3.79
2018-03-04T07:56:18.552Z,3.83
2018-03-04T07:57:18.542Z,3.87
2018-03-04T07:58:18.546Z,3.93
2018-03-04T07:59:18.554Z,3.93
2018-03-04T08:00:18.554Z,3.93
2018-03-04T08:01:18.588Z,3.96
2018-03-04T08:02:18.616Z,4
2018-03-04T08:03:18.593Z,4
2018-03-04T08:04:18.621Z,4.02
2018-03-04T08:05:18.587Z,4.05
2018-03-04T08:06:18.587Z,4.1
2018-03-04T08:07:18.586Z,4.1
2018-03-04T08:08:18.582Z,4.11
2018-03-04T08:09:18.590Z,4.14
2018-03-04T08:10:18.623Z,4.19
2018-03-04T08:11:18.632Z,4.26
2018-03-04T08:12:18.578Z,4.3
2018-03-04T08:13:18.616Z,4.33
2018-03-04T08:14:18.763Z,4.38
2018-03-04T08:15:18.706Z,4.42
2018-03-04T08:16:18.632Z,4.46
2018-03-04T08:17:18.620Z,4.45
2018-03-04T08:18:18.649Z,4.45
2018-03-04T08:19:18.602Z,4.51
2018-03-04T08:20:18.609Z,4.52
2018-03-04T08:21:18.628Z,4.55
2018-03-04T08:22:18.611Z,4.56
2018-03-04T08:23:18.629Z,4.6
2018-03-04T08:24:19.727Z,4.62
2018-03-04T08:25:18.633Z,4.62
2018-03-04T08:26:18.636Z,4.7
2018-03-04T08:27:18.645Z,4.7
2018-03-04T08:28:18.804Z,4.72
2018-03-04T08:29:18.657Z,4.79
2018-03-04T08:30:18.636Z,4.77
2018-03-04T08:31:18.647Z,4.84
2018-03-04T08:32:18.658Z,4.87
2018-03-04T08:33:18.649Z,4.91
2018-03-04T08:34:18.637Z,4.93
2018-03-04T08:35:18.672Z,4.94
2018-03-04T08:36:18.653Z,4.95
2018-03-04T08:37:18.646Z,5
2018-03-04T08:38:18.654Z,5.01
2018-03-04T08:39:18.662Z,5.08
2018-03-04T08:40:18.664Z,5.08
2018-03-04T08:41:18.681Z,5.08
2018-03-04T08:42:18.669Z,5.15
2018-03-04T08:43:18.670Z,5.22
2018-03-04T08:44:19.090Z,5.22
2018-03-04T08:45:18.679Z,5.23
2018-03-04T08:46:18.669Z,5.26
2018-03-04T08:47:18.673Z,5.25
2018-03-04T08:48:18.694Z,5.25
2018-03-04T08:49:18.704Z,5.26
2018-03-04T08:50:18.718Z,5.32
2018-03-04T08:51:18.710Z,5.32
2018-03-04T08:52:18.694Z,5.3
2018-03-04T08:53:18.701Z,5.4
2018-03-04T08:54:18.717Z,5.39
2018-03-04T08:55:18.702Z,5.4
2018-03-04T08:56:18.711Z,5.4
2018-03-04T08:57:18.698Z,5.39
2018-03-04T08:58:18.699Z,5.4
2018-03-04T08:59:18.727Z,5.46
2018-03-04T09:00:18.696Z,5.46
2018-03-04T09:01:18.709Z,5.49
2018-03-04T09:02:18.795Z,5.51
2018-03-04T09:03:18.733Z,5.54
2018-03-04T09:04:18.721Z,5.57
2018-03-04T09:05:18.734Z,5.6
2018-03-04T09:06:18.815Z,5.66
2018-03-04T09:07:18.727Z,5.64
2018-03-04T09:08:19.558Z,5.69
2018-03-04T09:09:18.980Z,5.75
2018-03-04T09:10:18.717Z,5.8
2018-03-04T09:11:18.724Z,5.8
2018-03-04T09:14:18.843Z,5.91
2018-03-04T09:15:18.740Z,5.94
2018-03-04T09:16:18.742Z,6.01
2018-03-04T09:17:18.760Z,6.05
2018-03-04T09:18:18.825Z,6.04
2018-03-04T09:19:18.759Z,6.04
2018-03-04T09:20:18.767Z,6.09
2018-03-04T09:21:18.756Z,6.09
2018-03-04T09:22:18.768Z,6.11
2018-03-04T09:23:18.789Z,6.12
2018-03-04T09:24:18.779Z,6.16
2018-03-04T09:25:18.838Z,6.23
2018-03-04T09:26:18.775Z,6.2
2018-03-04T09:27:18.786Z,6.26
2018-03-04T09:28:18.793Z,6.26
2018-03-04T09:29:18.784Z,6.32
2018-03-04T09:30:18.788Z,6.33
2018-03-04T09:31:18.838Z,6.36
2018-03-04T09:32:18.808Z,6.43
2018-03-04T09:33:18.829Z,6.5
2018-03-04T09:34:18.819Z,6.51
2018-03-04T09:35:18.842Z,6.57
2018-03-04T09:36:18.831Z,6.6
2018-03-04T09:37:18.816Z,6.63
2018-03-04T09:38:18.826Z,6.64
2018-03-04T09:39:18.826Z,6.71
2018-03-04T09:40:18.849Z,6.73
2018-03-04T09:41:18.858Z,6.8
2018-03-04T09:42:18.848Z,6.81
2018-03-04T09:43:18.856Z,6.88
2018-03-04T09:44:18.842Z,6.94
2018-03-04T09:45:18.870Z,6.99
2018-03-04T09:46:18.855Z,6.99
2018-03-04T09:47:18.874Z,7.06
2018-03-04T09:48:18.865Z,7.06
2018-03-04T09:49:18.860Z,7.08
2018-03-04T09:50:18.884Z,7.09
2018-03-04T09:51:18.872Z,7.08
2018-03-04T09:52:18.879Z,7.08
2018-03-04T09:53:18.882Z,7.08
2018-03-04T09:54:18.898Z,7.09
2018-03-04T09:55:18.935Z,7.11
2018-03-04T09:56:18.880Z,7.16
2018-03-04T09:57:18.884Z,7.13
2018-03-04T09:58:18.920Z,7.22
2018-03-04T09:59:18.986Z,7.24
2018-03-04T10:00:18.905Z,7.29
2018-03-04T10:01:18.908Z,7.36
2018-03-04T10:02:18.900Z,7.34
2018-03-04T10:03:18.921Z,7.36
2018-03-04T10:04:18.923Z,7.37
2018-03-04T10:05:18.910Z,7.36
2018-03-04T10:06:19.011Z,7.36
2018-03-04T10:07:18.952Z,7.4
2018-03-04T10:08:18.940Z,7.44
2018-03-04T10:09:18.912Z,7.48
2018-03-04T10:10:18.937Z,7.51
2018-03-04T10:11:18.928Z,7.5
2018-03-04T10:12:18.934Z,7.51
2018-03-04T10:13:18.946Z,7.55
2018-03-04T10:14:18.925Z,7.58
2018-03-04T10:15:18.957Z,7.58
2018-03-04T10:16:18.938Z,7.59
2018-03-04T10:17:18.940Z,7.62
2018-03-04T10:18:18.949Z,7.64
2018-03-04T10:19:18.963Z,7.65
2018-03-04T10:20:18.948Z,7.68
2018-03-04T10:21:18.957Z,7.71
2018-03-04T10:22:18.959Z,7.68
2018-03-04T10:23:18.977Z,7.71
2018-03-04T10:24:18.975Z,7.75
2018-03-04T10:25:19.032Z,7.78
2018-03-04T10:26:18.994Z,7.82
2018-03-04T10:27:18.988Z,7.91
2018-03-04T10:28:18.993Z,7.95
2018-03-04T10:29:20.004Z,7.98
2018-03-04T10:30:19.000Z,7.98
2018-03-04T10:31:19.017Z,8.05
2018-03-04T10:32:19.011Z,8.05
2018-03-04T10:33:19.027Z,8.09
2018-03-04T10:34:19.470Z,8.09
2018-03-04T10:35:21.623Z,8.12
2018-03-04T10:36:19.268Z,8.14
2018-03-04T10:37:19.028Z,8.14
2018-03-04T10:38:19.119Z,8.2
2018-03-04T10:39:19.044Z,8.23
2018-03-04T10:40:19.081Z,8.27
2018-03-04T10:41:19.033Z,8.3
2018-03-04T10:42:19.043Z,8.33
2018-03-04T10:43:19.070Z,8.34
2018-03-04T10:44:19.064Z,8.44
2018-03-04T10:45:19.512Z,8.44
2018-03-04T10:46:19.189Z,8.48
2018-03-04T10:47:19.054Z,8.51
2018-03-04T10:48:19.077Z,8.54
2018-03-04T10:49:19.060Z,8.57
2018-03-04T10:50:19.347Z,8.68
2018-03-04T10:51:19.059Z,8.69
2018-03-04T10:52:19.072Z,8.79
2018-03-04T10:53:19.067Z,8.85
2018-03-04T10:54:19.086Z,8.86
2018-03-04T10:55:19.116Z,8.85
2018-03-04T10:56:19.089Z,8.88
2018-03-04T10:57:19.120Z,8.93
2018-03-04T10:58:19.100Z,8.98
2018-03-04T10:59:19.091Z,9.1
2018-03-04T11:00:19.662Z,9.14
2018-03-04T11:01:19.113Z,9.2
2018-03-04T11:02:19.419Z,9.27
2018-03-04T11:03:19.106Z,9.29
2018-03-04T11:04:19.136Z,9.44
2018-03-04T11:05:19.121Z,9.48
2018-03-04T11:06:19.131Z,9.58
2018-03-04T11:07:19.159Z,9.66
2018-03-04T11:08:19.162Z,9.73
2018-03-04T11:09:19.126Z,9.79
2018-03-04T11:10:19.129Z,9.79
2018-03-04T11:11:19.130Z,9.88
2018-03-04T11:12:19.155Z,9.92
2018-03-04T11:13:19.138Z,9.96
2018-03-04T11:14:19.143Z,10.02
2018-03-04T11:15:19.354Z,10.06
2018-03-04T11:16:19.471Z,10.06
2018-03-04T11:17:19.152Z,10.09
2018-03-04T11:18:19.175Z,10.07
2018-03-04T11:19:19.155Z,10.02
2018-03-04T11:20:19.173Z,10.02
2018-03-04T11:21:19.220Z,10.07
2018-03-04T11:22:19.173Z,10.13
2018-03-04T11:23:19.164Z,10.11
2018-03-04T11:24:19.187Z,10.19
2018-03-04T11:25:19.199Z,10.2
2018-03-04T11:26:19.178Z,10.27
2018-03-04T11:27:19.194Z,10.31
2018-03-04T11:28:19.182Z,10.35
2018-03-04T11:29:19.189Z,10.38
2018-03-04T11:30:19.178Z,10.48
2018-03-04T11:31:19.200Z,10.53
2018-03-04T11:32:19.291Z,10.61
2018-03-04T11:33:19.194Z,10.65
2018-03-04T11:34:19.218Z,10.72
2018-03-04T11:35:19.214Z,10.79
2018-03-04T11:36:19.209Z,10.78
2018-03-04T11:37:19.213Z,10.78
2018-03-04T11:38:19.221Z,10.76
2018-03-04T11:39:19.387Z,10.8
2018-03-04T11:40:19.827Z,10.83
2018-03-04T11:41:19.223Z,10.86
2018-03-04T11:42:19.362Z,10.83
2018-03-04T11:43:19.233Z,10.87
2018-03-04T11:44:19.230Z,10.99
2018-03-04T11:45:19.250Z,11.1
2018-03-04T11:46:19.294Z,11.1
2018-03-04T11:47:19.323Z,11.2
2018-03-04T11:48:19.281Z,11.2
2018-03-04T11:49:19.281Z,11.24
2018-03-04T11:50:19.262Z,11.27
2018-03-04T11:51:19.296Z,11.3
2018-03-04T11:52:19.271Z,11.32
2018-03-04T11:53:19.275Z,11.37
2018-03-04T11:54:19.270Z,11.38
2018-03-04T11:55:19.335Z,11.45
2018-03-04T11:56:19.336Z,11.39
2018-03-04T11:57:19.351Z,11.48
2018-03-04T11:58:19.348Z,11.65
2018-03-04T11:59:19.278Z,11.77
2018-03-04T12:00:19.376Z,11.8
2018-03-04T12:01:19.276Z,11.8
2018-03-04T12:02:19.334Z,11.94
2018-03-04T12:03:19.325Z,11.96
2018-03-04T12:04:19.291Z,12.01
2018-03-04T12:05:19.311Z,12.07
2018-03-04T12:06:19.334Z,12.05
2018-03-04T12:07:19.372Z,12.1
2018-03-04T12:08:19.313Z,12.13
2018-03-04T12:09:19.311Z,12.16
2018-03-04T12:10:19.310Z,12.16
2018-03-04T12:11:19.314Z,12.2
2018-03-04T12:12:19.332Z,12.27
2018-03-04T12:13:19.354Z,12.28
2018-03-04T12:14:19.327Z,12.37
2018-03-04T12:15:19.349Z,12.38
2018-03-04T12:16:19.343Z,12.45
2018-03-04T12:17:19.341Z,12.53
2018-03-04T12:18:19.359Z,12.53
2018-03-04T12:19:19.419Z,12.59
2018-03-04T12:20:19.428Z,12.66
2018-03-04T12:21:19.387Z,12.67
2018-03-04T12:22:19.404Z,12.7
2018-03-04T12:23:19.363Z,12.74
2018-03-04T12:24:19.382Z,12.79
2018-03-04T12:25:19.411Z,12.87
2018-03-04T12:26:19.426Z,12.94
2018-03-04T12:27:19.383Z,12.9
2018-03-04T12:28:19.381Z,12.93
2018-03-04T12:29:19.436Z,12.96
2018-03-04T12:30:19.401Z,13.04
2018-03-04T12:31:19.388Z,13.06
2018-03-04T12:32:19.407Z,13.08
2018-03-04T12:33:19.613Z,13.19
2018-03-04T12:34:19.466Z,13.27
2018-03-04T12:35:20.240Z,13.36
2018-03-04T12:36:19.425Z,13.32
2018-03-04T12:37:20.284Z,13.36
2018-03-04T12:38:19.418Z,13.39
2018-03-04T12:39:19.416Z,13.45
2018-03-04T12:40:19.437Z,13.46
2018-03-04T12:41:19.417Z,13.5
2018-03-04T12:42:19.450Z,13.52
2018-03-04T12:43:19.447Z,13.52
2018-03-04T12:44:19.426Z,13.46
2018-03-04T12:45:19.509Z,13.43
2018-03-04T12:46:19.596Z,13.43
2018-03-04T12:47:19.433Z,13.43
2018-03-04T12:48:19.438Z,13.52
2018-03-04T12:49:19.445Z,13.6
2018-03-04T12:50:19.454Z,13.47
2018-03-04T12:51:19.458Z,13.55
2018-03-04T12:52:19.491Z,13.62
2018-03-04T12:53:19.494Z,13.64
2018-03-04T12:54:19.525Z,13.59
2018-03-04T12:55:20.185Z,13.6
2018-03-04T12:56:20.300Z,13.57
2018-03-04T12:57:19.625Z,13.64
2018-03-04T12:58:20.001Z,13.6
2018-03-04T12:59:19.489Z,13.63
2018-03-04T13:00:19.497Z,13.64
2018-03-04T13:01:19.633Z,13.69
2018-03-04T13:02:19.497Z,13.66
2018-03-04T13:03:19.519Z,13.69
2018-03-04T13:04:19.511Z,13.62
2018-03-04T13:05:19.503Z,13.62
2018-03-04T13:06:19.510Z,13.56
2018-03-04T13:07:19.537Z,13.47
2018-03-04T13:08:19.538Z,13.45
2018-03-04T13:09:19.516Z,13.36
2018-03-04T13:10:19.521Z,13.32
2018-03-04T13:11:19.516Z,13.31
2018-03-04T13:12:19.517Z,13.35
2018-03-04T13:13:19.525Z,13.27
2018-03-04T13:14:19.527Z,13.27
2018-03-04T13:15:19.531Z,13.25
2018-03-04T13:16:19.524Z,13.24
2018-03-04T13:17:19.927Z,13.21
2018-03-04T13:18:19.685Z,13.27
2018-03-04T13:19:19.758Z,13.25
2018-03-04T13:20:19.889Z,13.24
2018-03-04T13:21:19.558Z,13.19
2018-03-04T13:22:19.696Z,13.22
2018-03-04T13:23:19.569Z,13.22
2018-03-04T13:24:19.584Z,13.25
2018-03-04T13:25:19.603Z,13.28
2018-03-04T13:26:19.590Z,13.29
2018-03-04T13:27:19.600Z,13.34
2018-03-04T13:28:19.589Z,13.32
2018-03-04T13:29:19.620Z,13.39
2018-03-04T13:30:19.606Z,13.39