createdAt,value
2023-05-17T00:00:00.959Z,0.00
2023-05-17T00:01:00.939Z,0.00
2023-05-17T00:02:00.944Z,0.00
2023-05-17T00:03:01.191Z,0.00
2023-05-17T00:04:00.941Z,0.00
2023-05-17T00:05:01.076Z,0.00
2023-05-17T00:06:00.899Z,0.00
2023-05-17T00:07:00.886Z,0.00
2023-05-17T00:08:00.877Z,0.00
2023-05-17T00:09:00.853Z,0.00
2023-05-17T00:10:00.877Z,0.00
2023-05-17T00:11:00.841Z,0.00
2023-05-17T00:12:00.849Z,0.00
2023-05-17T00:13:00.806Z,0.00
2023-05-17T00:14:00.801Z,0.00
2023-05-17T00:15:00.793Z,0.00
2023-05-17T00:16:00.800Z,0.00
2023-05-17T00:17:00.774Z,0.00
2023-05-17T00:18:00.852Z,0.00
2023-05-17T00:19:00.864Z,0.00
2023-05-17T00:20:00.748Z,0.00
2023-05-17T00:21:00.764Z,0.00
2023-05-17T00:22:00.715Z,0.00
2023-05-17T00:23:00.702Z,0.00
2023-05-17T00:24:00.706Z,0.00
2023-05-17T00:25:00.719Z,0.00
2023-05-17T00:26:00.674Z,0.00
2023-05-17T00:27:00.654Z,0.00
2023-05-17T00:28:00.652Z,0.00
2023-05-17T00:29:00.640Z,0.00
2023-05-17T00:30:00.654Z,0.00
2023-05-17T00:31:00.621Z,0.00
2023-05-17T00:32:00.607Z,0.00
2023-05-17T00:33:00.655Z,0.00
2023-05-17T00:34:00.605Z,0.00
2023-05-17T00:35:00.718Z,0.00
2023-05-17T00:36:00.566Z,0.00
2023-05-17T00:37:00.547Z,0.00
2023-05-17T00:38:00.573Z,0.00
2023-05-17T00:39:00.530Z,0.00
2023-05-17T00:40:00.529Z,0.00
2023-05-17T00:41:00.506Z,0.00
2023-05-17T00:42:00.497Z,0.00
2023-05-17T00:43:00.481Z,0.00
2023-05-17T00:44:00.518Z,0.00
2023-05-17T00:45:00.495Z,0.00
2023-05-17T00:46:00.474Z,0.00
2023-05-17T00:47:00.438Z,0.00
2023-05-17T00:48:00.525Z,0.00
2023-05-17T00:49:00.472Z,0.00
2023-05-17T00:50:00.426Z,0.00
2023-05-17T00:51:00.400Z,0.00
2023-05-17T00:52:00.395Z,0.00
2023-05-17T00:53:00.389Z,0.00
2023-05-17T00:54:00.376Z,0.00
2023-05-17T00:55:00.359Z,0.00
2023-05-17T00:56:00.350Z,0.00
2023-05-17T00:57:00.347Z,0.00
2023-05-17T00:58:00.342Z,0.00
2023-05-17T00:59:00.312Z,0.00
2023-05-17T01:00:00.358Z,0.00
2023-05-17T01:01:00.298Z,0.00
2023-05-17T01:02:00.280Z,0.00
2023-05-17T01:03:00.343Z,0.00
2023-05-17T01:04:00.892Z,0.00
2023-05-17T01:05:00.447Z,0.00
2023-05-17T01:06:00.233Z,0.00
2023-05-17T01:07:00.220Z,0.00
2023-05-17T01:08:00.231Z,0.00
2023-05-17T01:09:00.227Z,0.00
2023-05-17T01:10:00.181Z,0.00
2023-05-17T01:11:00.176Z,0.00
2023-05-17T01:12:00.208Z,0.00
2023-05-17T01:13:00.165Z,0.00
2023-05-17T01:14:00.142Z,0.00
2023-05-17T01:15:00.150Z,0.00
2023-05-17T01:16:00.129Z,0.00
2023-05-17T01:17:00.501Z,0.00
2023-05-17T01:18:00.228Z,0.00
2023-05-17T01:19:00.133Z,0.00
2023-05-17T01:20:00.275Z,0.00
2023-05-17T01:21:00.077Z,0.00
2023-05-17T01:22:00.063Z,0.00
2023-05-17T01:23:00.048Z,0.00
2023-05-17T01:24:00.038Z,0.00
2023-05-17T01:25:00.063Z,0.00
2023-05-17T01:26:00.038Z,0.00
2023-05-17T01:27:00.011Z,0.00
2023-05-17T01:27:59.996Z,0.00
2023-05-17T01:28:59.979Z,0.00
2023-05-17T01:29:59.982Z,0.00
2023-05-17T01:30:59.966Z,0.00
2023-05-17T01:31:59.951Z,0.00
2023-05-17T01:33:00.000Z,0.00
2023-05-17T01:34:00.144Z,0.00
2023-05-17T01:34:59.935Z,0.00
2023-05-17T01:35:59.906Z,0.00
2023-05-17T01:36:59.891Z,0.00
2023-05-17T01:37:59.949Z,0.00
2023-05-17T01:38:59.874Z,0.00
2023-05-17T01:39:59.868Z,0.00
2023-05-17T01:40:59.877Z,0.00
2023-05-17T01:41:59.837Z,0.00
2023-05-17T01:42:59.821Z,0.00
2023-05-17T01:43:59.823Z,0.00
2023-05-17T01:44:59.809Z,0.00
2023-05-17T01:45:59.793Z,0.00
2023-05-17T01:46:59.779Z,0.00
2023-05-17T01:47:59.828Z,0.00
2023-05-17T01:48:59.818Z,0.00
2023-05-17T01:49:59.796Z,0.00
2023-05-17T01:50:59.737Z,0.00
2023-05-17T01:51:59.726Z,0.00
2023-05-17T01:52:59.710Z,0.00
2023-05-17T01:53:59.734Z,0.00
2023-05-17T01:54:59.689Z,0.00
2023-05-17T01:55:59.687Z,0.00
2023-05-17T01:56:59.666Z,0.00
2023-05-17T01:57:59.672Z,0.00
2023-05-17T01:58:59.657Z,0.00
2023-05-17T01:59:59.639Z,0.00
2023-05-17T02:00:59.623Z,0.00
2023-05-17T02:01:59.619Z,0.00
2023-05-17T02:02:59.641Z,0.00
2023-05-17T02:03:59.638Z,0.00
2023-05-17T02:04:59.644Z,0.00
2023-05-17T02:05:59.574Z,0.00
2023-05-17T02:06:59.558Z,0.00
2023-05-17T02:07:59.562Z,0.00
2023-05-17T02:08:59.547Z,0.00
2023-05-17T02:09:59.529Z,0.00
2023-05-17T02:10:59.513Z,0.00
2023-05-17T02:11:59.512Z,0.00
2023-05-17T02:12:59.500Z,0.00
2023-05-17T02:13:59.501Z,0.00
2023-05-17T02:14:59.481Z,0.00
2023-05-17T02:15:59.466Z,0.00
2023-05-17T02:16:59.451Z,0.00
2023-05-17T02:17:59.598Z,0.00
2023-05-17T02:18:59.522Z,0.00
2023-05-17T02:19:59.501Z,0.00
2023-05-17T02:20:59.408Z,0.00
2023-05-17T02:21:59.410Z,0.00
2023-05-17T02:22:59.395Z,0.00
2023-05-17T02:23:59.377Z,0.00
2023-05-17T02:24:59.367Z,0.00
2023-05-17T02:25:59.352Z,0.00
2023-05-17T02:26:59.352Z,0.00
2023-05-17T02:27:59.333Z,0.00
2023-05-17T02:28:59.319Z,0.00
2023-05-17T02:29:59.311Z,0.00
2023-05-17T02:30:59.295Z,0.00
2023-05-17T02:31:59.306Z,0.00
2023-05-17T02:32:59.363Z,0.00
2023-05-17T02:33:59.349Z,0.00
2023-05-17T02:34:59.264Z,0.00
2023-05-17T02:35:59.255Z,0.00
2023-05-17T02:36:59.246Z,0.00
2023-05-17T02:37:59.224Z,0.00
2023-05-17T02:38:59.205Z,0.00
2023-05-17T02:39:59.216Z,0.00
2023-05-17T02:40:59.214Z,0.00
2023-05-17T02:41:59.205Z,0.00
2023-05-17T02:42:59.159Z,0.00
2023-05-17T02:43:59.158Z,0.00
2023-05-17T02:44:59.139Z,0.00
2023-05-17T02:45:59.146Z,0.00
2023-05-17T02:46:59.168Z,0.00
2023-05-17T02:47:59.144Z,0.00
2023-05-17T02:48:59.106Z,0.00
2023-05-17T02:49:59.099Z,0.00
2023-05-17T02:50:59.083Z,0.00
2023-05-17T02:51:59.064Z,0.00
2023-05-17T02:52:59.060Z,0.00
2023-05-17T02:53:59.048Z,0.00
2023-05-17T02:54:59.039Z,0.00
2023-05-17T02:55:59.053Z,0.00
2023-05-17T02:56:59.006Z,0.00
2023-05-17T02:57:59.001Z,0.00
2023-05-17T02:58:58.984Z,4.00
2023-05-17T02:59:58.992Z,4.00
2023-05-17T03:00:58.964Z,4.00
2023-05-17T03:01:58.959Z,0.00
2023-05-17T03:02:59.101Z,4.00
2023-05-17T03:03:59.203Z,4.00
2023-05-17T03:04:58.928Z,4.00
2023-05-17T03:05:58.915Z,4.00
2023-05-17T03:06:58.906Z,4.00
2023-05-17T03:07:58.896Z,4.00
2023-05-17T03:08:58.874Z,8.00
2023-05-17T03:09:58.875Z,4.00
2023-05-17T03:10:58.859Z,4.00
2023-05-17T03:11:58.856Z,8.00
2023-05-17T03:12:58.835Z,8.00
2023-05-17T03:13:58.862Z,12.00
2023-05-17T03:14:58.818Z,12.00
2023-05-17T03:15:58.802Z,16.00
2023-05-17T03:16:58.783Z,12.00
2023-05-17T03:17:58.903Z,16.00
2023-05-17T03:18:58.911Z,20.00
2023-05-17T03:19:58.752Z,20.00
2023-05-17T03:20:58.743Z,24.00
2023-05-17T03:21:58.734Z,24.00
2023-05-17T03:22:58.709Z,28.00
2023-05-17T03:23:58.723Z,32.00
2023-05-17T03:24:58.707Z,32.00
2023-05-17T03:25:58.688Z,40.00
2023-05-17T03:26:58.694Z,44.00
2023-05-17T03:27:58.685Z,44.00
2023-05-17T03:28:58.737Z,48.00
2023-05-17T03:29:58.645Z,52.00
2023-05-17T03:30:58.660Z,56.00
2023-05-17T03:31:58.620Z,64.00
2023-05-17T03:32:58.647Z,68.00
2023-05-17T03:33:58.649Z,76.00
2023-05-17T03:34:58.609Z,84.00
2023-05-17T03:35:58.571Z,88.00
2023-05-17T03:36:58.565Z,96.00
2023-05-17T03:37:58.584Z,104.00
2023-05-17T03:38:58.537Z,112.00
2023-05-17T03:39:58.534Z,120.00
2023-05-17T03:40:58.530Z,128.00
2023-05-17T03:41:58.524Z,136.00
2023-05-17T03:42:58.504Z,148.00
2023-05-17T03:43:58.488Z,156.00
2023-05-17T03:44:58.472Z,164.00
2023-05-17T03:45:58.520Z,172.00
2023-05-17T03:46:58.490Z,184.00
2023-05-17T03:47:58.527Z,196.00
2023-05-17T03:48:58.437Z,208.00
2023-05-17T03:49:58.423Z,220.00
2023-05-17T03:50:58.406Z,228.00
2023-05-17T03:51:58.412Z,244.00
2023-05-17T03:52:58.402Z,256.00
2023-05-17T03:53:58.383Z,272.00
2023-05-17T03:54:58.389Z,280.00
2023-05-17T03:55:58.370Z,296.00
2023-05-17T03:56:58.351Z,308.00
2023-05-17T03:57:58.333Z,324.00
2023-05-17T03:58:58.321Z,336.00
2023-05-17T03:59:58.314Z,352.00
2023-05-17T04:00:58.313Z,364.00
2023-05-17T04:01:58.296Z,380.00
2023-05-17T04:02:58.351Z,392.00
2023-05-17T04:03:58.297Z,408.00
2023-05-17T04:04:58.295Z,420.00
2023-05-17T04:05:58.438Z,436.00
2023-05-17T04:06:58.240Z,452.00
2023-05-17T04:07:58.229Z,464.00
2023-05-17T04:08:58.368Z,476.00
2023-05-17T04:09:58.216Z,488.00
2023-05-17T04:10:58.202Z,504.00
2023-05-17T04:11:58.176Z,520.00
2023-05-17T04:12:58.257Z,532.00
2023-05-17T04:13:58.156Z,544.00
2023-05-17T04:14:58.157Z,560.00
2023-05-17T04:15:58.133Z,572.00
2023-05-17T04:16:58.158Z,584.00
2023-05-17T04:17:58.172Z,600.00
2023-05-17T04:18:58.188Z,612.00
2023-05-17T04:19:58.152Z,628.00
2023-05-17T04:20:58.089Z,640.00
2023-05-17T04:21:58.071Z,656.00
2023-05-17T04:22:58.090Z,668.00
2023-05-17T04:23:58.047Z,680.00
2023-05-17T04:24:58.047Z,696.00
2023-05-17T04:25:58.022Z,712.00
2023-05-17T04:26:58.014Z,728.00
2023-05-17T04:27:58.035Z,744.00
2023-05-17T04:28:58.004Z,760.00
2023-05-17T04:29:57.987Z,772.00
2023-05-17T04:30:57.986Z,784.00
2023-05-17T04:31:57.961Z,800.00
2023-05-17T04:32:57.988Z,808.00
2023-05-17T04:33:58.000Z,820.00
2023-05-17T04:34:57.934Z,832.00
2023-05-17T04:35:57.937Z,844.00
2023-05-17T04:36:57.905Z,852.00
2023-05-17T04:37:57.898Z,864.00
2023-05-17T04:38:57.886Z,876.00
2023-05-17T04:39:57.866Z,884.00
2023-05-17T04:40:57.858Z,892.00
2023-05-17T04:41:57.846Z,904.00
2023-05-17T04:42:57.864Z,916.00
2023-05-17T04:43:57.824Z,924.00
2023-05-17T04:44:57.817Z,936.00
2023-05-17T04:45:57.807Z,948.00
2023-05-17T04:46:57.799Z,956.00
2023-05-17T04:47:57.836Z,968.00
2023-05-17T04:48:57.885Z,980.00
2023-05-17T04:49:57.762Z,992.00
2023-05-17T04:50:57.755Z,1008.00
2023-05-17T04:51:57.726Z,1020.00
2023-05-17T04:52:57.734Z,1032.00
2023-05-17T04:53:57.712Z,1048.00
2023-05-17T04:54:57.707Z,1064.00
2023-05-17T04:55:57.694Z,1080.00
2023-05-17T04:56:57.695Z,1088.00
2023-05-17T04:57:57.679Z,1108.00
2023-05-17T04:58:57.667Z,1124.00
2023-05-17T04:59:57.646Z,1136.00
2023-05-17T05:00:57.680Z,1156.00
2023-05-17T05:01:57.631Z,1168.00
2023-05-17T05:02:57.638Z,1184.00
2023-05-17T05:03:57.661Z,1200.00
2023-05-17T05:04:57.612Z,1212.00
2023-05-17T05:05:57.582Z,1232.00
2023-05-17T05:06:57.581Z,1240.00
2023-05-17T05:07:57.559Z,1248.00
2023-05-17T05:08:57.547Z,1252.00
2023-05-17T05:09:57.552Z,1256.00
2023-05-17T05:10:57.546Z,1260.00
2023-05-17T05:11:57.520Z,1284.00
2023-05-17T05:12:57.503Z,1300.00
2023-05-17T05:13:57.490Z,1320.00
2023-05-17T05:14:59.579Z,1348.00
2023-05-17T05:15:57.478Z,1372.00
2023-05-17T05:16:57.469Z,1520.00
2023-05-17T05:17:57.480Z,1604.00
2023-05-17T05:18:57.649Z,1860.00
2023-05-17T05:19:57.499Z,2124.00
2023-05-17T05:20:57.431Z,2064.00
2023-05-17T05:21:57.401Z,1852.00
2023-05-17T05:22:57.391Z,1700.00
2023-05-17T05:23:57.379Z,1876.00
2023-05-17T05:24:57.390Z,1884.00
2023-05-17T05:25:57.368Z,1972.00
2023-05-17T05:26:57.354Z,2220.00
2023-05-17T05:27:57.331Z,2368.00
2023-05-17T05:28:57.332Z,2408.00
2023-05-17T05:29:57.332Z,2396.00
2023-05-17T05:30:57.303Z,1912.00
2023-05-17T05:31:57.290Z,1956.00
2023-05-17T05:32:57.385Z,2056.00
2023-05-17T05:33:57.276Z,1820.00
2023-05-17T05:34:57.277Z,1624.00
2023-05-17T05:35:57.246Z,1604.00
2023-05-17T05:36:57.247Z,1636.00
2023-05-17T05:37:57.229Z,1684.00
2023-05-17T05:38:57.229Z,1688.00
2023-05-17T05:39:57.209Z,1652.00
2023-05-17T05:40:57.193Z,1616.00
2023-05-17T05:41:57.180Z,1616.00
2023-05-17T05:42:57.170Z,1644.00
2023-05-17T05:43:57.178Z,1784.00
2023-05-17T05:44:57.146Z,1768.00
2023-05-17T05:45:57.156Z,1684.00
2023-05-17T05:46:57.125Z,1860.00
2023-05-17T05:47:57.178Z,1896.00
2023-05-17T05:48:57.184Z,2004.00
2023-05-17T05:49:57.100Z,2460.00
2023-05-17T05:50:57.078Z,2000.00
2023-05-17T05:51:57.105Z,2196.00
2023-05-17T05:53:10.347Z,2636.00
2023-05-17T05:53:57.066Z,2344.00
2023-05-17T05:54:57.060Z,1732.00
2023-05-17T05:55:57.028Z,1796.00
2023-05-17T05:56:57.021Z,2544.00
2023-05-17T05:57:57.019Z,2260.00
2023-05-17T05:58:56.997Z,1852.00
2023-05-17T05:59:56.986Z,1792.00
2023-05-17T06:00:56.972Z,1836.00
2023-05-17T06:01:56.962Z,1860.00
2023-05-17T06:02:57.004Z,1940.00
2023-05-17T06:03:56.949Z,1620.00
2023-05-17T06:04:56.928Z,1568.00
2023-05-17T06:05:56.994Z,1440.00
2023-05-17T06:06:56.919Z,1752.00
2023-05-17T06:07:56.937Z,1912.00
2023-05-17T06:08:59.429Z,1904.00
2023-05-17T06:09:56.882Z,1840.00
2023-05-17T06:10:56.887Z,1828.00
2023-05-17T06:11:56.876Z,1876.00
2023-05-17T06:12:56.853Z,1864.00
2023-05-17T06:13:56.886Z,1908.00
2023-05-17T06:14:56.818Z,1572.00
2023-05-17T06:15:56.943Z,1932.00
2023-05-17T06:16:56.839Z,1904.00
2023-05-17T06:17:56.836Z,1976.00
2023-05-17T06:18:56.845Z,2136.00
2023-05-17T06:19:56.857Z,1976.00
2023-05-17T06:20:56.765Z,1936.00
2023-05-17T06:21:56.760Z,2212.00
2023-05-17T06:22:56.736Z,1996.00
2023-05-17T06:23:56.728Z,2028.00
2023-05-17T06:24:56.712Z,1956.00
2023-05-17T06:25:56.721Z,2088.00
2023-05-17T06:26:57.803Z,2368.00
2023-05-17T06:27:58.895Z,2444.00
2023-05-17T06:28:57.429Z,2160.00
2023-05-17T06:29:56.662Z,2664.00
2023-05-17T06:30:56.650Z,3008.00
2023-05-17T06:31:56.638Z,2872.00
2023-05-17T06:32:56.690Z,2904.00
2023-05-17T06:33:56.649Z,2936.00
2023-05-17T06:34:56.602Z,2872.00
2023-05-17T06:35:58.203Z,2836.00
2023-05-17T06:36:56.577Z,2684.00
2023-05-17T06:37:56.569Z,2708.00
2023-05-17T06:38:56.553Z,3016.00
2023-05-17T06:40:00.300Z,3248.00
2023-05-17T06:40:56.542Z,3616.00
2023-05-17T06:41:56.522Z,3488.00
2023-05-17T06:42:56.520Z,3008.00
2023-05-17T06:43:56.506Z,2740.00
2023-05-17T06:44:56.604Z,2612.00
2023-05-17T06:45:56.480Z,2504.00
2023-05-17T06:46:56.464Z,2408.00
2023-05-17T06:47:56.587Z,2448.00
2023-05-17T06:48:56.508Z,2560.00
2023-05-17T06:49:56.504Z,2896.00
2023-05-17T06:50:56.422Z,3088.00
2023-05-17T06:51:56.409Z,3416.00
2023-05-17T06:52:56.396Z,3060.00
2023-05-17T06:53:56.420Z,2612.00
2023-05-17T06:54:56.390Z,2624.00
2023-05-17T06:55:56.369Z,2092.00
2023-05-17T06:56:56.357Z,2092.00
2023-05-17T06:57:56.343Z,2112.00
2023-05-17T06:58:56.342Z,1980.00
2023-05-17T06:59:56.324Z,2220.00
2023-05-17T07:00:56.312Z,2584.00
2023-05-17T07:01:56.300Z,2860.00
2023-05-17T07:02:56.377Z,3148.00
2023-05-17T07:03:56.396Z,3276.00
2023-05-17T07:04:56.365Z,3096.00
2023-05-17T07:05:56.262Z,3500.00
2023-05-17T07:06:56.243Z,3432.00
2023-05-17T07:07:56.239Z,3128.00
2023-05-17T07:08:56.226Z,3484.00
2023-05-17T07:09:56.199Z,4164.00
2023-05-17T07:10:56.209Z,3740.00
2023-05-17T07:11:56.182Z,3024.00
2023-05-17T07:12:56.354Z,3140.00
2023-05-17T07:13:56.162Z,2892.00
2023-05-17T07:14:56.155Z,2456.00
2023-05-17T07:15:56.143Z,2312.00
2023-05-17T07:16:56.136Z,2328.00
2023-05-17T07:17:56.189Z,2376.00
2023-05-17T07:18:56.178Z,2328.00
2023-05-17T07:19:56.183Z,2316.00
2023-05-17T07:20:56.093Z,2432.00
2023-05-17T07:21:56.089Z,3036.00
2023-05-17T07:22:56.079Z,3308.00
2023-05-17T07:23:56.073Z,3340.00
2023-05-17T07:24:56.049Z,3124.00
2023-05-17T07:25:56.031Z,3168.00
2023-05-17T07:26:56.063Z,2904.00
2023-05-17T07:27:56.023Z,2908.00
2023-05-17T07:28:56.056Z,2944.00
2023-05-17T07:29:55.989Z,3164.00
2023-05-17T07:30:55.981Z,3456.00
2023-05-17T07:31:55.976Z,3748.00
2023-05-17T07:32:56.029Z,3492.00
2023-05-17T07:33:55.957Z,3656.00
2023-05-17T07:34:56.141Z,3632.00
2023-05-17T07:35:55.994Z,3604.00
2023-05-17T07:36:55.925Z,3176.00
2023-05-17T07:37:55.901Z,3496.00
2023-05-17T07:38:55.895Z,3616.00
2023-05-17T07:39:55.890Z,3616.00
2023-05-17T07:40:55.870Z,3800.00
2023-05-17T07:41:55.926Z,3524.00
2023-05-17T07:42:56.078Z,2860.00
2023-05-17T07:43:55.841Z,2596.00
2023-05-17T07:44:55.825Z,2512.00
2023-05-17T07:45:55.822Z,2768.00
2023-05-17T07:46:55.851Z,2436.00
2023-05-17T07:47:55.869Z,2712.00
2023-05-17T07:48:58.288Z,2636.00
2023-05-17T07:49:55.769Z,2276.00
2023-05-17T07:50:55.773Z,2612.00
2023-05-17T07:51:55.755Z,2764.00
2023-05-17T07:52:55.736Z,3068.00
2023-05-17T07:53:55.737Z,4252.00
2023-05-17T07:54:55.728Z,3672.00
2023-05-17T07:55:55.715Z,3400.00
2023-05-17T07:56:55.703Z,4180.00
2023-05-17T07:57:55.697Z,4312.00
2023-05-17T07:58:55.680Z,5448.00
2023-05-17T07:59:55.686Z,4256.00
2023-05-17T08:00:55.716Z,6804.00
2023-05-17T08:01:55.635Z,6780.00
2023-05-17T08:02:55.682Z,5564.00
2023-05-17T08:03:55.620Z,4864.00
2023-05-17T08:04:55.820Z,4392.00
2023-05-17T08:05:55.597Z,4144.00
2023-05-17T08:06:55.583Z,4172.00
2023-05-17T08:07:55.584Z,4296.00
2023-05-17T08:08:55.572Z,3644.00
2023-05-17T08:09:55.571Z,3892.00
2023-05-17T08:10:55.564Z,3848.00
2023-05-17T08:11:55.553Z,3908.00
2023-05-17T08:12:55.516Z,4232.00
2023-05-17T08:13:55.524Z,4120.00
2023-05-17T08:14:55.508Z,4684.00
2023-05-17T08:16:05.098Z,4828.00
2023-05-17T08:16:55.490Z,5544.00
2023-05-17T08:17:56.207Z,5796.00
2023-05-17T08:18:55.678Z,5600.00
2023-05-17T08:19:55.500Z,4560.00
2023-05-17T08:20:55.428Z,3800.00
2023-05-17T08:21:55.416Z,5352.00
2023-05-17T08:22:55.411Z,3616.00
2023-05-17T08:23:55.408Z,3260.00
2023-05-17T08:24:55.417Z,4176.00
2023-05-17T08:25:55.363Z,3000.00
2023-05-17T08:26:55.365Z,2160.00
2023-05-17T08:27:55.379Z,2328.00
2023-05-17T08:28:55.356Z,2604.00
2023-05-17T08:29:55.326Z,5140.00
2023-05-17T08:30:55.316Z,4600.00
2023-05-17T08:31:55.311Z,5448.00
2023-05-17T08:32:56.100Z,5596.00
2023-05-17T08:33:55.348Z,5744.00
2023-05-17T08:34:55.271Z,4000.00
2023-05-17T08:35:55.397Z,6376.00
2023-05-17T08:36:55.299Z,6660.00
2023-05-17T08:37:55.261Z,6832.00
2023-05-17T08:38:55.226Z,4716.00
2023-05-17T08:39:55.266Z,4436.00
2023-05-17T08:40:55.218Z,4228.00
2023-05-17T08:41:55.206Z,3840.00
2023-05-17T08:42:55.188Z,3748.00
2023-05-17T08:43:55.169Z,3832.00
2023-05-17T08:44:55.161Z,4024.00
2023-05-17T08:45:55.149Z,6056.00
2023-05-17T08:46:55.156Z,5588.00
2023-05-17T08:47:55.186Z,5864.00
2023-05-17T08:48:55.144Z,4312.00
2023-05-17T08:49:55.096Z,3152.00
2023-05-17T08:50:55.102Z,2764.00
2023-05-17T08:51:55.111Z,2676.00
2023-05-17T08:52:55.099Z,2624.00
2023-05-17T08:53:55.065Z,4136.00
2023-05-17T08:54:55.072Z,2672.00
2023-05-17T08:55:55.057Z,2984.00
2023-05-17T08:56:55.033Z,5336.00
2023-05-17T08:57:55.029Z,5780.00
2023-05-17T08:58:57.539Z,5656.00
2023-05-17T08:59:55.057Z,5032.00
2023-05-17T09:00:55.005Z,5532.00
2023-05-17T09:01:54.993Z,5608.00
2023-05-17T09:02:55.028Z,3924.00
2023-05-17T09:03:55.223Z,2940.00
2023-05-17T09:04:55.021Z,2904.00
2023-05-17T09:05:55.115Z,3324.00
2023-05-17T09:06:54.921Z,2968.00
2023-05-17T09:07:54.894Z,5424.00
2023-05-17T09:08:55.405Z,5496.00
2023-05-17T09:09:54.881Z,4824.00
2023-05-17T09:10:54.886Z,4064.00
2023-05-17T09:11:54.867Z,4992.00
2023-05-17T09:12:54.850Z,6036.00
2023-05-17T09:13:54.836Z,5160.00
2023-05-17T09:14:54.842Z,5812.00
2023-05-17T09:15:54.821Z,4892.00
2023-05-17T09:16:54.804Z,4776.00
2023-05-17T09:17:55.009Z,4776.00
2023-05-17T09:18:54.832Z,4776.00
2023-05-17T09:19:54.916Z,4688.00
2023-05-17T09:20:54.768Z,4580.00
2023-05-17T09:21:54.782Z,4600.00
2023-05-17T09:22:54.739Z,4644.00
2023-05-17T09:24:05.568Z,4784.00
2023-05-17T09:24:54.753Z,4792.00
2023-05-17T09:25:54.725Z,4720.00
2023-05-17T09:26:54.704Z,4544.00
2023-05-17T09:27:54.697Z,4540.00
2023-05-17T09:28:54.685Z,5716.00
2023-05-17T09:29:54.668Z,4644.00
2023-05-17T09:30:54.657Z,4664.00
2023-05-17T09:31:54.636Z,4672.00
2023-05-17T09:32:54.641Z,4640.00
2023-05-17T09:33:54.667Z,4648.00
2023-05-17T09:34:54.615Z,4684.00
2023-05-17T09:35:54.610Z,4736.00
2023-05-17T09:36:54.587Z,4768.00
2023-05-17T09:37:54.572Z,4712.00
2023-05-17T09:38:54.581Z,4632.00
2023-05-17T09:39:54.550Z,4460.00
2023-05-17T09:40:54.556Z,4356.00
2023-05-17T09:41:54.526Z,4160.00
2023-05-17T09:42:54.522Z,4168.00
2023-05-17T09:43:54.515Z,4316.00
2023-05-17T09:44:54.530Z,4532.00
2023-05-17T09:45:54.495Z,4608.00
2023-05-17T09:46:54.476Z,4688.00
2023-05-17T09:47:54.591Z,4644.00
2023-05-17T09:48:54.562Z,4604.00
2023-05-17T09:49:54.448Z,5348.00
2023-05-17T09:50:54.442Z,5440.00
2023-05-17T09:51:54.436Z,5112.00
2023-05-17T09:52:54.447Z,4532.00
2023-05-17T09:53:54.409Z,4412.00
2023-05-17T09:54:54.399Z,4380.00
2023-05-17T09:55:54.378Z,4404.00
2023-05-17T09:56:54.382Z,4340.00
2023-05-17T09:57:54.368Z,4192.00
2023-05-17T09:58:54.340Z,3976.00
2023-05-17T09:59:54.371Z,3820.00
2023-05-17T10:00:54.318Z,3820.00
2023-05-17T10:01:54.366Z,3824.00
2023-05-17T10:02:54.354Z,3860.00
2023-05-17T10:03:54.381Z,4136.00
2023-05-17T10:04:54.312Z,4520.00
2023-05-17T10:05:54.280Z,4680.00
2023-05-17T10:06:54.255Z,5416.00
2023-05-17T10:07:54.256Z,5728.00
2023-05-17T10:08:54.231Z,5580.00
2023-05-17T10:09:54.240Z,5468.00
2023-05-17T10:10:54.206Z,5272.00
2023-05-17T10:11:54.219Z,4436.00
2023-05-17T10:12:54.206Z,4408.00
2023-05-17T10:13:54.190Z,4332.00
2023-05-17T10:14:54.303Z,4368.00
2023-05-17T10:15:54.159Z,4356.00
2023-05-17T10:16:54.182Z,4396.00
2023-05-17T10:17:54.175Z,4332.00
2023-05-17T10:18:54.198Z,4120.00
2023-05-17T10:19:54.296Z,3996.00
2023-05-17T10:20:54.106Z,4000.00
2023-05-17T10:21:54.107Z,3936.00
2023-05-17T10:22:54.083Z,3864.00
2023-05-17T10:23:54.065Z,3672.00
2023-05-17T10:24:54.086Z,3700.00
2023-05-17T10:25:54.096Z,3064.00
2023-05-17T10:26:54.044Z,3024.00
2023-05-17T10:27:54.024Z,2532.00
2023-05-17T10:28:54.015Z,2708.00
2023-05-17T10:29:53.998Z,3560.00
2023-05-17T10:30:54.024Z,4464.00
2023-05-17T10:31:54.040Z,4976.00
2023-05-17T10:32:54.049Z,5476.00
2023-05-17T10:33:53.976Z,5732.00
2023-05-17T10:35:02.191Z,5816.00
2023-05-17T10:35:53.959Z,5696.00
2023-05-17T10:36:53.927Z,5604.00
2023-05-17T10:37:53.913Z,5136.00
2023-05-17T10:38:53.915Z,4728.00
2023-05-17T10:39:53.892Z,4316.00
2023-05-17T10:40:53.895Z,4132.00
2023-05-17T10:42:00.448Z,4160.00
2023-05-17T10:42:53.863Z,4432.00
2023-05-17T10:43:53.870Z,3944.00
2023-05-17T10:44:53.848Z,3732.00
2023-05-17T10:45:53.832Z,3740.00
2023-05-17T10:46:53.818Z,4420.00
2023-05-17T10:47:53.827Z,4124.00
2023-05-17T10:48:53.848Z,4484.00
2023-05-17T10:49:53.785Z,4752.00
2023-05-17T10:51:01.036Z,4872.00
2023-05-17T10:51:53.761Z,5480.00
2023-05-17T10:52:53.750Z,5408.00
2023-05-17T10:53:53.733Z,4768.00
2023-05-17T10:54:55.094Z,4500.00
2023-05-17T10:55:53.724Z,4632.00
2023-05-17T10:56:53.726Z,4452.00
2023-05-17T10:57:53.698Z,4492.00
2023-05-17T10:58:53.689Z,4292.00
2023-05-17T10:59:53.689Z,4144.00
2023-05-17T11:00:55.553Z,3844.00
2023-05-17T11:01:53.644Z,3456.00
2023-05-17T11:02:53.672Z,3100.00
2023-05-17T11:03:53.632Z,2756.00
2023-05-17T11:04:53.664Z,2668.00
2023-05-17T11:05:54.293Z,2756.00
2023-05-17T11:06:53.778Z,3236.00
2023-05-17T11:07:53.574Z,3880.00
2023-05-17T11:08:53.580Z,4592.00
2023-05-17T11:09:53.573Z,5392.00
2023-05-17T11:10:53.548Z,5508.00
2023-05-17T11:11:53.529Z,5420.00
2023-05-17T11:12:53.527Z,5252.00
2023-05-17T11:13:53.518Z,4660.00
2023-05-17T11:14:53.540Z,4312.00
2023-05-17T11:15:53.488Z,4148.00
2023-05-17T11:16:54.891Z,4172.00
2023-05-17T11:17:53.563Z,4168.00
2023-05-17T11:18:53.660Z,4156.00
2023-05-17T11:19:53.568Z,3980.00
2023-05-17T11:20:53.581Z,3808.00
2023-05-17T11:21:53.428Z,3476.00
2023-05-17T11:22:53.428Z,3056.00
2023-05-17T11:23:53.412Z,2704.00
2023-05-17T11:24:53.400Z,2300.00
2023-05-17T11:25:54.956Z,2128.00
2023-05-17T11:26:53.375Z,2144.00
2023-05-17T11:27:53.368Z,2720.00
2023-05-17T11:28:53.350Z,3076.00
2023-05-17T11:29:53.336Z,3496.00
2023-05-17T11:30:53.331Z,3948.00
2023-05-17T11:31:53.311Z,4472.00
2023-05-17T11:32:53.449Z,4836.00
2023-05-17T11:33:53.323Z,5056.00
2023-05-17T11:34:53.292Z,4988.00
2023-05-17T11:35:53.272Z,4780.00
2023-05-17T11:36:53.308Z,4012.00
2023-05-17T11:37:53.258Z,3460.00
2023-05-17T11:39:01.447Z,2924.00
2023-05-17T11:39:54.747Z,2452.00
2023-05-17T11:40:53.219Z,2060.00
2023-05-17T11:41:53.224Z,1776.00
2023-05-17T11:42:53.219Z,1640.00
2023-05-17T11:43:53.189Z,1628.00
2023-05-17T11:44:53.172Z,1680.00
2023-05-17T11:45:53.844Z,1972.00
2023-05-17T11:46:53.165Z,2116.00
2023-05-17T11:47:53.230Z,2088.00
2023-05-17T11:48:53.338Z,2188.00
2023-05-17T11:49:54.941Z,2264.00
2023-05-17T11:50:53.112Z,2436.00
2023-05-17T11:51:53.100Z,2568.00
2023-05-17T11:52:53.085Z,2668.00
2023-05-17T11:53:53.089Z,2740.00
2023-05-17T11:54:53.082Z,2412.00
2023-05-17T11:55:53.065Z,2468.00
2023-05-17T11:56:53.055Z,2676.00
2023-05-17T11:57:53.021Z,2460.00
2023-05-17T11:58:53.032Z,2224.00
2023-05-17T11:59:53.005Z,2368.00
2023-05-17T12:00:53.008Z,2096.00
2023-05-17T12:01:52.982Z,2256.00
2023-05-17T12:02:53.005Z,2536.00
2023-05-17T12:03:52.964Z,2812.00
2023-05-17T12:04:53.042Z,3176.00
2023-05-17T12:05:52.994Z,3360.00
2023-05-17T12:06:53.525Z,3784.00
2023-05-17T12:07:52.999Z,3672.00
2023-05-17T12:08:52.916Z,3680.00
2023-05-17T12:09:52.914Z,3664.00
2023-05-17T12:10:52.891Z,3508.00
2023-05-17T12:11:52.895Z,3224.00
2023-05-17T12:12:52.868Z,2768.00
2023-05-17T12:13:52.852Z,2588.00
2023-05-17T12:14:52.870Z,2796.00
2023-05-17T12:15:52.825Z,2840.00
2023-05-17T12:16:52.829Z,2892.00
2023-05-17T12:17:52.864Z,2900.00
2023-05-17T12:18:52.919Z,3300.00
2023-05-17T12:19:52.883Z,3528.00
2023-05-17T12:20:52.782Z,3812.00
2023-05-17T12:21:52.755Z,3596.00
2023-05-17T12:22:52.762Z,3552.00
2023-05-17T12:23:52.747Z,3732.00
2023-05-17T12:24:52.832Z,4144.00
2023-05-17T12:25:52.738Z,4484.00
2023-05-17T12:26:52.720Z,4576.00