createdAt,value
2022-11-08T00:01:32.592Z,58.89
2022-11-08T00:04:01.560Z,59.08
2022-11-08T00:06:46.845Z,58.94
2022-11-08T00:09:32.074Z,59.03
2022-11-08T00:12:17.551Z,59.07
2022-11-08T00:14:47.006Z,59.08
2022-11-08T00:17:15.333Z,59.15
2022-11-08T00:19:44.666Z,59.21
2022-11-08T00:22:12.500Z,59.19
2022-11-08T00:24:40.179Z,59.24
2022-11-08T00:27:08.196Z,59.24
2022-11-08T00:29:36.009Z,59.28
2022-11-08T00:32:04.249Z,59.25
2022-11-08T00:34:32.204Z,59.30
2022-11-08T00:37:01.334Z,59.30
2022-11-08T00:39:28.983Z,59.30
2022-11-08T00:41:56.775Z,59.39
2022-11-08T00:44:24.541Z,59.38
2022-11-08T00:46:52.107Z,59.45
2022-11-08T00:49:19.692Z,59.41
2022-11-08T00:51:47.363Z,59.43
2022-11-08T00:54:16.382Z,59.47
2022-11-08T00:56:43.801Z,59.56
2022-11-08T00:59:11.822Z,59.50
2022-11-08T01:01:39.530Z,59.50
2022-11-08T01:04:07.190Z,59.53
2022-11-08T01:06:35.176Z,59.48
2022-11-08T01:09:03.027Z,59.63
2022-11-08T01:11:31.939Z,59.51
2022-11-08T01:14:03.187Z,59.59
2022-11-08T01:16:31.683Z,59.58
2022-11-08T01:18:59.654Z,59.63
2022-11-08T01:21:27.150Z,59.84
2022-11-08T01:23:55.243Z,59.79
2022-11-08T01:26:23.499Z,59.81
2022-11-08T01:28:52.269Z,59.83
2022-11-08T01:31:20.148Z,59.88
2022-11-08T01:33:51.289Z,59.88
2022-11-08T01:36:20.083Z,59.93
2022-11-08T01:38:47.583Z,59.91
2022-11-08T01:41:15.429Z,59.82
2022-11-08T01:43:43.489Z,59.90
2022-11-08T01:46:25.869Z,59.99
2022-11-08T01:48:55.832Z,59.96
2022-11-08T01:51:24.355Z,59.95
2022-11-08T01:53:52.166Z,60.04
2022-11-08T01:56:20.066Z,60.10
2022-11-08T01:58:47.793Z,60.22
2022-11-08T02:01:16.184Z,60.21
2022-11-08T02:03:43.982Z,60.25
2022-11-08T02:06:13.074Z,60.24
2022-11-08T02:08:41.187Z,60.29
2022-11-08T02:11:08.984Z,60.36
2022-11-08T02:13:37.481Z,60.33
2022-11-08T02:16:07.288Z,60.42
2022-11-08T02:18:34.848Z,60.45
2022-11-08T02:21:08.145Z,60.46
2022-11-08T02:23:44.316Z,60.48
2022-11-08T02:26:11.969Z,60.55
2022-11-08T02:28:39.718Z,60.67
2022-11-08T02:31:08.653Z,60.66
2022-11-08T02:33:36.471Z,60.70
2022-11-08T02:36:04.046Z,60.69
2022-11-08T02:38:31.505Z,60.72
2022-11-08T02:41:00.327Z,60.82
2022-11-08T02:43:27.765Z,60.99
2022-11-08T02:45:55.252Z,60.87
2022-11-08T02:48:22.694Z,60.95
2022-11-08T02:50:50.237Z,60.91
2022-11-08T02:53:17.737Z,61.01
2022-11-08T02:55:45.312Z,60.89
2022-11-08T02:58:14.153Z,61.07
2022-11-08T03:00:41.602Z,60.97
2022-11-08T03:03:09.141Z,61.08
2022-11-08T03:05:36.572Z,61.19
2022-11-08T03:08:04.407Z,61.34
2022-11-08T03:10:31.824Z,61.32
2022-11-08T03:12:59.854Z,61.29
2022-11-08T03:15:28.737Z,61.28
2022-11-08T03:17:56.308Z,61.30
2022-11-08T03:20:26.154Z,61.33
2022-11-08T03:22:58.181Z,61.42
2022-11-08T03:25:26.203Z,61.45
2022-11-08T03:27:53.911Z,61.45
2022-11-08T03:30:22.726Z,61.46
2022-11-08T03:32:52.114Z,61.47
2022-11-08T03:35:19.789Z,61.58
2022-11-08T03:37:51.131Z,61.61
2022-11-08T03:40:18.828Z,61.64
2022-11-08T03:42:46.929Z,61.72
2022-11-08T03:45:15.080Z,61.69
2022-11-08T03:47:44.260Z,61.75
2022-11-08T03:50:13.844Z,61.85
2022-11-08T03:52:42.605Z,61.92
2022-11-08T03:55:10.886Z,61.89
2022-11-08T03:57:38.964Z,62.03
2022-11-08T04:00:07.841Z,62.28
2022-11-08T04:02:39.352Z,62.45
2022-11-08T04:05:09.569Z,62.41
2022-11-08T04:07:38.891Z,62.52
2022-11-08T04:10:07.895Z,62.42
2022-11-08T04:12:53.569Z,62.50
2022-11-08T04:15:22.352Z,62.56
2022-11-08T04:18:09.063Z,62.58
2022-11-08T04:20:55.936Z,62.55
2022-11-08T04:23:25.419Z,62.63
2022-11-08T04:25:56.559Z,62.70
2022-11-08T04:28:24.702Z,62.67
2022-11-08T04:30:53.510Z,62.68
2022-11-08T04:33:21.717Z,62.77
2022-11-08T04:35:49.370Z,62.89
2022-11-08T04:38:17.412Z,62.92
2022-11-08T04:40:46.566Z,63.04
2022-11-08T04:43:14.781Z,62.92
2022-11-08T04:45:42.429Z,62.98
2022-11-08T04:48:09.950Z,63.09
2022-11-08T04:50:37.560Z,63.01
2022-11-08T04:53:05.392Z,63.00
2022-11-08T04:55:32.876Z,63.01
2022-11-08T04:58:01.740Z,63.01
2022-11-08T05:00:29.391Z,62.94
2022-11-08T05:02:57.549Z,62.87
2022-11-08T05:05:25.329Z,62.88
2022-11-08T05:07:52.776Z,62.92
2022-11-08T05:10:20.676Z,62.76
2022-11-08T05:12:48.201Z,62.76
2022-11-08T05:15:17.078Z,62.84
2022-11-08T05:17:44.609Z,62.79
2022-11-08T05:20:29.626Z,62.78
2022-11-08T05:23:18.549Z,62.70
2022-11-08T05:25:46.362Z,62.83
2022-11-08T05:28:13.874Z,62.85
2022-11-08T05:30:42.742Z,62.86
2022-11-08T05:33:10.393Z,62.82
2022-11-08T05:35:38.116Z,62.77
2022-11-08T05:38:05.812Z,62.78
2022-11-08T05:40:33.715Z,62.86
2022-11-08T05:43:01.372Z,62.89
2022-11-08T05:45:28.791Z,62.91
2022-11-08T05:47:57.776Z,62.97
2022-11-08T05:50:25.742Z,62.95
2022-11-08T05:52:55.011Z,62.92
2022-11-08T05:55:22.614Z,62.97
2022-11-08T05:57:50.059Z,62.89
2022-11-08T06:00:17.707Z,62.84
2022-11-08T06:02:45.182Z,62.82
2022-11-08T06:05:14.048Z,62.85
2022-11-08T06:07:41.448Z,62.96
2022-11-08T06:10:09.648Z,62.86
2022-11-08T06:12:38.208Z,62.84
2022-11-08T06:15:06.334Z,62.87
2022-11-08T06:17:33.855Z,62.81
2022-11-08T06:20:01.475Z,62.78
2022-11-08T06:22:32.619Z,62.78
2022-11-08T06:25:00.452Z,62.65
2022-11-08T06:27:28.213Z,62.00
2022-11-08T06:29:56.301Z,55.44
2022-11-08T06:32:24.059Z,56.56
2022-11-08T06:34:52.619Z,55.59
2022-11-08T06:37:20.344Z,57.42
2022-11-08T06:39:49.482Z,58.02
2022-11-08T06:42:17.440Z,58.11
2022-11-08T06:44:45.161Z,58.12
2022-11-08T06:47:12.950Z,58.47
2022-11-08T06:49:40.464Z,58.50
2022-11-08T06:52:07.894Z,58.72
2022-11-08T06:54:35.419Z,58.77
2022-11-08T06:57:04.296Z,59.40
2022-11-08T06:59:31.722Z,59.96
2022-11-08T07:01:59.362Z,60.15
2022-11-08T07:04:26.859Z,60.14
2022-11-08T07:06:54.345Z,60.18
2022-11-08T07:09:21.912Z,60.11
2022-11-08T07:11:49.395Z,60.15
2022-11-08T07:14:18.169Z,60.10
2022-11-08T07:16:45.668Z,60.13
2022-11-08T07:19:13.171Z,60.12
2022-11-08T07:21:40.619Z,60.15
2022-11-08T07:24:08.092Z,60.11
2022-11-08T07:26:35.604Z,60.09
2022-11-08T07:29:03.119Z,60.12
2022-11-08T07:31:31.963Z,60.07
2022-11-08T07:33:59.451Z,60.07
2022-11-08T07:36:26.910Z,60.12
2022-11-08T07:38:54.817Z,60.00
2022-11-08T07:41:22.279Z,60.10
2022-11-08T07:43:49.911Z,60.05
2022-11-08T07:46:17.805Z,60.07
2022-11-08T07:48:46.700Z,60.17
2022-11-08T07:51:14.190Z,60.17
2022-11-08T07:53:41.605Z,60.13
2022-11-08T07:56:09.384Z,60.09
2022-11-08T07:58:37.253Z,60.10
2022-11-08T08:01:05.687Z,60.10
2022-11-08T08:03:33.221Z,60.07
2022-11-08T08:06:02.115Z,60.16
2022-11-08T08:08:29.793Z,59.99
2022-11-08T08:10:57.778Z,59.94
2022-11-08T08:13:25.294Z,60.17
2022-11-08T08:15:52.847Z,60.07
2022-11-08T08:18:21.695Z,60.14
2022-11-08T08:20:49.299Z,60.07
2022-11-08T08:23:18.508Z,60.08
2022-11-08T08:25:46.214Z,60.05
2022-11-08T08:28:13.702Z,60.03
2022-11-08T08:30:41.492Z,60.03
2022-11-08T08:35:57.420Z,60.04
2022-11-08T08:38:26.281Z,60.05
2022-11-08T08:40:53.824Z,60.01
2022-11-08T08:43:21.805Z,60.10
2022-11-08T08:45:49.885Z,60.00
2022-11-08T08:48:17.453Z,60.09
2022-11-08T08:50:44.936Z,60.07
2022-11-08T08:53:12.413Z,60.05
2022-11-08T08:55:41.780Z,59.99
2022-11-08T08:58:09.668Z,60.04
2022-11-08T09:03:25.071Z,60.06
2022-11-08T09:05:52.606Z,60.03
2022-11-08T09:08:20.250Z,60.08
2022-11-08T09:10:49.232Z,60.07
2022-11-08T09:13:16.970Z,60.09
2022-11-08T09:15:44.640Z,60.11
2022-11-08T09:18:12.212Z,60.08
2022-11-08T09:20:40.192Z,60.09
2022-11-08T09:23:07.735Z,60.00
2022-11-08T09:25:35.161Z,60.14
2022-11-08T09:28:04.052Z,60.15
2022-11-08T09:30:31.554Z,60.12
2022-11-08T09:33:01.275Z,60.12
2022-11-08T09:35:29.593Z,60.13
2022-11-08T09:37:57.327Z,60.12
2022-11-08T09:40:27.288Z,60.09
2022-11-08T09:42:58.221Z,60.04
2022-11-08T09:45:29.090Z,60.12
2022-11-08T09:47:57.129Z,60.10
2022-11-08T09:50:26.785Z,60.00
2022-11-08T09:52:56.151Z,60.06
2022-11-08T09:55:25.775Z,60.10
2022-11-08T09:57:59.355Z,60.06
2022-11-08T10:00:28.129Z,60.05
2022-11-08T10:02:55.873Z,60.04
2022-11-08T10:05:23.609Z,60.07
2022-11-08T10:07:52.576Z,60.04
2022-11-08T10:10:35.467Z,60.10
2022-11-08T10:13:04.874Z,60.13
2022-11-08T10:15:34.975Z,60.08
2022-11-08T10:18:09.838Z,60.06
2022-11-08T10:20:39.958Z,60.01
2022-11-08T10:23:11.297Z,60.02
2022-11-08T10:25:40.360Z,60.02
2022-11-08T10:28:08.369Z,60.05
2022-11-08T10:30:37.503Z,59.98
2022-11-08T10:33:11.178Z,59.98
2022-11-08T10:35:39.465Z,60.00
2022-11-08T10:38:09.910Z,60.01
2022-11-08T10:40:38.988Z,60.01
2022-11-08T10:43:09.466Z,60.03
2022-11-08T10:45:38.588Z,59.99
2022-11-08T10:48:06.438Z,60.03
2022-11-08T10:50:36.920Z,59.97
2022-11-08T10:53:04.717Z,59.99
2022-11-08T10:55:33.556Z,59.98
2022-11-08T10:58:01.152Z,59.96
2022-11-08T11:00:29.697Z,59.96
2022-11-08T11:02:59.298Z,60.01
2022-11-08T11:05:31.056Z,59.89
2022-11-08T11:08:01.931Z,60.00
2022-11-08T11:10:30.255Z,59.97
2022-11-08T11:13:01.359Z,59.97
2022-11-08T11:15:31.865Z,59.96
2022-11-08T11:18:00.733Z,60.03
2022-11-08T11:20:28.163Z,60.00
2022-11-08T11:22:56.021Z,59.97
2022-11-08T11:25:24.456Z,59.96
2022-11-08T11:27:54.947Z,59.97
2022-11-08T11:30:25.277Z,59.91
2022-11-08T11:32:56.337Z,59.97
2022-11-08T11:35:25.186Z,59.96
2022-11-08T11:37:52.646Z,59.94
2022-11-08T11:40:20.809Z,59.93
2022-11-08T11:42:50.687Z,59.95
2022-11-08T11:45:18.895Z,59.92
2022-11-08T11:47:47.851Z,59.97
2022-11-08T11:50:30.473Z,60.04
2022-11-08T11:52:59.751Z,59.94
2022-11-08T11:55:28.243Z,59.92
2022-11-08T11:57:58.128Z,59.98
2022-11-08T12:00:25.808Z,59.90
2022-11-08T12:03:03.073Z,59.94
2022-11-08T12:05:33.240Z,59.85
2022-11-08T12:08:05.985Z,59.92
2022-11-08T12:10:36.494Z,59.95
2022-11-08T12:13:04.911Z,60.00
2022-11-08T12:15:33.386Z,60.02
2022-11-08T12:18:04.222Z,59.89
2022-11-08T12:20:35.123Z,59.97
2022-11-08T12:23:07.764Z,59.89
2022-11-08T12:25:36.650Z,59.84
2022-11-08T12:28:05.771Z,59.85
2022-11-08T12:30:35.762Z,59.85
2022-11-08T12:33:12.153Z,59.89
2022-11-08T12:35:41.363Z,59.83
2022-11-08T12:38:15.506Z,59.84
2022-11-08T12:40:44.698Z,59.94
2022-11-08T12:43:27.191Z,59.84
2022-11-08T12:45:57.157Z,59.86
2022-11-08T12:48:27.974Z,59.87
2022-11-08T12:51:01.301Z,59.98
2022-11-08T12:53:42.903Z,59.95
2022-11-08T12:56:15.074Z,60.00
2022-11-08T12:58:44.087Z,59.92
2022-11-08T13:01:12.122Z,59.89
2022-11-08T13:03:54.898Z,59.87
2022-11-08T13:06:24.191Z,59.86
2022-11-08T13:08:56.731Z,59.92
2022-11-08T13:11:26.071Z,59.98
2022-11-08T13:13:54.044Z,60.02
2022-11-08T13:16:21.918Z,59.92
2022-11-08T13:18:50.031Z,59.96
2022-11-08T13:21:37.821Z,59.96
2022-11-08T13:27:32.090Z,59.91
2022-11-08T13:30:01.033Z,59.90
2022-11-08T13:32:31.071Z,59.96
2022-11-08T13:34:59.847Z,59.86
2022-11-08T13:37:40.087Z,60.00
2022-11-08T13:40:17.602Z,59.98
2022-11-08T13:42:59.942Z,59.89
2022-11-08T13:45:28.693Z,60.03
2022-11-08T13:47:57.382Z,59.99
2022-11-08T13:50:45.727Z,59.97
2022-11-08T13:53:27.205Z,60.02
2022-11-08T13:55:56.880Z,60.00
2022-11-08T13:58:35.229Z,60.00
2022-11-08T14:01:03.139Z,60.00
2022-11-08T14:03:49.598Z,60.00
2022-11-08T14:06:18.638Z,59.99
2022-11-08T14:08:48.542Z,59.95
2022-11-08T14:11:36.071Z,60.04
2022-11-08T14:14:11.560Z,59.96
2022-11-08T14:16:42.697Z,60.00
2022-11-08T14:19:17.036Z,60.06
2022-11-08T14:21:47.268Z,60.06
2022-11-08T14:24:16.034Z,60.06
2022-11-08T14:26:45.931Z,59.99
2022-11-08T14:29:17.642Z,60.05
2022-11-08T14:31:45.408Z,60.04
2022-11-08T14:34:28.405Z,60.07
2022-11-08T14:36:56.300Z,60.13
2022-11-08T14:39:25.826Z,60.05
2022-11-08T14:41:53.758Z,60.13
2022-11-08T14:44:22.952Z,60.13
2022-11-08T14:46:50.893Z,60.05
2022-11-08T14:49:20.131Z,60.14
2022-11-08T14:51:47.725Z,60.15
2022-11-08T14:54:16.191Z,60.10
2022-11-08T14:56:53.791Z,60.21
2022-11-08T14:59:24.777Z,60.15
2022-11-08T15:01:52.386Z,60.11
2022-11-08T15:04:20.336Z,60.17
2022-11-08T15:06:48.105Z,60.15
2022-11-08T15:09:18.221Z,60.22
2022-11-08T15:11:52.558Z,60.23
2022-11-08T15:14:20.851Z,60.24
2022-11-08T15:16:50.723Z,60.32
2022-11-08T15:19:18.734Z,60.26
2022-11-08T15:21:48.058Z,60.23
2022-11-08T15:24:22.169Z,60.40
2022-11-08T15:27:05.775Z,60.27
2022-11-08T15:29:48.091Z,60.28
2022-11-08T15:32:17.866Z,60.36
2022-11-08T15:34:45.375Z,60.44
2022-11-08T15:37:21.908Z,60.31
2022-11-08T15:39:49.456Z,60.32
2022-11-08T15:42:17.465Z,60.34
2022-11-08T15:45:00.813Z,60.37
2022-11-08T15:47:39.782Z,60.40
2022-11-08T15:50:14.246Z,60.36
2022-11-08T15:52:41.778Z,60.40
2022-11-08T15:55:09.694Z,60.41
2022-11-08T15:57:37.292Z,60.41
2022-11-08T16:00:05.842Z,60.41
2022-11-08T16:02:41.553Z,60.49
2022-11-08T16:05:12.771Z,60.48
2022-11-08T16:07:40.335Z,60.43
2022-11-08T16:10:08.488Z,60.40
2022-11-08T16:12:35.993Z,60.47
2022-11-08T16:15:03.492Z,60.43
2022-11-08T16:17:30.965Z,60.46
2022-11-08T16:20:00.068Z,60.46
2022-11-08T16:22:28.048Z,60.47
2022-11-08T16:24:55.497Z,60.49
2022-11-08T16:27:22.985Z,60.55
2022-11-08T16:29:50.434Z,60.52
2022-11-08T16:32:17.865Z,60.53
2022-11-08T16:34:45.354Z,60.46
2022-11-08T16:37:14.293Z,60.44
2022-11-08T16:39:41.994Z,60.53
2022-11-08T16:42:09.742Z,60.55
2022-11-08T16:44:38.341Z,60.53
2022-11-08T16:47:05.874Z,60.59
2022-11-08T16:49:33.410Z,60.64
2022-11-08T16:52:00.882Z,60.59
2022-11-08T16:54:30.797Z,60.64
2022-11-08T16:57:20.718Z,60.63
2022-11-08T16:59:45.922Z,60.64
2022-11-08T17:02:17.768Z,60.54
2022-11-08T17:04:49.201Z,60.74
2022-11-08T17:07:17.447Z,60.77
2022-11-08T17:09:47.233Z,60.84
2022-11-08T17:12:14.748Z,60.90
2022-11-08T17:14:42.258Z,60.99
2022-11-08T17:17:10.568Z,60.97
2022-11-08T17:19:38.086Z,60.99
2022-11-08T17:22:05.814Z,61.04
2022-11-08T17:24:33.425Z,61.04
2022-11-08T17:27:02.411Z,60.98
2022-11-08T17:29:29.905Z,61.00
2022-11-08T17:31:57.538Z,61.07
2022-11-08T17:34:25.130Z,61.10
2022-11-08T17:36:53.182Z,61.13
2022-11-08T17:39:20.717Z,61.10
2022-11-08T17:41:48.390Z,61.24
2022-11-08T17:44:17.349Z,61.12
2022-11-08T17:46:45.143Z,61.20
2022-11-08T17:49:12.682Z,61.25
2022-11-08T17:51:40.223Z,61.26
2022-11-08T17:54:07.836Z,61.26
2022-11-08T17:56:35.648Z,61.20
2022-11-08T17:59:04.092Z,61.23
2022-11-08T18:01:33.139Z,61.24
2022-11-08T18:04:00.957Z,61.29
2022-11-08T18:06:29.058Z,61.27
2022-11-08T18:08:56.882Z,61.32
2022-11-08T18:11:24.519Z,61.28
2022-11-08T18:13:52.186Z,61.31
2022-11-08T18:16:21.979Z,61.32
2022-11-08T18:18:50.942Z,61.30
2022-11-08T18:21:18.776Z,61.33
2022-11-08T18:23:47.332Z,61.37
2022-11-08T18:26:15.673Z,61.45
2022-11-08T18:28:43.479Z,61.30
2022-11-08T18:31:11.635Z,61.38
2022-11-08T18:33:39.356Z,61.46
2022-11-08T18:36:09.089Z,61.40
2022-11-08T18:38:39.087Z,61.47
2022-11-08T18:41:07.177Z,61.42
2022-11-08T18:43:34.792Z,61.47
2022-11-08T18:46:02.876Z,61.48
2022-11-08T18:48:32.275Z,61.55
2022-11-08T18:51:00.056Z,61.43
2022-11-08T18:53:29.631Z,61.48
2022-11-08T18:55:58.233Z,61.48
2022-11-08T18:58:25.990Z,61.64
2022-11-08T19:00:53.753Z,61.50
2022-11-08T19:03:21.994Z,61.55
2022-11-08T19:05:49.996Z,61.47
2022-11-08T19:08:17.824Z,61.48
2022-11-08T19:10:51.393Z,61.39
2022-11-08T19:13:19.384Z,61.50
2022-11-08T19:15:47.219Z,61.44
2022-11-08T19:18:15.615Z,61.50
2022-11-08T19:20:43.522Z,61.40
2022-11-08T19:23:11.161Z,61.45
2022-11-08T19:25:39.056Z,61.50
2022-11-08T19:28:08.416Z,61.49
2022-11-08T19:30:36.029Z,61.45
2022-11-08T19:33:03.588Z,61.50
2022-11-08T19:35:31.427Z,61.47
2022-11-08T19:37:58.938Z,61.46
2022-11-08T19:40:31.932Z,61.41
2022-11-08T19:43:00.105Z,61.42
2022-11-08T19:45:29.005Z,61.51
2022-11-08T19:47:56.504Z,61.41
2022-11-08T19:50:24.005Z,61.30
2022-11-08T19:52:51.570Z,61.46
2022-11-08T19:55:19.469Z,61.37
2022-11-08T19:57:47.461Z,61.36
2022-11-08T20:00:17.901Z,61.39
2022-11-08T20:02:47.370Z,61.44
2022-11-08T20:05:15.410Z,61.41
2022-11-08T20:07:45.576Z,61.37
2022-11-08T20:10:13.906Z,61.39
2022-11-08T20:12:41.462Z,61.38
2022-11-08T20:15:09.239Z,61.37
2022-11-08T20:17:37.031Z,61.34
2022-11-08T20:20:06.599Z,61.42
2022-11-08T20:22:34.056Z,61.39
2022-11-08T20:25:01.715Z,61.38
2022-11-08T20:27:29.255Z,61.38
2022-11-08T20:29:56.760Z,61.42
2022-11-08T20:32:24.346Z,61.30
2022-11-08T20:34:52.016Z,61.34
2022-11-08T20:37:20.977Z,61.37
2022-11-08T20:39:48.451Z,61.37
2022-11-08T20:42:18.616Z,61.84
2022-11-08T20:44:47.379Z,61.79
2022-11-08T20:47:14.820Z,61.88
2022-11-08T20:49:42.486Z,62.00
2022-11-08T20:52:09.991Z,62.07
2022-11-08T20:54:43.731Z,62.27
2022-11-08T20:57:11.557Z,62.38
2022-11-08T21:03:35.046Z,61.96
2022-11-08T21:06:03.318Z,61.92
2022-11-08T21:11:21.224Z,61.87
2022-11-08T21:13:49.575Z,61.86
2022-11-08T21:16:29.917Z,61.84
2022-11-08T21:18:59.556Z,61.74
2022-11-08T21:21:27.399Z,61.78
2022-11-08T21:23:55.239Z,61.76
2022-11-08T21:26:24.117Z,61.73
2022-11-08T21:28:52.183Z,61.83
2022-11-08T21:31:19.668Z,61.79
2022-11-08T21:33:47.357Z,61.71
2022-11-08T21:36:15.468Z,61.66
2022-11-08T21:38:42.984Z,61.71
2022-11-08T21:41:10.601Z,61.62
2022-11-08T21:43:47.527Z,61.60
2022-11-08T21:46:21.287Z,61.62
2022-11-08T21:48:53.712Z,61.59
2022-11-08T21:51:21.334Z,61.58
2022-11-08T21:53:54.762Z,61.58
2022-11-08T21:56:23.317Z,61.66
2022-11-08T21:58:52.103Z,61.61
2022-11-08T22:01:19.742Z,61.63
2022-11-08T22:03:47.625Z,61.59
2022-11-08T22:06:15.177Z,61.53
2022-11-08T22:08:43.093Z,61.62
2022-11-08T22:11:10.607Z,61.57
2022-11-08T22:13:38.086Z,61.57
2022-11-08T22:16:07.258Z,61.59
2022-11-08T22:21:42.803Z,61.64
2022-11-08T22:24:10.812Z,61.43
2022-11-08T22:26:38.282Z,61.73
2022-11-08T22:29:05.800Z,61.82
2022-11-08T22:31:34.846Z,61.98
2022-11-08T22:34:02.739Z,62.18
2022-11-08T22:36:30.751Z,62.13
2022-11-08T22:38:59.215Z,62.24
2022-11-08T22:41:26.733Z,62.28
2022-11-08T22:43:54.235Z,62.21
2022-11-08T22:46:21.810Z,62.27
2022-11-08T22:48:50.994Z,62.33
2022-11-08T22:51:18.516Z,62.37
2022-11-08T22:53:46.397Z,62.39
2022-11-08T22:56:13.949Z,62.30
2022-11-08T22:58:41.457Z,62.47
2022-11-08T23:01:09.103Z,62.42
2022-11-08T23:03:36.668Z,62.50
2022-11-08T23:06:05.752Z,62.54
2022-11-08T23:08:33.579Z,62.56
2022-11-08T23:11:19.086Z,62.61
2022-11-08T23:14:04.050Z,62.71
2022-11-08T23:16:36.410Z,62.70
2022-11-08T23:19:22.264Z,62.77
2022-11-08T23:22:08.686Z,62.82
2022-11-08T23:24:36.202Z,62.82
2022-11-08T23:27:21.398Z,62.92
2022-11-08T23:30:06.489Z,62.80
2022-11-08T23:32:33.992Z,62.84
2022-11-08T23:35:01.891Z,62.80
2022-11-08T23:37:30.920Z,62.72
2022-11-08T23:40:16.004Z,62.78
2022-11-08T23:43:00.991Z,63.08
2022-11-08T23:45:28.431Z,63.08
2022-11-08T23:47:55.959Z,63.09
2022-11-08T23:50:23.474Z,63.17
2022-11-08T23:52:52.596Z,63.09
2022-11-08T23:55:20.224Z,63.10
2022-11-08T23:57:48.291Z,63.14
