createdAt,value
2019-04-27T00:02:50.618Z,2.60
2019-04-27T00:05:49.934Z,2.20
2019-04-27T00:08:53.995Z,2.17
2019-04-27T00:11:50.619Z,2.50
2019-04-27T00:14:43.878Z,2.83
2019-04-27T00:17:58.735Z,1.90
2019-04-27T00:20:59.473Z,2.93
2019-04-27T00:23:51.046Z,2.13
2019-04-27T00:26:43.327Z,1.90
2019-04-27T00:29:35.906Z,2.20
2019-04-27T00:32:27.607Z,2.00
2019-04-27T00:35:25.305Z,2.23
2019-04-27T00:38:54.090Z,2.23
2019-04-27T00:41:45.665Z,2.50
2019-04-27T00:44:37.082Z,1.90
2019-04-27T00:47:28.604Z,2.10
2019-04-27T00:50:20.220Z,2.30
2019-04-27T00:53:13.267Z,1.93
2019-04-27T00:56:33.850Z,2.43
2019-04-27T00:59:55.331Z,2.20
2019-04-27T01:02:50.604Z,1.93
2019-04-27T01:05:43.074Z,2.13
2019-04-27T01:08:34.993Z,2.43
2019-04-27T01:11:26.573Z,2.33
2019-04-27T01:14:18.080Z,2.27
2019-04-27T01:17:10.238Z,2.40
2019-04-27T01:20:01.730Z,2.43
2019-04-27T01:22:53.360Z,2.23
2019-04-27T01:26:07.069Z,2.00
2019-04-27T01:29:02.825Z,2.50
2019-04-27T01:31:54.593Z,2.40
2019-04-27T01:34:45.989Z,2.40
2019-04-27T01:37:38.803Z,2.70
2019-04-27T01:40:30.540Z,2.33
2019-04-27T01:43:22.256Z,2.50
2019-04-27T01:46:13.939Z,1.97
2019-04-27T01:49:06.459Z,2.17
2019-04-27T01:51:59.473Z,2.37
2019-04-27T01:54:51.050Z,1.90
2019-04-27T01:57:42.930Z,2.13
2019-04-27T02:00:52.173Z,2.83
2019-04-27T02:03:55.538Z,2.40
2019-04-27T02:06:49.700Z,2.30
2019-04-27T02:09:41.157Z,2.50
2019-04-27T02:12:32.701Z,2.27
2019-04-27T02:15:24.403Z,2.60
2019-04-27T02:18:15.810Z,2.60
2019-04-27T02:21:09.114Z,2.43
2019-04-27T02:24:00.613Z,2.70
2019-04-27T02:26:53.487Z,2.90
2019-04-27T02:30:02.920Z,2.87
2019-04-27T02:33:20.473Z,2.93
2019-04-27T02:36:14.920Z,3.40
2019-04-27T02:39:09.536Z,3.90
2019-04-27T02:42:01.855Z,3.90
2019-04-27T02:44:54.990Z,3.37
2019-04-27T02:47:46.346Z,3.77
2019-04-27T02:50:39.967Z,3.37
2019-04-27T02:53:49.915Z,3.37
2019-04-27T02:56:41.573Z,3.07
2019-04-27T02:59:33.142Z,3.60
2019-04-27T03:02:30.245Z,2.93
2019-04-27T03:05:26.018Z,3.10
2019-04-27T03:08:19.841Z,3.03
2019-04-27T03:11:10.662Z,3.50
2019-04-27T03:14:29.429Z,2.97
2019-04-27T03:17:31.332Z,3.20
2019-04-27T03:20:40.538Z,3.00
2019-04-27T03:23:31.848Z,3.43
2019-04-27T03:26:49.812Z,3.70
2019-04-27T03:29:40.291Z,3.63
2019-04-27T03:32:32.044Z,4.07
2019-04-27T03:35:23.692Z,3.30
2019-04-27T03:38:15.648Z,3.00
2019-04-27T03:41:09.568Z,3.43
2019-04-27T03:44:00.499Z,3.10
2019-04-27T03:46:52.057Z,3.73
2019-04-27T03:49:44.892Z,3.60
2019-04-27T03:52:59.983Z,3.70
2019-04-27T03:55:54.357Z,3.43
2019-04-27T03:58:50.761Z,2.97
2019-04-27T04:01:42.134Z,3.07
2019-04-27T04:04:33.764Z,3.40
2019-04-27T04:07:25.960Z,2.70
2019-04-27T04:10:19.819Z,3.00
2019-04-27T04:13:20.434Z,3.37
2019-04-27T04:16:22.522Z,2.93
2019-04-27T04:19:14.658Z,2.93
2019-04-27T04:22:06.194Z,3.87
2019-04-27T04:24:59.754Z,3.70
2019-04-27T04:27:51.951Z,3.50
2019-04-27T04:30:43.544Z,3.73
2019-04-27T04:33:36.170Z,3.87
2019-04-27T04:36:29.949Z,3.40
2019-04-27T04:39:21.517Z,3.23
2019-04-27T04:42:34.779Z,3.90
2019-04-27T04:45:35.843Z,3.37
2019-04-27T04:48:30.225Z,3.67
2019-04-27T04:51:21.127Z,3.67
2019-04-27T04:54:12.611Z,3.60
2019-04-27T04:57:04.164Z,3.97
2019-04-27T04:59:55.742Z,2.80
2019-04-27T05:02:49.199Z,3.50
2019-04-27T05:05:41.383Z,3.10
2019-04-27T05:08:32.886Z,3.43
2019-04-27T05:11:24.150Z,2.70
2019-04-27T05:14:15.795Z,3.30
2019-04-27T05:17:09.318Z,3.00
2019-04-27T05:20:03.132Z,3.70
2019-04-27T05:22:54.496Z,3.40
2019-04-27T05:25:46.324Z,3.03
2019-04-27T05:28:38.325Z,3.40
2019-04-27T05:31:30.907Z,3.03
2019-04-27T05:34:23.352Z,3.53
2019-04-27T05:37:15.046Z,3.30
2019-04-27T05:40:06.918Z,3.10
2019-04-27T05:42:58.638Z,3.43
2019-04-27T05:46:39.649Z,3.20
2019-04-27T05:49:44.558Z,3.50
2019-04-27T05:52:36.764Z,3.93
2019-04-27T05:55:29.190Z,3.80
2019-04-27T05:58:20.919Z,3.67
2019-04-27T06:01:12.330Z,4.63
2019-04-27T06:04:04.068Z,4.60
2019-04-27T06:06:55.901Z,3.83
2019-04-27T06:09:49.204Z,4.80
2019-04-27T06:12:40.579Z,5.57
2019-04-27T06:15:32.029Z,5.63
2019-04-27T06:18:23.739Z,6.43
2019-04-27T06:21:15.220Z,5.13
2019-04-27T06:24:08.652Z,4.90
2019-04-27T06:26:59.888Z,5.30
2019-04-27T06:29:51.486Z,4.73
2019-04-27T06:32:43.834Z,4.80
2019-04-27T06:35:35.499Z,5.13
2019-04-27T06:38:27.010Z,4.20
2019-04-27T06:41:18.994Z,4.20
2019-04-27T06:44:11.439Z,4.70
2019-04-27T06:47:03.192Z,4.43
2019-04-27T06:49:55.416Z,4.50
2019-04-27T06:52:47.118Z,3.83
2019-04-27T06:55:39.203Z,3.53
2019-04-27T06:58:31.134Z,4.07
2019-04-27T07:01:22.726Z,4.40
2019-04-27T07:04:14.102Z,3.77
2019-04-27T07:07:05.572Z,3.50
2019-04-27T07:09:58.902Z,3.07
2019-04-27T07:12:50.197Z,3.33
2019-04-27T07:15:41.822Z,3.33
2019-04-27T07:18:33.554Z,2.43
2019-04-27T07:21:25.072Z,2.70
2019-04-27T07:24:16.802Z,3.07
2019-04-27T07:27:09.367Z,3.00
2019-04-27T07:30:01.824Z,3.43
2019-04-27T07:32:53.681Z,2.97
2019-04-27T07:35:45.219Z,3.93
2019-04-27T07:38:37.035Z,3.43
2019-04-27T07:41:29.119Z,3.40
2019-04-27T07:44:50.346Z,2.90
2019-04-27T07:47:44.060Z,3.13
2019-04-27T07:50:35.988Z,2.97
2019-04-27T07:53:29.132Z,3.00
2019-04-27T07:56:20.985Z,3.27
2019-04-27T07:59:12.341Z,3.67
2019-04-27T08:02:03.992Z,2.70
2019-04-27T08:04:56.479Z,3.43
2019-04-27T08:07:49.117Z,2.80
2019-04-27T08:10:41.249Z,3.20
2019-04-27T08:13:33.355Z,3.23
2019-04-27T08:16:24.811Z,3.13
2019-04-27T08:19:16.386Z,3.00
2019-04-27T08:22:09.583Z,3.33
2019-04-27T08:25:01.647Z,3.30
2019-04-27T08:28:00.340Z,3.73
2019-04-27T08:31:14.240Z,3.13
2019-04-27T08:34:08.566Z,3.40
2019-04-27T08:37:00.782Z,4.77
2019-04-27T08:39:52.592Z,3.20
2019-04-27T08:42:44.286Z,3.70
2019-04-27T08:45:35.621Z,3.37
2019-04-27T08:48:34.732Z,3.43
2019-04-27T08:51:20.030Z,3.23
2019-04-27T08:54:11.659Z,3.80
2019-04-27T08:57:03.003Z,3.50
2019-04-27T08:59:54.576Z,3.27
2019-04-27T09:02:47.409Z,3.83
2019-04-27T09:05:39.304Z,3.97
2019-04-27T09:08:44.434Z,3.10
2019-04-27T09:11:46.327Z,3.10
2019-04-27T09:14:43.281Z,3.87
2019-04-27T09:17:39.727Z,3.03
2019-04-27T09:20:39.374Z,2.97
2019-04-27T09:23:30.801Z,3.03
2019-04-27T09:26:22.634Z,2.43
2019-04-27T09:29:14.184Z,2.67
2019-04-27T09:32:05.691Z,2.17
2019-04-27T09:34:57.162Z,2.83
2019-04-27T09:37:49.693Z,2.47
2019-04-27T09:40:41.575Z,2.80
2019-04-27T09:43:33.906Z,2.80
2019-04-27T09:46:26.034Z,3.67
2019-04-27T09:49:17.785Z,3.20
2019-04-27T09:52:09.375Z,3.60
2019-04-27T09:55:01.027Z,3.07
2019-04-27T09:57:52.541Z,3.03
2019-04-27T10:00:45.392Z,3.40
2019-04-27T10:03:37.396Z,3.50
2019-04-27T10:06:30.031Z,2.93
2019-04-27T10:09:23.186Z,3.60
2019-04-27T10:12:15.888Z,3.33
2019-04-27T10:15:08.543Z,4.00
2019-04-27T10:18:00.195Z,3.73
2019-04-27T10:20:59.843Z,2.40
2019-04-27T10:23:46.980Z,2.30
2019-04-27T10:26:39.543Z,2.03
2019-04-27T10:29:30.879Z,2.50
2019-04-27T10:32:22.377Z,2.87
2019-04-27T10:35:13.884Z,3.20
2019-04-27T10:38:05.453Z,3.27
2019-04-27T10:40:57.746Z,4.00
2019-04-27T10:43:49.045Z,3.70
2019-04-27T10:46:40.364Z,4.30
2019-04-27T10:49:32.383Z,3.83
2019-04-27T10:52:24.058Z,4.40
2019-04-27T10:55:16.121Z,3.63
2019-04-27T10:58:08.139Z,4.00
2019-04-27T11:01:02.165Z,3.50
2019-04-27T11:04:05.986Z,3.70
2019-04-27T11:07:10.188Z,3.23
2019-04-27T11:10:02.965Z,3.53
2019-04-27T11:12:56.102Z,3.50
2019-04-27T11:15:48.210Z,3.67
2019-04-27T11:18:39.885Z,3.60
2019-04-27T11:21:31.603Z,3.50
2019-04-27T11:24:23.667Z,3.80
2019-04-27T11:27:16.181Z,3.40
2019-04-27T11:30:09.511Z,3.77
2019-04-27T11:33:01.043Z,2.83
2019-04-27T11:36:17.554Z,3.60
2019-04-27T11:39:17.495Z,3.23
2019-04-27T11:42:07.925Z,3.47
2019-04-27T11:44:59.886Z,3.03
2019-04-27T11:47:51.900Z,3.50
2019-04-27T11:50:43.626Z,3.10
2019-04-27T11:53:35.952Z,3.40
2019-04-27T11:56:27.546Z,3.30
2019-04-27T11:59:19.098Z,3.73
2019-04-27T12:02:10.442Z,3.17
2019-04-27T12:05:01.805Z,3.03
2019-04-27T12:07:53.473Z,3.23
2019-04-27T12:10:48.107Z,3.90
2019-04-27T12:13:39.680Z,3.23
2019-04-27T12:16:31.176Z,3.63
2019-04-27T12:19:22.696Z,3.50
2019-04-27T12:22:14.080Z,3.80
2019-04-27T12:25:07.949Z,3.37
2019-04-27T12:28:12.662Z,3.23
2019-04-27T12:31:09.101Z,2.83
2019-04-27T12:34:01.339Z,2.97
2019-04-27T12:36:53.552Z,3.57
2019-04-27T12:39:44.906Z,3.53
2019-04-27T12:42:36.497Z,4.13
2019-04-27T12:45:27.871Z,4.17
2019-04-27T12:48:19.549Z,3.90
2019-04-27T12:51:11.197Z,4.00
2019-04-27T12:54:11.511Z,4.10
2019-04-27T12:57:20.814Z,3.70
2019-04-27T13:00:35.309Z,4.77
2019-04-27T13:03:27.037Z,3.97
2019-04-27T13:06:18.614Z,3.93
2019-04-27T13:09:10.430Z,4.03
2019-04-27T13:12:01.738Z,3.83
2019-04-27T13:14:53.234Z,4.30
2019-04-27T13:17:44.613Z,4.10
2019-04-27T13:20:36.247Z,3.70
2019-04-27T13:23:28.588Z,4.00
2019-04-27T13:26:20.086Z,4.27
2019-04-27T13:29:12.292Z,4.23
2019-04-27T13:32:03.872Z,4.03
2019-04-27T13:34:56.695Z,4.03
2019-04-27T13:37:48.409Z,4.60
2019-04-27T13:40:41.007Z,4.27
2019-04-27T13:43:34.424Z,3.87
2019-04-27T13:46:36.145Z,3.73
2019-04-27T13:49:52.810Z,2.77
2019-04-27T13:52:44.217Z,3.90
2019-04-27T13:55:36.377Z,4.10
2019-04-27T13:58:27.659Z,3.33
2019-04-27T14:01:19.964Z,3.47
2019-04-27T14:04:11.290Z,4.23
2019-04-27T14:07:02.913Z,3.70
2019-04-27T14:09:54.216Z,4.10
2019-04-27T14:12:45.534Z,4.90
2019-04-27T14:15:36.882Z,4.37
2019-04-27T14:18:29.118Z,3.97
2019-04-27T14:21:21.181Z,4.07
2019-04-27T14:24:13.696Z,3.60
2019-04-27T14:27:06.688Z,3.80
2019-04-27T14:29:59.524Z,4.07
2019-04-27T14:32:51.297Z,3.77
2019-04-27T14:35:42.758Z,3.63
2019-04-27T14:38:34.289Z,3.43
2019-04-27T14:41:26.076Z,4.00
2019-04-27T14:44:18.796Z,3.97
2019-04-27T14:47:12.440Z,3.90
2019-04-27T14:50:04.572Z,3.70
2019-04-27T14:52:56.150Z,4.10
2019-04-27T14:55:49.018Z,4.70
2019-04-27T14:58:41.003Z,3.20
2019-04-27T15:01:32.350Z,4.57
2019-04-27T15:04:23.825Z,4.17
2019-04-27T15:07:15.313Z,3.73
2019-04-27T15:10:07.157Z,3.90
2019-04-27T15:13:01.579Z,3.97
2019-04-27T15:15:52.030Z,3.77
2019-04-27T15:18:50.002Z,4.03
2019-04-27T15:21:50.143Z,3.73
2019-04-27T15:24:34.878Z,4.07
2019-04-27T15:27:37.731Z,3.63
2019-04-27T15:30:42.534Z,3.30
2019-04-27T15:34:11.723Z,3.90
2019-04-27T15:37:18.132Z,3.63
2019-04-27T15:40:34.921Z,3.50
2019-04-27T15:43:32.926Z,3.43
2019-04-27T15:46:29.386Z,2.87
2019-04-27T15:49:17.969Z,3.60
2019-04-27T15:52:09.932Z,3.47
2019-04-27T15:55:02.711Z,4.17
2019-04-27T15:57:54.260Z,3.83
2019-04-27T16:00:49.617Z,3.70
2019-04-27T16:03:39.107Z,3.93
2019-04-27T16:06:30.333Z,3.20
2019-04-27T16:09:25.559Z,3.70
2019-04-27T16:12:15.517Z,3.10
2019-04-27T16:15:08.357Z,3.83
2019-04-27T16:17:59.766Z,4.00
2019-04-27T16:20:51.114Z,3.60
2019-04-27T16:23:43.271Z,3.43
2019-04-27T16:26:34.868Z,3.70
2019-04-27T16:29:29.827Z,3.70
2019-04-27T16:32:19.918Z,3.37
2019-04-27T16:35:14.003Z,4.10
2019-04-27T16:38:26.641Z,4.27
2019-04-27T16:41:18.467Z,4.37
2019-04-27T16:44:11.062Z,3.33
2019-04-27T16:47:02.895Z,3.83
2019-04-27T16:49:55.246Z,3.67
2019-04-27T16:52:56.612Z,3.40
2019-04-27T16:55:41.493Z,3.43
2019-04-27T16:58:32.758Z,4.57
2019-04-27T17:01:30.436Z,3.47
2019-04-27T17:04:21.960Z,3.77
2019-04-27T17:07:13.306Z,3.20
2019-04-27T17:10:04.733Z,3.90
2019-04-27T17:12:58.741Z,4.10
2019-04-27T17:16:08.660Z,3.90
2019-04-27T17:19:06.240Z,3.77
2019-04-27T17:21:57.808Z,3.53
2019-04-27T17:24:49.480Z,3.40
2019-04-27T17:27:57.763Z,3.73
2019-04-27T17:30:49.267Z,3.33
2019-04-27T17:33:48.815Z,3.57
2019-04-27T17:36:40.228Z,3.90
2019-04-27T17:39:32.042Z,3.50
2019-04-27T17:42:27.518Z,3.97
2019-04-27T17:45:19.366Z,3.20
2019-04-27T17:48:10.794Z,3.70
2019-04-27T17:51:03.693Z,4.40
2019-04-27T17:53:55.158Z,3.73
2019-04-27T17:56:49.420Z,3.70
2019-04-27T17:59:41.368Z,3.73
2019-04-27T18:02:37.922Z,4.07
2019-04-27T18:05:28.580Z,4.43
2019-04-27T18:08:24.618Z,4.63
2019-04-27T18:11:12.991Z,4.23
2019-04-27T18:14:04.344Z,4.77
2019-04-27T18:16:55.729Z,4.00
2019-04-27T18:19:51.031Z,5.07
2019-04-27T18:22:48.940Z,4.23
2019-04-27T18:25:48.035Z,4.40
2019-04-27T18:28:41.181Z,4.60
2019-04-27T18:31:32.485Z,4.23
2019-04-27T18:34:24.085Z,4.53
2019-04-27T18:37:21.329Z,4.03
2019-04-27T18:40:09.426Z,4.83
2019-04-27T18:43:01.860Z,4.70
2019-04-27T18:45:54.203Z,4.20
2019-04-27T18:49:05.178Z,4.50
2019-04-27T18:52:13.578Z,4.53
2019-04-27T18:55:06.434Z,4.27
2019-04-27T18:57:59.626Z,4.33
2019-04-27T19:00:51.262Z,4.67
2019-04-27T19:03:42.753Z,4.13
2019-04-27T19:06:34.518Z,4.53
2019-04-27T19:09:26.138Z,4.53
2019-04-27T19:12:20.176Z,4.63
2019-04-27T19:15:12.281Z,4.67
2019-04-27T19:18:03.625Z,4.60
2019-04-27T19:20:58.340Z,4.13
2019-04-27T19:23:49.708Z,4.30
2019-04-27T19:26:52.325Z,4.30
2019-04-27T19:29:48.562Z,4.47
2019-04-27T19:32:40.054Z,4.13
2019-04-27T19:35:31.409Z,3.70
2019-04-27T19:38:22.930Z,4.17
2019-04-27T19:41:14.527Z,3.97
2019-04-27T19:44:08.595Z,4.50
2019-04-27T19:47:00.344Z,4.20
2019-04-27T19:49:52.124Z,4.93
2019-04-27T19:52:43.390Z,3.97
2019-04-27T19:55:34.677Z,4.43
2019-04-27T19:58:26.327Z,3.37
2019-04-27T20:01:23.693Z,3.30
2019-04-27T20:04:26.329Z,3.50
2019-04-27T20:07:18.107Z,4.03
2019-04-27T20:10:11.044Z,3.00
2019-04-27T20:13:02.608Z,3.43
2019-04-27T20:15:57.378Z,3.47
2019-04-27T20:18:47.552Z,3.60
2019-04-27T20:21:40.728Z,3.23
2019-04-27T20:24:33.510Z,3.07
2019-04-27T20:27:25.061Z,3.53
2019-04-27T20:30:17.290Z,3.50
2019-04-27T20:33:10.909Z,3.67
2019-04-27T20:36:02.762Z,3.33
2019-04-27T20:38:54.269Z,2.93
2019-04-27T20:41:45.787Z,3.60
2019-04-27T20:44:37.360Z,3.43
2019-04-27T20:47:28.828Z,3.20
2019-04-27T20:50:21.073Z,3.27
2019-04-27T20:53:16.270Z,2.90
2019-04-27T20:56:07.518Z,3.37
2019-04-27T20:59:00.828Z,3.60
2019-04-27T21:01:52.273Z,2.57
2019-04-27T21:04:44.881Z,3.27
2019-04-27T21:07:40.140Z,4.27
2019-04-27T21:10:32.594Z,3.33
2019-04-27T21:13:24.545Z,3.30
2019-04-27T21:16:15.950Z,2.87
2019-04-27T21:19:07.761Z,3.33
2019-04-27T21:22:01.242Z,3.00
2019-04-27T21:24:53.088Z,2.93
2019-04-27T21:27:46.469Z,3.40
2019-04-27T21:30:38.035Z,3.10
2019-04-27T21:33:31.676Z,3.63
2019-04-27T21:36:22.407Z,2.90
2019-04-27T21:39:14.010Z,3.37
2019-04-27T21:42:05.753Z,3.40
2019-04-27T21:44:57.028Z,3.53
2019-04-27T21:47:48.535Z,3.07
2019-04-27T21:50:41.268Z,3.53
2019-04-27T21:53:41.880Z,3.00
2019-04-27T21:56:32.889Z,3.30
2019-04-27T21:59:24.281Z,3.33
2019-04-27T22:02:16.046Z,3.07
2019-04-27T22:05:12.172Z,2.87
2019-04-27T22:08:03.338Z,3.00
2019-04-27T22:10:55.253Z,3.10
2019-04-27T22:13:46.814Z,2.93
2019-04-27T22:16:38.662Z,3.00
2019-04-27T22:19:31.201Z,3.30
2019-04-27T22:22:32.356Z,3.27
2019-04-27T22:25:24.756Z,3.17
2019-04-27T22:28:16.037Z,3.03
2019-04-27T22:31:07.735Z,2.53
2019-04-27T22:33:59.272Z,3.40
2019-04-27T22:36:50.983Z,2.93
2019-04-27T22:40:02.053Z,2.77
2019-04-27T22:43:18.487Z,2.90
2019-04-27T22:46:12.073Z,2.40
2019-04-27T22:49:03.507Z,2.57
2019-04-27T22:51:54.807Z,2.37
2019-04-27T22:54:46.295Z,2.20
2019-04-27T22:57:44.681Z,2.20
2019-04-27T23:01:01.406Z,2.67
2019-04-27T23:03:55.714Z,1.73
2019-04-27T23:06:47.040Z,2.03
2019-04-27T23:09:38.377Z,2.07
2019-04-27T23:12:31.549Z,2.30
2019-04-27T23:15:25.344Z,1.60
2019-04-27T23:18:16.844Z,2.10
2019-04-27T23:21:08.236Z,1.80
2019-04-27T23:24:01.960Z,1.93
2019-04-27T23:26:53.496Z,2.23
2019-04-27T23:29:45.237Z,1.80
2019-04-27T23:32:41.401Z,2.63
2019-04-27T23:35:33.125Z,2.43
2019-04-27T23:38:24.515Z,2.30
2019-04-27T23:41:16.896Z,2.60
2019-04-27T23:44:09.309Z,2.17
2019-04-27T23:47:00.860Z,1.87
2019-04-27T23:49:52.227Z,1.57
2019-04-27T23:53:02.005Z,2.83
2019-04-27T23:55:53.620Z,2.27
2019-04-27T23:58:45.122Z,1.90
