createdAt,value
2022-08-27T00:00:00.683Z,99.75
2022-08-27T00:02:04.161Z,99.53
2022-08-27T00:04:07.400Z,100.00
2022-08-27T00:06:14.038Z,99.64
2022-08-27T00:08:17.166Z,100.00
2022-08-27T00:10:22.365Z,100.00
2022-08-27T00:12:25.442Z,100.00
2022-08-27T00:14:29.621Z,100.00
2022-08-27T00:16:32.774Z,99.84
2022-08-27T00:18:37.013Z,100.00
2022-08-27T00:20:40.060Z,100.00
2022-08-27T00:22:44.488Z,100.00
2022-08-27T00:24:49.000Z,100.00
2022-08-27T00:26:53.777Z,100.00
2022-08-27T00:28:56.782Z,100.00
2022-08-27T00:30:59.968Z,100.00
2022-08-27T00:33:05.223Z,99.74
2022-08-27T00:35:09.526Z,100.00
2022-08-27T00:37:12.825Z,100.00
2022-08-27T00:39:17.268Z,100.00
2022-08-27T00:41:21.149Z,100.00
2022-08-27T00:43:24.551Z,100.00
2022-08-27T00:45:27.549Z,100.00
2022-08-27T00:47:33.229Z,100.00
2022-08-27T00:49:41.538Z,100.00
2022-08-27T00:51:45.016Z,100.00
2022-08-27T00:53:53.148Z,100.00
2022-08-27T00:56:00.035Z,100.00
2022-08-27T00:58:07.205Z,100.00
2022-08-27T01:00:14.838Z,100.00
2022-08-27T01:02:20.761Z,100.00
2022-08-27T01:04:24.007Z,100.00
2022-08-27T01:06:37.503Z,100.00
2022-08-27T01:08:43.765Z,100.00
2022-08-27T01:10:47.887Z,100.00
2022-08-27T01:12:54.155Z,100.00
2022-08-27T01:14:57.374Z,100.00
2022-08-27T01:17:01.603Z,100.00
2022-08-27T01:19:05.783Z,100.00
2022-08-27T01:21:12.765Z,100.00
2022-08-27T01:23:20.130Z,100.00
2022-08-27T01:25:26.070Z,100.00
2022-08-27T01:27:31.581Z,100.00
2022-08-27T01:29:34.690Z,100.00
2022-08-27T01:31:38.277Z,100.00
2022-08-27T01:33:42.102Z,100.00
2022-08-27T01:35:48.430Z,100.00
2022-08-27T01:37:53.608Z,100.00
2022-08-27T01:39:59.925Z,100.00
2022-08-27T01:42:05.698Z,100.00
2022-08-27T01:44:08.715Z,100.00
2022-08-27T01:46:11.763Z,100.00
2022-08-27T01:48:15.012Z,100.00
2022-08-27T01:50:21.147Z,100.00
2022-08-27T01:52:26.335Z,100.00
2022-08-27T01:54:29.494Z,100.00
2022-08-27T01:56:32.521Z,100.00
2022-08-27T01:58:37.104Z,100.00
2022-08-27T02:00:42.520Z,100.00
2022-08-27T02:02:45.669Z,100.00
2022-08-27T02:04:50.387Z,100.00
2022-08-27T02:06:53.384Z,100.00
2022-08-27T02:08:56.355Z,100.00
2022-08-27T02:10:59.487Z,100.00
2022-08-27T02:13:02.894Z,100.00
2022-08-27T02:15:08.703Z,100.00
2022-08-27T02:17:12.369Z,100.00
2022-08-27T02:19:16.451Z,100.00
2022-08-27T02:21:19.569Z,100.00
2022-08-27T02:23:22.560Z,100.00
2022-08-27T02:25:27.671Z,100.00
2022-08-27T02:27:34.043Z,100.00
2022-08-27T02:29:37.072Z,100.00
2022-08-27T02:31:42.168Z,100.00
2022-08-27T02:33:45.308Z,100.00
2022-08-27T02:35:48.416Z,100.00
2022-08-27T02:37:51.669Z,100.00
2022-08-27T02:39:54.850Z,100.00
2022-08-27T02:41:57.830Z,100.00
2022-08-27T02:44:01.396Z,100.00
2022-08-27T02:46:05.308Z,100.00
2022-08-27T02:48:10.603Z,100.00
2022-08-27T02:50:14.508Z,100.00
2022-08-27T02:52:17.594Z,100.00
2022-08-27T02:54:28.317Z,100.00
2022-08-27T02:56:31.868Z,100.00
2022-08-27T02:58:34.981Z,100.00
2022-08-27T03:00:38.038Z,100.00
2022-08-27T03:02:41.481Z,100.00
2022-08-27T03:04:46.360Z,100.00
2022-08-27T03:06:49.711Z,100.00
2022-08-27T03:08:53.593Z,100.00
2022-08-27T03:10:57.736Z,100.00
2022-08-27T03:13:00.730Z,100.00
2022-08-27T03:15:04.312Z,100.00
2022-08-27T03:17:21.255Z,100.00
2022-08-27T03:19:24.560Z,100.00
2022-08-27T03:21:29.164Z,100.00
2022-08-27T03:23:33.920Z,100.00
2022-08-27T03:25:37.183Z,100.00
2022-08-27T03:27:40.418Z,100.00
2022-08-27T03:29:43.369Z,100.00
2022-08-27T03:31:46.410Z,100.00
2022-08-27T03:33:49.465Z,100.00
2022-08-27T03:35:52.448Z,100.00
2022-08-27T03:37:56.761Z,100.00
2022-08-27T03:39:59.782Z,100.00
2022-08-27T03:42:02.817Z,100.00
2022-08-27T03:44:05.804Z,100.00
2022-08-27T03:46:09.459Z,100.00
2022-08-27T03:48:12.982Z,100.00
2022-08-27T03:50:15.973Z,100.00
2022-08-27T03:52:19.230Z,100.00
2022-08-27T03:54:24.975Z,100.00
2022-08-27T03:56:28.086Z,100.00
2022-08-27T03:58:31.115Z,100.00
2022-08-27T04:00:34.160Z,100.00
2022-08-27T04:02:37.996Z,100.00
2022-08-27T04:04:40.999Z,100.00
2022-08-27T04:06:44.094Z,100.00
2022-08-27T04:08:47.220Z,100.00
2022-08-27T04:10:52.101Z,100.00
2022-08-27T04:12:55.233Z,100.00
2022-08-27T04:14:58.187Z,100.00
2022-08-27T04:17:02.251Z,100.00
2022-08-27T04:19:05.243Z,100.00
2022-08-27T04:21:09.383Z,100.00
2022-08-27T04:23:12.557Z,100.00
2022-08-27T04:25:15.639Z,100.00
2022-08-27T04:27:20.592Z,100.00
2022-08-27T04:29:23.753Z,100.00
2022-08-27T04:31:27.364Z,100.00
2022-08-27T04:33:31.711Z,100.00
2022-08-27T04:35:34.755Z,100.00
2022-08-27T04:37:37.731Z,100.00
2022-08-27T04:39:40.718Z,100.00
2022-08-27T04:41:43.902Z,100.00
2022-08-27T04:43:49.165Z,100.00
2022-08-27T04:45:52.123Z,100.00
2022-08-27T04:47:55.066Z,100.00
2022-08-27T04:49:58.225Z,100.00
2022-08-27T04:52:01.257Z,100.00
2022-08-27T04:54:05.230Z,100.00
2022-08-27T04:56:08.420Z,100.00
2022-08-27T04:58:17.738Z,100.00
2022-08-27T05:00:22.726Z,100.00
2022-08-27T05:02:25.982Z,100.00
2022-08-27T05:04:30.365Z,100.00
2022-08-27T05:06:34.258Z,100.00
2022-08-27T05:08:37.243Z,100.00
2022-08-27T05:10:42.103Z,100.00
2022-08-27T05:12:45.094Z,100.00
2022-08-27T05:14:48.120Z,100.00
2022-08-27T05:16:52.595Z,100.00
2022-08-27T05:18:55.817Z,100.00
2022-08-27T05:20:59.977Z,100.00
2022-08-27T05:23:02.987Z,100.00
2022-08-27T05:25:06.821Z,100.00
2022-08-27T05:27:09.917Z,100.00
2022-08-27T05:29:16.590Z,100.00
2022-08-27T05:31:21.046Z,100.00
2022-08-27T05:33:26.511Z,100.00
2022-08-27T05:35:29.625Z,100.00
2022-08-27T05:37:33.965Z,100.00
2022-08-27T05:39:36.947Z,100.00
2022-08-27T05:41:39.904Z,100.00
2022-08-27T05:43:49.178Z,100.00
2022-08-27T05:45:53.575Z,100.00
2022-08-27T05:47:56.556Z,100.00
2022-08-27T05:50:03.695Z,100.00
2022-08-27T05:52:10.831Z,100.00
2022-08-27T05:54:19.218Z,100.00
2022-08-27T05:56:24.395Z,100.00
2022-08-27T05:58:45.034Z,100.00
2022-08-27T06:01:10.073Z,100.00
2022-08-27T06:03:13.404Z,100.00
2022-08-27T06:05:18.054Z,100.00
2022-08-27T06:07:21.105Z,100.00
2022-08-27T06:09:28.873Z,100.00
2022-08-27T06:11:31.965Z,100.00
2022-08-27T06:13:36.325Z,100.00
2022-08-27T06:15:41.552Z,100.00
2022-08-27T06:17:44.620Z,100.00
2022-08-27T06:19:47.590Z,100.00
2022-08-27T06:22:01.246Z,100.00
2022-08-27T06:24:14.116Z,100.00
2022-08-27T06:26:18.945Z,100.00
2022-08-27T06:28:23.438Z,100.00
2022-08-27T06:30:26.583Z,100.00
2022-08-27T06:32:31.378Z,100.00
2022-08-27T06:34:34.826Z,100.00
2022-08-27T06:36:39.235Z,100.00
2022-08-27T06:38:43.709Z,100.00
2022-08-27T06:40:47.720Z,100.00
2022-08-27T06:42:51.403Z,100.00
2022-08-27T06:44:54.750Z,100.00
2022-08-27T06:46:57.783Z,100.00
2022-08-27T06:49:01.916Z,100.00
2022-08-27T06:51:09.016Z,100.00
2022-08-27T06:53:12.434Z,100.00
2022-08-27T06:55:17.017Z,100.00
2022-08-27T06:57:20.000Z,100.00
2022-08-27T06:59:23.061Z,100.00
2022-08-27T07:01:30.447Z,100.00
2022-08-27T07:03:33.741Z,100.00
2022-08-27T07:05:38.016Z,100.00
2022-08-27T07:07:46.735Z,100.00
2022-08-27T07:09:51.757Z,100.00
2022-08-27T07:11:57.315Z,100.00
2022-08-27T07:14:01.036Z,100.00
2022-08-27T07:16:06.038Z,100.00
2022-08-27T07:18:09.296Z,100.00
2022-08-27T07:20:15.756Z,100.00
2022-08-27T07:22:18.760Z,100.00
2022-08-27T07:24:21.766Z,100.00
2022-08-27T07:26:25.003Z,100.00
2022-08-27T07:28:29.753Z,100.00
2022-08-27T07:30:32.951Z,100.00
2022-08-27T07:32:36.020Z,100.00
2022-08-27T07:34:39.076Z,100.00
2022-08-27T07:36:42.160Z,100.00
2022-08-27T07:38:45.349Z,100.00
2022-08-27T07:40:58.547Z,100.00
2022-08-27T07:43:19.164Z,100.00
2022-08-27T07:45:23.805Z,100.00
2022-08-27T07:47:26.865Z,100.00
2022-08-27T07:49:31.451Z,100.00
2022-08-27T07:51:37.446Z,100.00
2022-08-27T07:53:40.466Z,100.00
2022-08-27T07:55:43.597Z,100.00
2022-08-27T07:57:48.022Z,100.00
2022-08-27T07:59:53.091Z,100.00
2022-08-27T08:01:58.095Z,100.00
2022-08-27T08:04:01.243Z,100.00
2022-08-27T08:06:05.939Z,100.00
2022-08-27T08:08:09.236Z,100.00
2022-08-27T08:10:12.761Z,100.00
2022-08-27T08:12:15.934Z,100.00
2022-08-27T08:14:22.297Z,100.00
2022-08-27T08:16:30.970Z,100.00
2022-08-27T08:18:38.219Z,100.00
2022-08-27T08:20:57.479Z,100.00
2022-08-27T08:23:01.755Z,100.00
2022-08-27T08:25:05.520Z,100.00
2022-08-27T08:27:08.697Z,100.00
2022-08-27T08:29:14.705Z,100.00
2022-08-27T08:31:23.918Z,100.00
2022-08-27T08:33:27.616Z,100.00
2022-08-27T08:35:33.217Z,100.00
2022-08-27T08:37:44.320Z,100.00
2022-08-27T08:39:47.340Z,100.00
2022-08-27T08:41:52.694Z,99.90
2022-08-27T08:43:57.261Z,99.31
2022-08-27T08:46:06.412Z,99.99
2022-08-27T08:48:13.090Z,99.89
2022-08-27T08:50:20.165Z,99.46
2022-08-27T08:52:32.052Z,98.84
2022-08-27T08:54:36.044Z,98.20
2022-08-27T08:56:44.560Z,97.37
2022-08-27T08:58:51.204Z,97.30
2022-08-27T09:00:57.983Z,97.61
2022-08-27T09:03:01.042Z,97.66
2022-08-27T09:05:06.078Z,97.24
2022-08-27T09:07:14.255Z,96.73
2022-08-27T09:09:22.752Z,96.83
2022-08-27T09:11:30.228Z,97.29
2022-08-27T09:13:38.107Z,98.28
2022-08-27T09:15:41.116Z,98.45
2022-08-27T09:17:45.410Z,98.83
2022-08-27T09:19:48.433Z,98.73
2022-08-27T09:22:00.124Z,98.69
2022-08-27T09:24:07.747Z,98.52
2022-08-27T09:26:23.982Z,98.92
2022-08-27T09:28:47.266Z,98.39
2022-08-27T09:30:50.345Z,98.76
2022-08-27T09:32:56.781Z,98.33
2022-08-27T09:35:01.532Z,99.22
2022-08-27T09:37:08.352Z,99.67
2022-08-27T09:39:11.430Z,98.57
2022-08-27T09:41:21.281Z,99.42
2022-08-27T09:43:28.257Z,99.28
2022-08-27T09:45:31.917Z,98.02
2022-08-27T09:47:43.112Z,98.67
2022-08-27T09:49:47.408Z,98.73
2022-08-27T09:51:50.670Z,98.00
2022-08-27T09:53:55.886Z,96.63
2022-08-27T09:56:00.532Z,97.81
2022-08-27T09:58:06.473Z,95.53
2022-08-27T10:00:15.749Z,95.03
2022-08-27T10:02:21.953Z,93.82
2022-08-27T10:04:28.032Z,95.84
2022-08-27T10:06:32.678Z,95.43
2022-08-27T10:08:39.742Z,94.22
2022-08-27T10:10:51.207Z,93.55
2022-08-27T10:12:57.174Z,92.31
2022-08-27T10:15:02.707Z,92.36
2022-08-27T10:17:12.758Z,92.29
2022-08-27T10:19:32.858Z,91.21
2022-08-27T10:21:42.922Z,92.66
2022-08-27T10:23:53.654Z,93.31
2022-08-27T10:26:03.673Z,90.20
2022-08-27T10:28:20.115Z,91.82
2022-08-27T10:30:32.783Z,91.41
2022-08-27T10:32:57.522Z,91.39
2022-08-27T10:35:09.307Z,89.91
2022-08-27T10:37:22.769Z,89.38
2022-08-27T10:39:40.106Z,90.00
2022-08-27T10:41:45.017Z,90.54
2022-08-27T10:44:11.551Z,90.46
2022-08-27T10:46:31.870Z,89.00
2022-08-27T10:48:38.455Z,90.62
2022-08-27T10:50:47.762Z,89.92
2022-08-27T10:52:53.995Z,90.94
2022-08-27T10:55:01.990Z,89.99
2022-08-27T10:57:35.354Z,91.37
2022-08-27T10:59:44.542Z,90.88
2022-08-27T11:01:53.431Z,91.39
2022-08-27T11:04:00.738Z,91.83
2022-08-27T11:06:06.486Z,90.96
2022-08-27T11:08:13.356Z,90.45
2022-08-27T11:10:21.046Z,90.92
2022-08-27T11:12:35.242Z,89.67
2022-08-27T11:14:43.747Z,90.67
2022-08-27T11:16:51.630Z,89.25
2022-08-27T11:18:58.391Z,88.88
2022-08-27T11:21:05.021Z,89.58
2022-08-27T11:23:10.410Z,88.99
2022-08-27T11:25:25.793Z,89.60
2022-08-27T11:27:32.044Z,89.59
2022-08-27T11:29:37.533Z,89.88
2022-08-27T11:31:44.048Z,90.50
2022-08-27T11:33:55.816Z,89.90
2022-08-27T11:36:36.932Z,90.54
2022-08-27T11:38:46.868Z,89.81
2022-08-27T11:41:00.912Z,89.10
2022-08-27T11:43:06.603Z,90.40
2022-08-27T11:45:17.983Z,90.06
2022-08-27T11:47:23.204Z,89.17
2022-08-27T11:49:30.000Z,90.86
2022-08-27T11:51:35.011Z,90.72
2022-08-27T11:53:42.782Z,91.39
2022-08-27T11:55:56.543Z,90.78
2022-08-27T11:58:30.616Z,89.61
2022-08-27T12:00:38.785Z,90.01
2022-08-27T12:02:42.076Z,91.13
2022-08-27T12:04:46.531Z,90.24
2022-08-27T12:06:53.771Z,89.91
2022-08-27T12:09:07.855Z,91.81
2022-08-27T12:11:19.429Z,90.81
2022-08-27T12:13:27.495Z,91.02
2022-08-27T12:15:51.673Z,92.95
2022-08-27T12:17:59.977Z,93.20
2022-08-27T12:20:12.920Z,94.41
2022-08-27T12:22:30.220Z,94.54
2022-08-27T12:24:42.390Z,93.78
2022-08-27T12:26:57.069Z,93.28
2022-08-27T12:29:24.117Z,93.30
2022-08-27T12:31:27.439Z,93.71
2022-08-27T12:33:34.412Z,93.57
2022-08-27T12:35:44.294Z,93.69
2022-08-27T12:37:51.595Z,93.88
2022-08-27T12:40:01.868Z,93.44
2022-08-27T12:42:13.572Z,92.63
2022-08-27T12:44:24.151Z,92.67
2022-08-27T12:46:29.798Z,94.50
2022-08-27T12:48:42.560Z,94.40
2022-08-27T12:50:52.596Z,94.49
2022-08-27T12:53:24.002Z,93.67
2022-08-27T12:55:36.694Z,94.90
2022-08-27T12:57:44.453Z,95.20
2022-08-27T12:59:58.764Z,95.39
2022-08-27T13:02:11.047Z,92.55
2022-08-27T13:04:21.956Z,91.13
2022-08-27T13:06:31.000Z,90.64
2022-08-27T13:08:35.747Z,89.65
2022-08-27T13:10:38.760Z,91.98
2022-08-27T13:12:41.994Z,90.79
2022-08-27T13:14:45.897Z,91.99
2022-08-27T13:17:01.272Z,90.33
2022-08-27T13:19:06.522Z,90.56
2022-08-27T13:21:16.085Z,90.66
2022-08-27T13:23:24.079Z,90.55
2022-08-27T13:25:30.765Z,90.10
2022-08-27T13:27:36.764Z,89.71
2022-08-27T13:29:40.468Z,90.70
2022-08-27T13:31:43.724Z,89.91
2022-08-27T13:33:47.163Z,88.55
2022-08-27T13:35:50.904Z,88.64
2022-08-27T13:37:57.518Z,88.20
2022-08-27T13:40:02.246Z,86.98
2022-08-27T13:42:07.627Z,87.76
2022-08-27T13:44:12.507Z,87.47
2022-08-27T13:46:17.917Z,87.08
2022-08-27T13:48:24.282Z,87.29
2022-08-27T13:50:29.877Z,86.34
2022-08-27T13:52:35.472Z,86.22
2022-08-27T13:54:37.548Z,86.96
2022-08-27T13:56:57.504Z,86.72
2022-08-27T13:59:10.189Z,89.40
2022-08-27T14:01:18.029Z,89.10
2022-08-27T14:03:26.651Z,90.58
2022-08-27T14:05:31.923Z,90.59
2022-08-27T14:07:36.745Z,91.62
2022-08-27T14:09:48.813Z,90.14
2022-08-27T14:12:05.340Z,87.11
2022-08-27T14:14:08.624Z,88.04
2022-08-27T14:16:17.707Z,88.84
2022-08-27T14:18:42.261Z,89.31
2022-08-27T14:20:47.286Z,86.92
2022-08-27T14:22:50.930Z,87.45
2022-08-27T14:24:53.958Z,87.62
2022-08-27T14:27:05.486Z,89.42
2022-08-27T14:29:12.195Z,89.84
2022-08-27T14:31:15.976Z,88.71
2022-08-27T14:33:19.304Z,87.49
2022-08-27T14:35:24.888Z,87.48
2022-08-27T14:37:28.744Z,86.81
2022-08-27T14:39:31.978Z,86.27
2022-08-27T14:41:35.465Z,87.80
2022-08-27T14:43:39.770Z,88.38
2022-08-27T14:45:44.520Z,87.94
2022-08-27T14:47:49.158Z,88.01
2022-08-27T14:49:52.184Z,88.86
2022-08-27T14:51:55.269Z,86.58
2022-08-27T14:53:58.910Z,86.59
2022-08-27T14:56:01.943Z,87.06
2022-08-27T14:58:05.040Z,86.72
2022-08-27T15:00:11.097Z,86.04
2022-08-27T15:02:14.961Z,85.64
2022-08-27T15:04:18.068Z,86.44
2022-08-27T15:06:22.357Z,86.04
2022-08-27T15:08:29.381Z,86.42
2022-08-27T15:10:35.091Z,87.04
2022-08-27T15:12:38.846Z,85.92
2022-08-27T15:14:43.267Z,86.30
2022-08-27T15:16:47.673Z,87.21
2022-08-27T15:18:53.776Z,87.22
2022-08-27T15:21:04.127Z,87.04
2022-08-27T15:23:07.143Z,87.24
2022-08-27T15:25:11.068Z,86.23
2022-08-27T15:27:14.421Z,86.77
2022-08-27T15:29:17.756Z,86.12
2022-08-27T15:31:21.307Z,86.93
2022-08-27T15:33:25.908Z,86.71
2022-08-27T15:35:28.956Z,87.19
2022-08-27T15:37:32.704Z,86.84
2022-08-27T15:39:35.704Z,86.57
2022-08-27T15:42:03.005Z,87.13
2022-08-27T15:44:03.856Z,86.79
2022-08-27T15:46:07.362Z,86.85
2022-08-27T15:48:11.343Z,88.02
2022-08-27T15:50:16.014Z,88.14
2022-08-27T15:52:21.429Z,88.55
2022-08-27T15:54:25.204Z,88.63
2022-08-27T15:56:32.523Z,88.82
2022-08-27T15:58:38.564Z,89.48
2022-08-27T16:00:43.199Z,88.95
2022-08-27T16:02:47.345Z,89.10
2022-08-27T16:04:51.152Z,89.61
2022-08-27T16:06:55.961Z,89.84
2022-08-27T16:08:59.003Z,89.45
2022-08-27T16:11:02.139Z,89.73
2022-08-27T16:13:05.651Z,88.98
2022-08-27T16:15:09.577Z,88.59
2022-08-27T16:17:13.459Z,88.42
2022-08-27T16:19:16.903Z,87.59
2022-08-27T16:21:20.001Z,87.71
2022-08-27T16:23:26.100Z,87.83
2022-08-27T16:25:29.457Z,87.69
2022-08-27T16:27:33.292Z,87.62
2022-08-27T16:29:36.638Z,87.17
2022-08-27T16:31:39.690Z,87.49
2022-08-27T16:33:43.685Z,86.96
2022-08-27T16:35:46.779Z,87.01
2022-08-27T16:37:49.978Z,86.94
2022-08-27T16:39:54.410Z,86.79
2022-08-27T16:41:57.446Z,85.82
2022-08-27T16:44:00.643Z,85.47
2022-08-27T16:46:03.725Z,85.77
2022-08-27T16:48:24.399Z,85.61
2022-08-27T16:50:36.800Z,85.24
2022-08-27T16:52:39.796Z,85.47
2022-08-27T16:54:43.022Z,86.06
2022-08-27T16:56:47.397Z,86.60
2022-08-27T16:58:51.543Z,86.04
2022-08-27T17:00:56.506Z,86.41
2022-08-27T17:02:59.543Z,87.14
2022-08-27T17:05:33.451Z,86.91
2022-08-27T17:07:25.827Z,85.99
2022-08-27T17:09:29.199Z,87.16
2022-08-27T17:11:32.846Z,86.79
2022-08-27T17:13:39.550Z,87.30
2022-08-27T17:15:42.868Z,88.00
2022-08-27T17:17:46.428Z,87.86
2022-08-27T17:19:49.430Z,88.28
2022-08-27T17:21:54.686Z,88.11
2022-08-27T17:23:59.415Z,88.84
2022-08-27T17:26:03.042Z,88.50
2022-08-27T17:28:06.343Z,89.32
2022-08-27T17:30:12.161Z,89.08
2022-08-27T17:32:15.199Z,89.12
2022-08-27T17:34:21.806Z,89.74
2022-08-27T17:36:24.959Z,89.45
2022-08-27T17:38:32.685Z,89.47
2022-08-27T17:40:35.848Z,89.33
2022-08-27T17:42:38.887Z,90.42
2022-08-27T17:44:41.914Z,90.41
2022-08-27T17:46:46.307Z,90.74
2022-08-27T17:48:49.282Z,90.56
2022-08-27T17:50:52.264Z,90.88
2022-08-27T17:52:55.460Z,90.58
2022-08-27T17:54:59.782Z,89.91
2022-08-27T17:57:04.999Z,90.22
2022-08-27T17:59:08.899Z,90.03
2022-08-27T18:01:12.023Z,90.82
2022-08-27T18:03:18.272Z,91.36
2022-08-27T18:05:23.779Z,91.51
2022-08-27T18:07:27.250Z,91.82
2022-08-27T18:09:30.300Z,91.27
2022-08-27T18:11:33.619Z,92.53
2022-08-27T18:13:37.245Z,91.96
2022-08-27T18:15:42.019Z,91.39
2022-08-27T18:17:45.125Z,92.28
2022-08-27T18:19:50.696Z,91.29
2022-08-27T18:21:54.373Z,91.46
2022-08-27T18:23:57.375Z,91.92
2022-08-27T18:26:00.418Z,91.60
2022-08-27T18:28:07.111Z,92.30
2022-08-27T18:30:11.857Z,92.35
2022-08-27T18:32:14.854Z,92.17
2022-08-27T18:34:20.927Z,93.16
2022-08-27T18:36:25.812Z,93.29
2022-08-27T18:38:28.790Z,93.35
2022-08-27T18:40:36.184Z,93.57
2022-08-27T18:42:40.999Z,92.84
2022-08-27T18:44:45.676Z,93.51
2022-08-27T18:46:48.698Z,93.22
2022-08-27T18:48:51.718Z,93.67
2022-08-27T18:50:58.474Z,93.02
2022-08-27T18:53:03.859Z,92.64
2022-08-27T18:55:09.066Z,92.51
2022-08-27T18:57:13.110Z,93.34
2022-08-27T18:59:16.209Z,93.82
2022-08-27T19:01:23.902Z,94.75
2022-08-27T19:03:29.379Z,94.49
2022-08-27T19:05:32.494Z,94.91
2022-08-27T19:07:36.087Z,94.79
2022-08-27T19:09:40.546Z,94.70
2022-08-27T19:11:43.682Z,94.81
2022-08-27T19:13:50.568Z,93.66
2022-08-27T19:15:56.821Z,93.86
2022-08-27T19:18:02.916Z,94.89
2022-08-27T19:20:07.238Z,94.61
2022-08-27T19:22:10.317Z,94.15
2022-08-27T19:24:13.294Z,94.75
2022-08-27T19:26:20.551Z,94.74
2022-08-27T19:28:26.200Z,94.00
2022-08-27T19:30:29.242Z,94.89
2022-08-27T19:32:34.688Z,93.87
2022-08-27T19:34:37.874Z,94.33
2022-08-27T19:36:42.649Z,94.16
2022-08-27T19:38:46.527Z,94.54
2022-08-27T19:40:49.710Z,95.29
2022-08-27T19:42:54.093Z,95.38
2022-08-27T19:44:57.256Z,95.02
2022-08-27T19:47:00.576Z,94.89
2022-08-27T19:49:03.922Z,95.50
2022-08-27T19:51:07.228Z,95.01
2022-08-27T19:53:10.339Z,95.34
2022-08-27T19:55:16.420Z,95.42
2022-08-27T19:57:19.696Z,95.88
2022-08-27T19:59:24.107Z,96.35
2022-08-27T20:01:27.369Z,96.35
2022-08-27T20:03:30.426Z,97.15
2022-08-27T20:05:33.486Z,97.43
2022-08-27T20:07:36.634Z,97.38
2022-08-27T20:09:40.669Z,97.58
2022-08-27T20:11:45.835Z,96.99
2022-08-27T20:13:50.817Z,97.83
2022-08-27T20:15:55.449Z,98.01
2022-08-27T20:18:00.011Z,97.71
2022-08-27T20:20:03.084Z,97.91
2022-08-27T20:22:06.825Z,97.75
2022-08-27T20:24:10.131Z,98.00
2022-08-27T20:26:13.125Z,97.48
2022-08-27T20:28:38.327Z,98.36
2022-08-27T20:30:40.089Z,97.75
2022-08-27T20:32:47.590Z,97.92
2022-08-27T20:34:51.466Z,98.00
2022-08-27T20:36:54.833Z,99.18
2022-08-27T20:38:58.077Z,97.99
2022-08-27T20:41:01.430Z,97.75
2022-08-27T20:43:04.511Z,98.30
2022-08-27T20:45:12.198Z,98.12
2022-08-27T20:47:17.151Z,97.89
2022-08-27T20:49:22.060Z,97.77
2022-08-27T20:51:25.681Z,98.10
2022-08-27T20:53:28.824Z,97.47
2022-08-27T20:55:31.885Z,98.21
2022-08-27T20:57:34.903Z,98.39
2022-08-27T20:59:57.942Z,98.79
2022-08-27T21:02:06.088Z,98.15
2022-08-27T21:04:09.208Z,98.51
2022-08-27T21:06:13.834Z,98.83
2022-08-27T21:08:19.266Z,98.62
2022-08-27T21:10:22.574Z,98.29
2022-08-27T21:12:26.418Z,98.91
2022-08-27T21:14:29.533Z,98.71
2022-08-27T21:16:33.187Z,98.52
2022-08-27T21:18:36.431Z,97.87
2022-08-27T21:20:39.691Z,97.94
2022-08-27T21:22:45.108Z,98.28
2022-08-27T21:24:48.454Z,98.33
2022-08-27T21:26:51.530Z,98.46
2022-08-27T21:28:55.588Z,98.03
2022-08-27T21:30:59.132Z,98.20
2022-08-27T21:33:02.268Z,98.35
2022-08-27T21:35:06.229Z,98.33
2022-08-27T21:37:11.078Z,98.02
2022-08-27T21:39:15.490Z,98.58
2022-08-27T21:41:18.659Z,98.58
2022-08-27T21:43:21.880Z,99.08
2022-08-27T21:45:25.030Z,98.83
2022-08-27T21:47:29.402Z,99.10
2022-08-27T21:49:33.247Z,99.42
2022-08-27T21:51:36.251Z,98.92
2022-08-27T21:53:39.285Z,99.25
2022-08-27T21:55:44.134Z,99.35
2022-08-27T21:57:47.263Z,99.68
2022-08-27T21:59:51.475Z,100.00
2022-08-27T22:02:00.480Z,99.37
2022-08-27T22:04:04.751Z,99.64
2022-08-27T22:06:12.255Z,99.19
2022-08-27T22:08:17.843Z,99.75
2022-08-27T22:10:21.316Z,99.68
2022-08-27T22:12:25.671Z,99.48
2022-08-27T22:14:29.072Z,99.75
2022-08-27T22:16:32.143Z,98.85
2022-08-27T22:18:35.211Z,99.86
2022-08-27T22:20:42.369Z,99.71
2022-08-27T22:22:45.532Z,100.00
2022-08-27T22:24:48.575Z,99.81
2022-08-27T22:26:51.629Z,100.00
2022-08-27T22:28:56.036Z,100.00
2022-08-27T22:30:59.388Z,100.00
2022-08-27T22:33:02.490Z,100.00
2022-08-27T22:35:06.197Z,99.88
2022-08-27T22:37:09.278Z,100.00
2022-08-27T22:39:12.353Z,100.00
2022-08-27T22:41:16.536Z,99.98
2022-08-27T22:43:21.707Z,100.00
2022-08-27T22:45:27.048Z,99.42
2022-08-27T22:47:30.076Z,100.00
2022-08-27T22:49:35.824Z,100.00
2022-08-27T22:51:38.895Z,99.66
2022-08-27T22:53:41.972Z,99.59
2022-08-27T22:55:49.952Z,99.39
2022-08-27T22:57:55.174Z,100.00
2022-08-27T22:59:58.531Z,98.84
2022-08-27T23:02:04.476Z,98.88
2022-08-27T23:04:07.840Z,99.32
2022-08-27T23:06:11.079Z,99.18
2022-08-27T23:08:15.140Z,99.06
2022-08-27T23:10:20.401Z,98.43
2022-08-27T23:12:26.046Z,99.43
2022-08-27T23:14:34.203Z,99.60
2022-08-27T23:16:37.240Z,98.29
2022-08-27T23:18:41.860Z,98.40
2022-08-27T23:20:45.195Z,99.31
2022-08-27T23:22:48.603Z,99.41
2022-08-27T23:25:10.680Z,99.09
2022-08-27T23:27:32.182Z,99.05
2022-08-27T23:29:35.844Z,99.70
2022-08-27T23:31:38.998Z,100.00
2022-08-27T23:33:43.593Z,100.00
2022-08-27T23:35:48.252Z,99.25
2022-08-27T23:37:51.615Z,100.00
2022-08-27T23:39:55.191Z,100.00
2022-08-27T23:41:58.176Z,100.00
2022-08-27T23:44:01.890Z,100.00
2022-08-27T23:46:05.184Z,100.00
2022-08-27T23:48:08.228Z,100.00
2022-08-27T23:50:13.007Z,100.00
2022-08-27T23:52:16.279Z,100.00
2022-08-27T23:54:19.295Z,100.00
2022-08-27T23:56:22.285Z,100.00
2022-08-27T23:58:33.823Z,100.00
