createdAt,value
2022-10-23T00:24:43.641Z,16.10
2022-10-23T00:30:14.157Z,16.00
2022-10-23T00:35:17.370Z,16.00
2022-10-23T00:40:38.403Z,15.90
2022-10-23T00:45:45.700Z,15.80
2022-10-23T00:50:58.337Z,15.80
2022-10-23T01:09:45.686Z,15.60
2022-10-23T01:23:36.216Z,15.40
2022-10-23T01:36:52.737Z,15.30
2022-10-23T02:03:16.500Z,15.30
2022-10-23T02:21:32.476Z,15.30
2022-10-23T02:27:13.599Z,15.00
2022-10-23T02:47:58.846Z,14.10
2022-10-23T02:55:23.168Z,14.10
2022-10-23T03:08:01.439Z,13.80
2022-10-23T03:14:16.053Z,13.60
2022-10-23T04:37:53.398Z,12.70
2022-10-23T04:56:35.898Z,12.40
2022-10-23T05:36:36.904Z,12.10
2022-10-23T06:11:13.273Z,11.90
2022-10-23T06:23:59.980Z,11.70
2022-10-23T07:46:28.793Z,11.40
2022-10-23T07:58:31.340Z,11.60
2022-10-23T08:10:05.550Z,12.10
2022-10-23T08:15:30.279Z,12.50
2022-10-23T08:53:47.205Z,13.40
2022-10-23T10:50:35.333Z,13.10
2022-10-23T11:31:20.208Z,13.00
2022-10-23T11:36:46.004Z,13.10
2022-10-23T11:41:54.801Z,13.00
2022-10-23T11:54:27.496Z,13.10
2022-10-23T12:34:24.534Z,13.90
2022-10-23T13:15:31.236Z,14.90
2022-10-23T14:35:52.867Z,14.30
2022-10-23T17:17:52.458Z,13.90
2022-10-23T17:23:00.726Z,13.90
2022-10-23T17:28:37.996Z,13.80
2022-10-23T17:33:42.035Z,13.80
2022-10-23T17:50:57.703Z,13.80
2022-10-23T17:57:01.701Z,13.70
2022-10-23T18:03:55.055Z,13.70
2022-10-23T18:09:20.381Z,13.70
2022-10-23T18:15:14.781Z,13.80
2022-10-23T18:20:27.991Z,13.70
2022-10-23T18:26:06.134Z,13.70
2022-10-23T18:31:27.391Z,13.80
2022-10-23T18:36:46.102Z,13.70
2022-10-23T18:48:01.676Z,13.80
2022-10-23T19:04:36.524Z,13.70
2022-10-23T19:21:43.526Z,13.80
2022-10-23T19:26:51.076Z,13.80
2022-10-23T19:32:20.422Z,13.90
2022-10-23T19:37:32.863Z,14.00
2022-10-23T19:42:44.598Z,14.00
2022-10-23T19:47:53.287Z,14.10
2022-10-23T19:53:01.553Z,14.20
2022-10-23T19:58:23.070Z,14.20
2022-10-23T20:03:29.601Z,14.10
2022-10-23T20:08:58.557Z,14.10
2022-10-23T20:14:07.594Z,14.10
2022-10-23T20:19:19.845Z,14.10
2022-10-23T20:24:26.494Z,14.10
2022-10-23T20:29:31.183Z,14.20
2022-10-23T20:34:40.633Z,14.10
2022-10-23T20:39:45.574Z,14.20
2022-10-23T20:44:53.643Z,14.20
2022-10-23T20:49:57.417Z,14.20
2022-10-23T20:55:01.231Z,14.20
2022-10-23T21:00:05.784Z,14.10
2022-10-23T21:05:09.635Z,14.00
2022-10-23T21:10:12.150Z,14.10
2022-10-23T21:15:14.540Z,14.10
2022-10-23T21:20:21.825Z,14.00
2022-10-23T21:25:25.737Z,14.00
2022-10-23T21:30:28.251Z,14.10
2022-10-23T21:35:37.828Z,14.00
2022-10-23T21:40:50.128Z,14.00
2022-10-23T21:45:55.488Z,14.10
2022-10-23T21:51:00.872Z,14.10
2022-10-23T21:56:13.444Z,14.10
2022-10-23T22:01:15.747Z,14.10
2022-10-23T22:06:28.013Z,14.00
2022-10-23T22:11:33.641Z,13.90
2022-10-23T22:16:36.293Z,13.90
2022-10-23T22:21:38.632Z,13.90
2022-10-23T22:26:52.473Z,13.90
2022-10-23T22:31:55.393Z,13.90
2022-10-23T22:37:00.803Z,13.90
2022-10-23T22:42:08.519Z,13.80
2022-10-23T22:47:12.805Z,13.80
2022-10-23T22:52:16.890Z,13.80
2022-10-23T22:57:22.409Z,13.70
2022-10-23T23:02:26.798Z,13.70
2022-10-23T23:07:34.198Z,13.80
2022-10-23T23:12:42.074Z,13.80
2022-10-23T23:17:46.807Z,13.70
2022-10-23T23:22:50.355Z,13.70
2022-10-23T23:27:52.896Z,13.70
2022-10-23T23:32:59.769Z,13.70
2022-10-23T23:38:10.621Z,13.80
2022-10-23T23:43:50.345Z,13.80
2022-10-23T23:50:01.852Z,13.90
