createdAt,value
2022-08-22T00:02:59.810Z,1002.30
2022-08-22T00:03:24.256Z,1003.19
2022-08-22T00:04:24.229Z,1003.19
2022-08-22T00:05:24.222Z,1003.18
2022-08-22T00:06:24.225Z,1003.19
2022-08-22T00:07:24.199Z,1003.17
2022-08-22T00:08:24.339Z,1003.18
2022-08-22T00:09:24.243Z,1003.19
2022-08-22T00:10:25.575Z,1003.20
2022-08-22T00:11:24.189Z,1003.19
2022-08-22T00:12:24.182Z,1003.19
2022-08-22T00:13:24.164Z,1003.18
2022-08-22T00:14:24.150Z,1003.18
2022-08-22T00:15:42.277Z,1003.17
2022-08-22T00:16:24.124Z,1003.17
2022-08-22T00:17:24.106Z,1003.16
2022-08-22T00:18:24.082Z,1003.14
2022-08-22T00:19:24.078Z,1003.14
2022-08-22T00:20:28.250Z,1003.13
2022-08-22T00:21:24.059Z,1003.13
2022-08-22T00:22:24.044Z,1003.13
2022-08-22T00:23:24.036Z,1003.13
2022-08-22T00:24:24.017Z,1003.13
2022-08-22T00:25:25.962Z,1003.13
2022-08-22T00:26:24.012Z,1003.13
2022-08-22T00:27:23.992Z,1003.12
2022-08-22T00:28:23.976Z,1003.13
2022-08-22T00:29:23.969Z,1003.12
2022-08-22T00:30:24.092Z,1003.11
2022-08-22T00:31:23.946Z,1003.11
2022-08-22T00:32:24.045Z,1003.09
2022-08-22T00:33:23.950Z,1003.07
2022-08-22T00:34:23.967Z,1003.07
2022-08-22T00:35:23.898Z,1003.06
2022-08-22T00:36:23.916Z,1003.06
2022-08-22T00:37:24.304Z,1003.06
2022-08-22T00:38:23.888Z,1003.06
2022-08-22T00:39:23.899Z,1003.07
2022-08-22T00:40:23.875Z,1003.06
2022-08-22T00:41:23.840Z,1003.05
2022-08-22T00:42:31.386Z,1003.05
2022-08-22T00:43:23.840Z,1003.06
2022-08-22T00:44:23.855Z,1003.07
2022-08-22T00:45:23.925Z,1003.07
2022-08-22T00:46:23.847Z,1003.07
2022-08-22T00:47:23.773Z,1003.07
2022-08-22T00:48:23.789Z,1003.06
2022-08-22T00:49:27.139Z,1003.06
2022-08-22T00:50:23.736Z,1003.04
2022-08-22T00:51:23.735Z,1003.03
2022-08-22T00:52:23.715Z,1003.04
2022-08-22T00:53:23.703Z,1003.03
2022-08-22T00:54:23.726Z,1003.03
2022-08-22T00:55:23.691Z,1003.03
2022-08-22T00:56:23.676Z,1003.03
2022-08-22T00:57:23.658Z,1003.02
2022-08-22T00:58:23.656Z,1003.03
2022-08-22T00:59:24.242Z,1003.02
2022-08-22T01:00:23.644Z,1003.02
2022-08-22T01:01:23.666Z,1003.03
2022-08-22T01:02:23.606Z,1003.02
2022-08-22T01:03:23.606Z,1003.04
2022-08-22T01:04:23.583Z,1003.03
2022-08-22T01:05:23.616Z,1003.05
2022-08-22T01:06:23.565Z,1003.02
2022-08-22T01:07:23.561Z,1003.02
2022-08-22T01:08:29.200Z,1003.02
2022-08-22T01:09:23.537Z,1003.03
2022-08-22T05:01:11.998Z,1003.16
2022-08-22T05:02:12.888Z,1003.16
2022-08-22T05:03:12.870Z,1003.15
2022-08-22T05:04:12.858Z,1003.15
2022-08-22T05:05:13.715Z,1003.16
2022-08-22T05:06:12.868Z,1003.16
2022-08-22T05:07:12.842Z,1003.17
2022-08-22T05:08:12.818Z,1003.18
2022-08-22T05:09:15.999Z,1003.19
2022-08-22T05:10:12.817Z,1003.21
2022-08-22T05:11:12.791Z,1003.21
2022-08-22T05:12:12.803Z,1003.22
2022-08-22T05:13:12.769Z,1003.22
2022-08-22T05:14:12.761Z,1003.23
2022-08-22T05:15:12.740Z,1003.24
2022-08-22T05:16:12.735Z,1003.24
2022-08-22T05:17:12.741Z,1003.24
2022-08-22T05:18:22.311Z,1003.24
2022-08-22T05:19:16.457Z,1003.24
2022-08-22T05:20:12.696Z,1003.23
2022-08-22T05:21:14.636Z,1003.24
2022-08-22T05:22:12.685Z,1003.23
2022-08-22T05:23:17.255Z,1003.22
2022-08-22T05:24:12.671Z,1003.24
2022-08-22T05:25:12.651Z,1003.24
2022-08-22T05:26:12.635Z,1003.25
2022-08-22T05:27:12.673Z,1003.24
2022-08-22T05:28:12.614Z,1003.24
2022-08-22T05:29:12.605Z,1003.26
2022-08-22T05:30:12.589Z,1003.24
2022-08-22T05:31:12.650Z,1003.22
2022-08-22T05:32:12.580Z,1003.21
2022-08-22T05:33:12.591Z,1003.21
2022-08-22T05:34:12.548Z,1003.20
2022-08-22T05:35:12.529Z,1003.20
2022-08-22T05:36:12.547Z,1003.18
2022-08-22T05:37:12.512Z,1003.17
2022-08-22T05:38:12.520Z,1003.17
2022-08-22T05:39:12.531Z,1003.18
2022-08-22T05:40:12.582Z,1003.19
2022-08-22T05:41:12.472Z,1003.19
2022-08-22T05:42:12.477Z,1003.18
2022-08-22T05:43:12.472Z,1003.19
2022-08-22T05:44:12.434Z,1003.18
2022-08-22T05:45:12.488Z,1003.20
2022-08-22T05:46:12.436Z,1003.20
2022-08-22T05:47:12.418Z,1003.20
2022-08-22T05:48:12.400Z,1003.21
2022-08-22T05:49:12.402Z,1003.21
2022-08-22T05:50:12.381Z,1003.23
2022-08-22T05:51:12.365Z,1003.24
2022-08-22T05:52:12.351Z,1003.24
2022-08-22T05:53:12.341Z,1003.24
2022-08-22T05:54:12.337Z,1003.25
2022-08-22T05:55:12.364Z,1003.26
2022-08-22T05:56:12.321Z,1003.26
2022-08-22T05:57:12.305Z,1003.26
2022-08-22T05:58:12.311Z,1003.26
2022-08-22T05:59:12.278Z,1003.25
2022-08-22T06:00:12.273Z,1003.26
2022-08-22T06:01:12.252Z,1003.24
2022-08-22T06:02:12.340Z,1003.23
2022-08-22T06:03:12.235Z,1003.25
2022-08-22T06:04:12.678Z,1003.25
2022-08-22T06:05:12.356Z,1003.28
2022-08-22T06:06:12.205Z,1003.28
2022-08-22T06:07:12.188Z,1003.28
2022-08-22T06:08:12.200Z,1003.30
2022-08-22T06:09:12.177Z,1003.30
2022-08-22T06:10:12.189Z,1003.30
2022-08-22T06:11:12.154Z,1003.30
2022-08-22T06:12:18.248Z,1003.29
2022-08-22T06:13:12.138Z,1003.29
2022-08-22T06:14:13.049Z,1003.29
2022-08-22T06:15:12.610Z,1003.30
2022-08-22T06:16:12.116Z,1003.30
2022-08-22T06:17:12.116Z,1003.31
2022-08-22T06:18:12.080Z,1003.31
2022-08-22T06:19:19.493Z,1003.33
2022-08-22T06:20:12.069Z,1003.33
2022-08-22T06:21:12.039Z,1003.34
2022-08-22T06:22:12.052Z,1003.36
2022-08-22T06:23:12.032Z,1003.37
2022-08-22T06:24:12.013Z,1003.37
2022-08-22T06:25:12.009Z,1003.39
2022-08-22T06:26:20.456Z,1003.38
2022-08-22T06:27:12.016Z,1003.41
2022-08-22T06:28:11.973Z,1003.39
2022-08-22T06:29:11.960Z,1003.39
2022-08-22T06:30:11.962Z,1003.41
2022-08-22T06:31:11.956Z,1003.41
2022-08-22T06:32:11.932Z,1003.41
2022-08-22T06:33:12.581Z,1003.40
2022-08-22T06:34:11.906Z,1003.42
2022-08-22T06:35:11.902Z,1003.43
2022-08-22T06:36:11.892Z,1003.46
2022-08-22T06:37:11.875Z,1003.48
2022-08-22T06:38:11.873Z,1003.50
2022-08-22T06:39:11.884Z,1003.53
2022-08-22T06:40:11.930Z,1003.56
2022-08-22T06:41:11.840Z,1003.57
2022-08-22T06:42:16.350Z,1003.57
2022-08-22T06:43:11.811Z,1003.58
2022-08-22T06:44:11.804Z,1003.58
2022-08-22T06:45:11.834Z,1003.58
2022-08-22T06:46:11.798Z,1003.58
2022-08-22T06:47:11.775Z,1003.58
2022-08-22T06:48:11.760Z,1003.58
2022-08-22T06:49:11.799Z,1003.57
2022-08-22T06:50:13.939Z,1003.57
2022-08-22T06:51:11.781Z,1003.56
2022-08-22T06:52:11.721Z,1003.54
2022-08-22T06:53:11.708Z,1003.54
2022-08-22T06:54:11.712Z,1003.52
2022-08-22T06:55:11.715Z,1003.51
2022-08-22T06:56:11.666Z,1003.50
2022-08-22T06:57:11.664Z,1003.49
2022-08-22T06:58:11.677Z,1003.48
2022-08-22T06:59:11.644Z,1003.48
2022-08-22T07:00:11.639Z,1003.48
2022-08-22T07:01:12.707Z,1003.48
2022-08-22T07:02:11.659Z,1003.49
2022-08-22T07:03:11.597Z,1003.49
2022-08-22T07:04:11.598Z,1003.50
2022-08-22T07:05:11.599Z,1003.50
2022-08-22T07:06:11.581Z,1003.50
2022-08-22T07:07:11.562Z,1003.53
2022-08-22T07:08:11.563Z,1003.54
2022-08-22T07:09:11.537Z,1003.56
2022-08-22T07:10:11.531Z,1003.59
2022-08-22T07:11:11.540Z,1003.60
2022-08-22T07:12:11.509Z,1003.61
2022-08-22T07:13:11.506Z,1003.60
2022-08-22T07:14:11.528Z,1003.62
2022-08-22T07:15:11.481Z,1003.61
2022-08-22T07:16:11.484Z,1003.61
2022-08-22T07:17:11.454Z,1003.62
2022-08-22T07:18:11.450Z,1003.61
2022-08-22T07:19:11.493Z,1003.63
2022-08-22T07:20:11.444Z,1003.63
2022-08-22T07:21:11.414Z,1003.63
2022-08-22T07:22:11.393Z,1003.64
2022-08-22T07:23:11.393Z,1003.65
2022-08-22T07:24:11.393Z,1003.66
2022-08-22T07:25:11.376Z,1003.66
2022-08-22T07:26:11.357Z,1003.66
2022-08-22T07:27:11.342Z,1003.66
2022-08-22T07:28:16.189Z,1003.67
2022-08-22T07:29:11.659Z,1003.67
2022-08-22T07:30:11.303Z,1003.68
2022-08-22T07:31:11.313Z,1003.67
2022-08-22T07:32:11.298Z,1003.67
2022-08-22T07:33:21.037Z,1003.66
2022-08-22T07:34:11.321Z,1003.65
2022-08-22T07:35:11.275Z,1003.65
2022-08-22T07:36:11.257Z,1003.65
2022-08-22T07:37:11.237Z,1003.67
2022-08-22T07:38:11.236Z,1003.67
2022-08-22T07:39:11.342Z,1003.69
2022-08-22T07:40:11.254Z,1003.69
2022-08-22T07:41:11.246Z,1003.70
2022-08-22T07:42:11.187Z,1003.70
2022-08-22T07:43:11.184Z,1003.72
2022-08-22T07:44:11.171Z,1003.73
2022-08-22T07:45:11.170Z,1003.74
2022-08-22T07:46:11.142Z,1003.74
2022-08-22T07:47:11.128Z,1003.75
2022-08-22T07:48:11.151Z,1003.76
2022-08-22T07:49:11.106Z,1003.76
2022-08-22T07:50:11.100Z,1003.77
2022-08-22T07:51:11.112Z,1003.76
2022-08-22T07:52:11.073Z,1003.76
2022-08-22T07:53:11.072Z,1003.76
2022-08-22T07:54:11.062Z,1003.77
2022-08-22T07:55:11.046Z,1003.75
2022-08-22T07:56:11.036Z,1003.76
2022-08-22T07:57:11.044Z,1003.76
2022-08-22T07:58:11.027Z,1003.75
2022-08-22T07:59:13.183Z,1003.74
2022-08-22T08:00:10.998Z,1003.73
2022-08-22T08:01:11.062Z,1003.72
2022-08-22T08:02:10.989Z,1003.71
2022-08-22T08:03:10.975Z,1003.71
2022-08-22T08:04:10.954Z,1003.72
2022-08-22T08:05:10.947Z,1003.72
2022-08-22T08:06:10.930Z,1003.72
2022-08-22T08:07:10.911Z,1003.72
2022-08-22T08:08:15.504Z,1003.72
2022-08-22T08:09:10.928Z,1003.73
2022-08-22T08:10:13.108Z,1003.72
2022-08-22T08:11:10.883Z,1003.71
2022-08-22T08:12:10.868Z,1003.72
2022-08-22T08:13:10.854Z,1003.72
2022-08-22T08:14:13.692Z,1003.70
2022-08-22T08:15:10.829Z,1003.70
2022-08-22T08:16:10.825Z,1003.69
2022-08-22T08:17:10.817Z,1003.69
2022-08-22T08:18:10.817Z,1003.69
2022-08-22T08:19:10.804Z,1003.70
2022-08-22T08:20:10.777Z,1003.71
2022-08-22T08:21:10.794Z,1003.73
2022-08-22T08:22:10.763Z,1003.72
2022-08-22T08:23:10.753Z,1003.71
2022-08-22T08:24:10.754Z,1003.71
2022-08-22T08:25:10.727Z,1003.69
2022-08-22T08:26:10.731Z,1003.68
2022-08-22T08:27:10.704Z,1003.67
2022-08-22T08:28:10.699Z,1003.62
2022-08-22T08:29:10.716Z,1003.65
2022-08-22T08:30:15.088Z,1003.65
2022-08-22T08:31:10.669Z,1003.63
2022-08-22T08:32:10.656Z,1003.65
2022-08-22T08:33:24.713Z,1003.69
2022-08-22T08:34:10.667Z,1003.66
2022-08-22T08:35:10.621Z,1003.68
2022-08-22T08:36:10.631Z,1003.69
2022-08-22T08:37:12.774Z,1003.69
2022-08-22T08:38:10.590Z,1003.70
2022-08-22T08:39:10.595Z,1003.67
2022-08-22T08:40:10.592Z,1003.68
2022-08-22T08:41:10.569Z,1003.68
2022-08-22T08:42:10.549Z,1003.70
2022-08-22T08:43:10.901Z,1003.70
2022-08-22T08:44:10.557Z,1003.70
2022-08-22T08:45:10.510Z,1003.69
2022-08-22T08:46:10.500Z,1003.69
2022-08-22T08:47:10.524Z,1003.70
2022-08-22T08:48:10.502Z,1003.69
2022-08-22T08:49:10.477Z,1003.68
2022-08-22T08:50:10.456Z,1003.67
2022-08-22T08:51:10.447Z,1003.67
2022-08-22T08:52:10.434Z,1003.65
2022-08-22T08:53:10.452Z,1003.64
2022-08-22T08:54:10.434Z,1003.63
2022-08-22T08:55:19.911Z,1003.61
2022-08-22T09:40:29.754Z,1003.61
2022-08-22T09:40:34.657Z,1003.33
2022-08-22T09:41:34.648Z,1003.34
2022-08-22T09:42:34.747Z,1003.30
2022-08-22T09:43:34.634Z,1003.27
2022-08-22T09:44:34.616Z,1003.25
2022-08-22T09:45:34.628Z,1003.27
2022-08-22T09:46:36.715Z,1003.25
2022-08-22T09:47:34.591Z,1003.22
2022-08-22T09:48:34.579Z,1003.18
2022-08-22T09:49:34.567Z,1003.15
2022-08-22T09:50:34.597Z,1003.15
2022-08-22T09:51:34.559Z,1003.11
2022-08-22T09:52:36.496Z,1003.15
2022-08-22T09:53:34.527Z,1003.12
2022-08-22T09:54:34.527Z,1003.12
2022-08-22T09:55:35.181Z,1003.05
2022-08-22T09:56:34.519Z,1003.05
2022-08-22T09:57:34.516Z,1003.04
2022-08-22T09:58:38.827Z,1003.04
2022-08-22T09:59:34.460Z,1003.03
2022-08-22T10:00:34.452Z,1003.03
2022-08-22T10:01:34.472Z,1003.02
2022-08-22T10:02:34.455Z,1003.06
2022-08-22T10:03:34.411Z,1003.04
2022-08-22T10:04:34.406Z,1003.03
2022-08-22T10:05:40.835Z,1003.00
2022-08-22T10:06:34.395Z,1002.97
2022-08-22T10:07:34.450Z,1002.92
2022-08-22T10:08:34.401Z,1002.89
2022-08-22T10:09:34.365Z,1002.91
2022-08-22T10:10:34.404Z,1002.88
2022-08-22T10:11:34.327Z,1002.88
2022-08-22T10:12:36.030Z,1002.88
2022-08-22T10:13:34.344Z,1002.85
2022-08-22T10:14:34.301Z,1002.80
2022-08-22T10:15:34.306Z,1002.78
2022-08-22T10:16:34.306Z,1002.76
2022-08-22T10:17:34.343Z,1002.74
2022-08-22T10:18:34.267Z,1002.76
2022-08-22T10:19:34.275Z,1002.75
2022-08-22T10:20:34.239Z,1002.72
2022-08-22T10:21:34.259Z,1002.74
2022-08-22T10:22:34.209Z,1002.73
2022-08-22T10:23:34.217Z,1002.72
2022-08-22T10:24:34.217Z,1002.76
2022-08-22T10:25:34.246Z,1002.74
2022-08-22T10:26:38.408Z,1002.71
2022-08-22T10:27:34.160Z,1002.69
2022-08-22T10:28:34.182Z,1002.74
2022-08-22T10:29:34.144Z,1002.70
2022-08-22T10:30:34.155Z,1002.74
2022-08-22T10:31:34.125Z,1002.69
2022-08-22T10:32:34.119Z,1002.66
2022-08-22T10:33:34.148Z,1002.67
2022-08-22T10:34:34.081Z,1002.67
2022-08-22T10:35:34.274Z,1002.66
2022-08-22T10:36:34.075Z,1002.72
2022-08-22T10:37:34.066Z,1002.68
2022-08-22T10:38:36.042Z,1002.69
2022-08-22T10:39:34.040Z,1002.68
2022-08-22T10:40:34.061Z,1002.66
2022-08-22T10:41:34.076Z,1002.63
2022-08-22T10:42:35.236Z,1002.65
2022-08-22T10:43:34.103Z,1002.61
2022-08-22T10:44:33.982Z,1002.61
2022-08-22T10:45:36.773Z,1002.58
2022-08-22T10:46:34.005Z,1002.58
2022-08-22T10:47:33.969Z,1002.57
2022-08-22T10:48:33.962Z,1002.56
2022-08-22T10:49:33.931Z,1002.57
2022-08-22T10:50:33.922Z,1002.58
2022-08-22T10:51:33.902Z,1002.56
2022-08-22T10:52:33.922Z,1002.55
2022-08-22T10:53:34.990Z,1002.55
2022-08-22T10:54:34.158Z,1002.60
2022-08-22T10:55:33.866Z,1002.60
2022-08-22T10:56:33.853Z,1002.59
2022-08-22T10:57:33.848Z,1002.57
2022-08-22T10:58:33.858Z,1002.52
2022-08-22T10:59:33.895Z,1002.48
2022-08-22T11:00:33.909Z,1002.48
2022-08-22T11:01:37.980Z,1002.50
2022-08-22T11:02:33.832Z,1002.52
2022-08-22T11:03:33.827Z,1002.53
2022-08-22T11:04:33.783Z,1002.52
2022-08-22T11:05:33.760Z,1002.52
2022-08-22T11:06:33.749Z,1002.53
2022-08-22T11:07:33.746Z,1002.51
2022-08-22T11:08:34.724Z,1002.51
2022-08-22T11:09:36.927Z,1002.50
2022-08-22T11:10:34.863Z,1002.53
2022-08-22T11:11:33.711Z,1002.55
2022-08-22T11:12:34.891Z,1002.54
2022-08-22T11:13:33.741Z,1002.53
2022-08-22T11:14:33.771Z,1002.54
2022-08-22T11:15:34.881Z,1002.54
2022-08-22T11:16:36.546Z,1002.53
2022-08-22T11:17:40.725Z,1002.56
2022-08-22T11:18:35.699Z,1002.57
2022-08-22T11:19:33.918Z,1002.56
2022-08-22T11:20:33.651Z,1002.54
2022-08-22T11:21:33.594Z,1002.54
2022-08-22T11:22:33.590Z,1002.53
2022-08-22T11:23:33.663Z,1002.50
2022-08-22T11:24:35.709Z,1002.50
2022-08-22T11:25:38.465Z,1002.51
2022-08-22T11:26:41.382Z,1002.47
2022-08-22T11:27:38.232Z,1002.45
2022-08-22T11:28:33.542Z,1002.46
2022-08-22T11:29:33.547Z,1002.45
2022-08-22T11:30:36.543Z,1002.44
2022-08-22T11:31:36.659Z,1002.44
2022-08-22T11:32:33.509Z,1002.44
2022-08-22T11:33:46.492Z,1002.41
2022-08-22T11:34:33.466Z,1002.40
2022-08-22T11:35:33.475Z,1002.39
2022-08-22T11:36:33.463Z,1002.39
2022-08-22T11:37:43.218Z,1002.38
2022-08-22T11:38:33.442Z,1002.37
2022-08-22T11:39:33.405Z,1002.37
2022-08-22T11:40:34.394Z,1002.36
2022-08-22T11:41:33.412Z,1002.35
2022-08-22T11:42:33.383Z,1002.35
2022-08-22T11:43:33.360Z,1002.34
2022-08-22T11:44:34.804Z,1002.36
2022-08-22T11:45:33.350Z,1002.34
2022-08-22T11:46:33.382Z,1002.38
2022-08-22T11:47:33.319Z,1002.36
2022-08-22T11:48:33.320Z,1002.32
2022-08-22T11:49:33.304Z,1002.33
2022-08-22T11:50:33.290Z,1002.32
2022-08-22T11:51:34.326Z,1002.32
2022-08-22T11:52:33.300Z,1002.29
2022-08-22T11:53:34.465Z,1002.30
2022-08-22T11:54:33.252Z,1002.27
2022-08-22T11:55:34.714Z,1002.27
2022-08-22T11:56:33.239Z,1002.27
2022-08-22T11:57:33.240Z,1002.25
2022-08-22T11:58:33.229Z,1002.24
2022-08-22T11:59:33.219Z,1002.26
2022-08-22T12:00:33.221Z,1002.23
2022-08-22T12:01:34.266Z,1002.22
2022-08-22T12:02:33.232Z,1002.21
2022-08-22T12:03:33.200Z,1002.21
2022-08-22T12:04:33.151Z,1002.18
2022-08-22T12:05:33.180Z,1002.16
2022-08-22T12:06:34.588Z,1002.15
2022-08-22T12:07:33.122Z,1002.18
2022-08-22T12:08:33.130Z,1002.21
2022-08-22T12:09:33.796Z,1002.17
2022-08-22T12:10:33.097Z,1002.14
2022-08-22T12:11:33.077Z,1002.16
2022-08-22T12:12:33.082Z,1002.17
2022-08-22T12:13:35.191Z,1002.15
2022-08-22T12:14:33.049Z,1002.12
2022-08-22T12:15:33.488Z,1002.10
2022-08-22T12:16:33.032Z,1002.10
2022-08-22T12:17:55.042Z,1002.09
2022-08-22T12:18:33.041Z,1002.11
2022-08-22T12:19:33.150Z,1002.11
2022-08-22T12:20:33.021Z,1002.12
2022-08-22T12:21:32.974Z,1002.12
2022-08-22T12:22:32.974Z,1002.09
2022-08-22T12:23:48.632Z,1002.07
2022-08-22T12:24:32.966Z,1002.06
2022-08-22T12:25:32.926Z,1002.05
2022-08-22T12:26:32.950Z,1002.02
2022-08-22T12:27:32.964Z,1001.99
2022-08-22T12:28:32.911Z,1001.98
2022-08-22T12:29:39.683Z,1001.97
2022-08-22T12:30:32.892Z,1001.96
2022-08-22T12:31:32.916Z,1001.97
2022-08-22T12:32:32.876Z,1001.94
2022-08-22T12:33:33.045Z,1001.93
2022-08-22T12:34:32.835Z,1001.93
2022-08-22T12:35:32.823Z,1001.90
2022-08-22T12:36:32.853Z,1001.89
2022-08-22T12:37:32.850Z,1001.87
2022-08-22T12:38:37.727Z,1001.86
2022-08-22T12:39:32.797Z,1001.83
2022-08-22T12:40:32.847Z,1001.84
2022-08-22T12:41:35.377Z,1001.83
2022-08-22T12:42:32.783Z,1001.86
2022-08-22T12:43:32.834Z,1001.85
2022-08-22T12:44:32.740Z,1001.83
2022-08-22T12:45:32.726Z,1001.84
2022-08-22T12:46:32.820Z,1001.83
2022-08-22T12:47:32.713Z,1001.88
2022-08-22T12:48:32.718Z,1001.83
2022-08-22T12:49:32.677Z,1001.85
2022-08-22T12:50:32.678Z,1001.83
2022-08-22T12:51:32.661Z,1001.84
2022-08-22T12:52:33.150Z,1001.81
2022-08-22T12:53:32.643Z,1001.80
2022-08-22T12:54:32.635Z,1001.80
2022-08-22T12:55:32.620Z,1001.78
2022-08-22T12:56:32.619Z,1001.76
2022-08-22T12:57:32.604Z,1001.73
2022-08-22T12:58:34.008Z,1001.70
2022-08-22T12:59:32.576Z,1001.68
2022-08-22T13:00:32.641Z,1001.67
2022-08-22T13:01:34.034Z,1001.66
2022-08-22T13:02:32.555Z,1001.65
2022-08-22T13:03:32.543Z,1001.64
2022-08-22T13:04:34.116Z,1001.64
2022-08-22T13:05:37.906Z,1001.62
2022-08-22T13:06:32.518Z,1001.59
2022-08-22T13:07:32.500Z,1001.57
2022-08-22T13:08:32.516Z,1001.56
2022-08-22T13:09:32.477Z,1001.55
2022-08-22T13:10:32.504Z,1001.52
2022-08-22T13:11:32.456Z,1001.54
2022-08-22T13:12:32.455Z,1001.52
2022-08-22T13:13:37.332Z,1001.54
2022-08-22T13:14:32.432Z,1001.52
2022-08-22T13:15:32.453Z,1001.52
2022-08-22T13:16:32.438Z,1001.51
2022-08-22T13:17:32.405Z,1001.51
2022-08-22T13:18:32.587Z,1001.49
2022-08-22T13:19:32.377Z,1001.49
2022-08-22T13:20:32.379Z,1001.49
2022-08-22T13:21:34.883Z,1001.49
2022-08-22T13:22:32.358Z,1001.49
2022-08-22T13:23:32.369Z,1001.45
2022-08-22T13:24:38.649Z,1001.43
2022-08-22T13:25:32.325Z,1001.47
2022-08-22T13:26:35.294Z,1001.49
2022-08-22T13:27:32.304Z,1001.44
2022-08-22T13:28:32.292Z,1001.43
2022-08-22T13:29:39.109Z,1001.46
2022-08-22T13:30:32.300Z,1001.47
2022-08-22T13:31:32.292Z,1001.44
2022-08-22T13:32:32.249Z,1001.44
2022-08-22T13:33:32.258Z,1001.44
2022-08-22T13:34:34.843Z,1001.45
2022-08-22T13:35:32.537Z,1001.45
2022-08-22T13:36:32.246Z,1001.43
2022-08-22T13:37:32.197Z,1001.42
2022-08-22T13:38:32.237Z,1001.42
2022-08-22T13:39:32.177Z,1001.41
2022-08-22T13:40:32.173Z,1001.40
2022-08-22T13:41:32.152Z,1001.41
2022-08-22T13:42:32.322Z,1001.43
2022-08-22T13:43:32.147Z,1001.41
2022-08-22T13:44:32.133Z,1001.42
2022-08-22T13:45:32.121Z,1001.41
2022-08-22T13:46:32.111Z,1001.41
2022-08-22T13:47:32.095Z,1001.41
2022-08-22T13:48:32.102Z,1001.37
2022-08-22T13:49:32.089Z,1001.38
2022-08-22T13:50:37.598Z,1001.40
2022-08-22T13:51:32.061Z,1001.38
2022-08-22T13:52:32.051Z,1001.37
2022-08-22T13:53:32.032Z,1001.35
2022-08-22T13:54:35.279Z,1001.34
2022-08-22T13:55:32.030Z,1001.33
2022-08-22T13:56:32.020Z,1001.30
2022-08-22T13:57:32.000Z,1001.28
2022-08-22T13:58:31.994Z,1001.25
2022-08-22T13:59:49.671Z,1001.23
2022-08-22T14:00:31.970Z,1001.27
2022-08-22T14:01:32.010Z,1001.25
2022-08-22T14:02:34.170Z,1001.23
2022-08-22T14:03:31.959Z,1001.24
2022-08-22T14:04:35.619Z,1001.23
2022-08-22T14:05:31.912Z,1001.25
2022-08-22T14:06:35.287Z,1001.24
2022-08-22T14:07:31.929Z,1001.24
2022-08-22T14:08:31.882Z,1001.22
2022-08-22T14:09:32.677Z,1001.21
2022-08-22T14:10:31.861Z,1001.21
2022-08-22T14:11:31.865Z,1001.22
2022-08-22T14:12:33.640Z,1001.23
2022-08-22T14:13:31.847Z,1001.21
2022-08-22T14:14:31.828Z,1001.21
2022-08-22T14:15:33.928Z,1001.19
2022-08-22T14:16:31.861Z,1001.20
2022-08-22T14:17:31.819Z,1001.17
2022-08-22T14:18:31.834Z,1001.15
2022-08-22T14:19:31.775Z,1001.14
2022-08-22T14:20:33.557Z,1001.13
2022-08-22T14:21:39.942Z,1001.11
2022-08-22T14:22:34.767Z,1001.11
2022-08-22T14:23:31.737Z,1001.11
2022-08-22T14:24:31.728Z,1001.14
2022-08-22T14:25:31.721Z,1001.14
2022-08-22T14:26:33.081Z,1001.13
2022-08-22T14:27:31.706Z,1001.13
2022-08-22T14:28:31.694Z,1001.14
2022-08-22T14:29:32.004Z,1001.14
2022-08-22T14:30:31.689Z,1001.13
2022-08-22T14:31:31.658Z,1001.12
2022-08-22T14:32:35.394Z,1001.10
2022-08-22T14:33:31.674Z,1001.09
2022-08-22T14:34:31.645Z,1001.11
2022-08-22T14:35:35.370Z,1001.11
2022-08-22T14:36:31.622Z,1001.10
2022-08-22T14:37:31.615Z,1001.08
2022-08-22T14:38:31.678Z,1001.04
2022-08-22T14:39:31.584Z,1001.02
2022-08-22T14:40:31.590Z,1001.02
2022-08-22T14:41:52.282Z,1001.03
2022-08-22T14:42:31.550Z,1001.03
2022-08-22T14:43:31.563Z,1001.01
2022-08-22T14:44:31.537Z,1001.01
2022-08-22T14:45:33.090Z,1000.96
2022-08-22T14:46:31.548Z,1000.95
2022-08-22T14:47:54.060Z,1000.92
2022-08-22T14:48:33.809Z,1000.92
2022-08-22T14:49:31.487Z,1000.90
2022-08-22T14:50:31.471Z,1000.89
2022-08-22T14:51:31.466Z,1000.87
2022-08-22T14:52:31.471Z,1000.86
2022-08-22T14:53:31.444Z,1000.87
2022-08-22T14:54:31.427Z,1000.84
2022-08-22T14:55:31.421Z,1000.86
2022-08-22T14:56:31.412Z,1000.83
2022-08-22T14:57:31.402Z,1000.83
2022-08-22T14:58:31.408Z,1000.80
2022-08-22T14:59:31.384Z,1000.79
2022-08-22T15:00:31.371Z,1000.80
2022-08-22T15:01:32.955Z,1000.78
2022-08-22T15:02:31.565Z,1000.75
2022-08-22T15:03:31.358Z,1000.77
2022-08-22T15:04:31.358Z,1000.72
2022-08-22T15:05:31.321Z,1000.70
2022-08-22T15:06:31.329Z,1000.72
2022-08-22T15:07:31.307Z,1000.72
2022-08-22T15:08:31.288Z,1000.71
2022-08-22T15:09:31.304Z,1000.70
2022-08-22T15:10:32.889Z,1000.70
2022-08-22T15:11:32.012Z,1000.67
2022-08-22T15:12:31.246Z,1000.65
2022-08-22T15:13:31.246Z,1000.66
2022-08-22T15:14:31.259Z,1000.64
2022-08-22T15:15:31.236Z,1000.65
2022-08-22T15:16:31.212Z,1000.64
2022-08-22T15:17:31.202Z,1000.63
2022-08-22T15:18:31.206Z,1000.64
2022-08-22T15:19:31.189Z,1000.68
2022-08-22T15:20:34.129Z,1000.67
2022-08-22T15:21:31.170Z,1000.65
2022-08-22T15:22:31.147Z,1000.64
2022-08-22T15:23:31.147Z,1000.62
2022-08-22T15:24:31.151Z,1000.61
2022-08-22T15:25:31.147Z,1000.62
2022-08-22T15:26:31.116Z,1000.62
2022-08-22T15:27:31.158Z,1000.61
2022-08-22T15:28:35.881Z,1000.57
2022-08-22T15:29:31.139Z,1000.58
2022-08-22T15:30:31.124Z,1000.58
2022-08-22T15:31:31.079Z,1000.59
2022-08-22T15:32:31.087Z,1000.58
2022-08-22T15:33:31.049Z,1000.59
2022-08-22T15:34:31.045Z,1000.61
2022-08-22T15:35:31.025Z,1000.59
2022-08-22T15:36:31.011Z,1000.57
2022-08-22T15:37:32.407Z,1000.59
2022-08-22T15:38:31.018Z,1000.60
2022-08-22T15:39:31.015Z,1000.57
2022-08-22T15:40:31.042Z,1000.57
2022-08-22T15:41:31.485Z,1000.56
2022-08-22T15:42:31.005Z,1000.59
2022-08-22T15:43:33.715Z,1000.56
2022-08-22T15:44:32.857Z,1000.54
2022-08-22T15:45:30.939Z,1000.51
2022-08-22T15:46:30.921Z,1000.50
2022-08-22T15:47:34.820Z,1000.50
2022-08-22T15:48:30.932Z,1000.51
2022-08-22T15:49:30.916Z,1000.50
2022-08-22T15:50:30.899Z,1000.48
2022-08-22T15:51:30.879Z,1000.48
2022-08-22T15:52:36.878Z,1000.47
2022-08-22T15:53:30.872Z,1000.48
2022-08-22T15:54:30.845Z,1000.48
2022-08-22T15:55:30.834Z,1000.48
2022-08-22T15:56:30.822Z,1000.46
2022-08-22T15:57:30.827Z,1000.48
2022-08-22T15:58:30.827Z,1000.50
2022-08-22T15:59:30.795Z,1000.52
2022-08-22T16:00:30.788Z,1000.55
2022-08-22T16:01:31.398Z,1000.54
2022-08-22T16:02:34.961Z,1000.55
2022-08-22T16:03:30.762Z,1000.54
2022-08-22T16:04:30.766Z,1000.56
2022-08-22T16:05:30.740Z,1000.55
2022-08-22T16:06:30.747Z,1000.56
2022-08-22T16:07:30.721Z,1000.57
2022-08-22T16:08:32.974Z,1000.58
2022-08-22T16:09:30.725Z,1000.57
2022-08-22T16:10:30.694Z,1000.59
2022-08-22T16:11:33.275Z,1000.58
2022-08-22T16:12:30.664Z,1000.56
2022-08-22T16:13:30.660Z,1000.57
2022-08-22T16:14:30.655Z,1000.59
2022-08-22T16:15:30.676Z,1000.59
2022-08-22T16:16:30.634Z,1000.58
2022-08-22T16:17:30.635Z,1000.59
2022-08-22T16:18:30.616Z,1000.58
2022-08-22T16:19:30.599Z,1000.59
2022-08-22T16:20:30.627Z,1000.59
2022-08-22T16:21:30.581Z,1000.59
2022-08-22T16:22:30.571Z,1000.60
2022-08-22T16:23:30.559Z,1000.59
2022-08-22T16:24:30.547Z,1000.58
2022-08-22T16:25:30.554Z,1000.57
2022-08-22T16:26:30.534Z,1000.57
2022-08-22T16:27:30.529Z,1000.55
2022-08-22T16:28:56.332Z,1000.54
2022-08-22T16:29:30.504Z,1000.55
2022-08-22T16:30:30.493Z,1000.52
2022-08-22T16:31:30.497Z,1000.52
2022-08-22T16:32:30.541Z,1000.52
2022-08-22T16:33:30.527Z,1000.51
2022-08-22T16:34:30.452Z,1000.50
2022-08-22T16:35:30.450Z,1000.50
2022-08-22T16:36:30.425Z,1000.49
2022-08-22T16:37:30.446Z,1000.50
2022-08-22T16:38:33.681Z,1000.49
2022-08-22T16:39:30.414Z,1000.50
2022-08-22T16:40:30.418Z,1000.51
2022-08-22T16:41:30.394Z,1000.50