createdAt,value
2023-05-29T00:00:00.608Z,7.8
2023-05-29T00:10:00.594Z,7.2
2023-05-29T00:20:00.604Z,7.6
2023-05-29T00:30:00.556Z,7.5
2023-05-29T00:40:00.612Z,8.2
2023-05-29T00:50:00.550Z,6.8
2023-05-29T01:00:00.627Z,7.9
2023-05-29T01:10:00.549Z,7.8
2023-05-29T01:20:00.615Z,7.4
2023-05-29T01:30:00.577Z,8.6
2023-05-29T01:40:00.604Z,7.8
2023-05-29T01:50:00.694Z,8.8
2023-05-29T02:00:00.603Z,7.6
2023-05-29T02:10:00.563Z,8.1
2023-05-29T02:20:00.735Z,8.5
2023-05-29T02:30:00.545Z,9.1
2023-05-29T02:40:00.559Z,8.8
2023-05-29T02:50:00.564Z,9.3
2023-05-29T03:00:00.646Z,9.6
2023-05-29T03:10:00.737Z,9.8
2023-05-29T03:20:00.626Z,9.9
2023-05-29T03:30:00.558Z,9.7
2023-05-29T03:40:00.557Z,10.3
2023-05-29T03:50:00.569Z,9.9
2023-05-29T04:00:00.613Z,10.1
2023-05-29T04:10:00.565Z,9.8
2023-05-29T04:20:00.593Z,9.3
2023-05-29T04:30:00.587Z,9.4
2023-05-29T04:40:00.565Z,9.9
2023-05-29T04:50:00.567Z,9.2
2023-05-29T05:00:00.619Z,10.5
2023-05-29T05:10:00.569Z,9.1
2023-05-29T05:20:00.611Z,11.6
2023-05-29T05:30:00.658Z,9.4
2023-05-29T05:40:00.686Z,8.2
2023-05-29T05:50:00.657Z,6.8
2023-05-29T06:00:00.636Z,6.6
2023-05-29T06:10:00.599Z,6.5
2023-05-29T06:40:00.515Z,6.3
2023-05-29T06:50:00.477Z,6.8
2023-05-29T07:00:00.495Z,5.8
2023-05-29T07:10:01.428Z,5.8
2023-05-29T07:20:00.350Z,6.7
2023-05-29T07:30:00.323Z,5.9
2023-05-29T07:40:00.307Z,7.3
2023-05-29T07:50:00.309Z,6.4
2023-05-29T08:00:00.330Z,6.3
2023-05-29T08:10:00.328Z,6.1
2023-05-29T08:20:00.615Z,6.3
2023-05-29T08:30:00.314Z,7.3
2023-05-29T08:40:00.336Z,7.2
2023-05-29T08:50:00.320Z,6.7
2023-05-29T09:00:00.370Z,6.5
2023-05-29T09:10:00.325Z,6.3
2023-05-29T09:20:00.429Z,6.2
2023-05-29T09:30:00.344Z,6.6
2023-05-29T09:40:00.317Z,6.0
2023-05-29T09:50:00.378Z,6.9
2023-05-29T10:00:00.371Z,7.0
2023-05-29T10:10:00.337Z,6.5
2023-05-29T10:20:00.438Z,7.1
2023-05-29T10:30:00.326Z,5.9
2023-05-29T10:40:00.337Z,7.3
2023-05-29T11:00:00.715Z,6.7
2023-05-29T11:10:00.693Z,7.0
2023-05-29T11:20:00.679Z,7.3
2023-05-29T11:30:00.670Z,7.6
2023-05-29T11:40:00.681Z,7.6
2023-05-29T11:50:00.700Z,8.1
2023-05-29T12:00:00.669Z,9.5
2023-05-29T12:10:00.687Z,7.8
2023-05-29T12:20:00.778Z,9.0
2023-05-29T12:30:00.780Z,8.0
2023-05-29T12:40:00.680Z,8.0
2023-05-29T12:50:00.664Z,8.8
2023-05-29T13:00:00.684Z,9.0
2023-05-29T13:10:00.701Z,8.2
2023-05-29T13:20:00.805Z,7.7
2023-05-29T13:30:00.678Z,8.1
2023-05-29T13:40:00.737Z,8.4
2023-05-29T13:50:00.675Z,8.4
2023-05-29T14:00:00.528Z,8.1
2023-05-29T14:10:00.334Z,7.8
2023-05-29T14:20:00.494Z,7.6
2023-05-29T14:30:00.301Z,7.8
2023-05-29T14:40:00.292Z,8.8
2023-05-29T14:50:00.308Z,8.2
2023-05-29T15:00:00.375Z,8.1
2023-05-29T15:10:00.286Z,6.6
2023-05-29T15:20:00.317Z,7.5
2023-05-29T15:30:00.275Z,7.5
2023-05-29T15:40:00.304Z,6.8
2023-05-29T15:50:00.286Z,7.8
2023-05-29T16:00:00.324Z,8.5
2023-05-29T16:10:00.326Z,8.6
2023-05-29T16:20:00.320Z,9.3
2023-05-29T16:30:00.426Z,8.4
2023-05-29T16:40:00.437Z,9.0
2023-05-29T16:50:00.435Z,8.9
2023-05-29T17:00:00.481Z,10.0
2023-05-29T17:10:00.312Z,9.8
2023-05-29T17:20:00.300Z,10.6
2023-05-29T17:30:00.291Z,10.1
2023-05-29T17:40:00.293Z,9.0
2023-05-29T17:50:00.320Z,10.3
2023-05-29T18:00:00.404Z,10.4
2023-05-29T18:10:00.300Z,10.7
2023-05-29T18:20:00.310Z,9.8
2023-05-29T18:30:00.328Z,9.5
2023-05-29T18:40:00.407Z,10.0
2023-05-29T18:50:00.355Z,10.2
2023-05-29T19:00:00.439Z,10.3
2023-05-29T19:10:00.308Z,8.8
2023-05-29T19:20:00.303Z,10.1
2023-05-29T19:30:00.314Z,9.9
2023-05-29T19:40:00.333Z,10.0
2023-05-29T19:50:00.305Z,9.6
2023-05-29T20:00:00.451Z,10.1
2023-05-29T20:10:00.362Z,9.0
2023-05-29T20:20:00.298Z,9.6
2023-05-29T20:30:01.505Z,10.2
2023-05-29T20:40:00.305Z,9.3
2023-05-29T20:50:00.299Z,9.7
2023-05-29T21:00:00.296Z,10.4
2023-05-29T21:10:00.289Z,10.5
2023-05-29T21:20:00.289Z,10.9
2023-05-29T21:30:00.279Z,9.6
2023-05-29T21:40:00.290Z,10.8
2023-05-29T21:50:00.285Z,9.9
2023-05-29T22:00:00.287Z,9.5
2023-05-29T22:10:00.276Z,9.5
2023-05-29T22:20:00.284Z,9.9
2023-05-29T22:30:00.283Z,10.0
2023-05-29T22:40:00.277Z,10.2
2023-05-29T22:50:00.287Z,10.5
2023-05-29T23:00:00.288Z,10.1
2023-05-29T23:10:00.300Z,9.4
2023-05-29T23:20:00.296Z,10.2
2023-05-29T23:30:00.286Z,11.8
2023-05-29T23:40:00.269Z,12.3
2023-05-29T23:50:00.269Z,12.7
