createdAt,value
2019-04-23T19:37:44.280Z,101261.63
2019-04-23T19:40:28.439Z,101256.06
2019-04-23T19:43:27.879Z,101263.90
2019-04-23T19:46:00.659Z,101240.26
2019-04-23T19:48:54.443Z,101252.66
2019-04-23T19:51:33.741Z,101243.50
2019-04-23T19:54:35.915Z,101251.03
2019-04-23T19:57:22.213Z,101235.17
2019-04-23T19:59:58.169Z,101249.00
2019-04-23T20:03:01.736Z,101257.11
2019-04-23T20:05:41.420Z,101250.28
2019-04-23T20:08:38.350Z,101261.01
2019-04-23T20:11:09.592Z,101244.22
2019-04-23T20:17:04.425Z,101225.39
2019-04-23T20:19:37.690Z,101225.39
2019-04-23T20:28:17.285Z,101233.91
2019-04-23T20:31:16.398Z,101233.91
2019-04-23T20:31:54.550Z,101225.18
2019-04-23T20:36:46.544Z,101234.44
2019-04-23T20:39:41.977Z,101235.89
2019-04-23T20:45:04.838Z,101241.22
2019-04-23T20:48:01.953Z,101236.03
2019-04-23T20:50:42.494Z,101236.03
2019-04-23T20:53:35.785Z,101199.54
2019-04-23T20:56:25.369Z,101233.02
2019-04-23T20:59:15.823Z,101236.16
2019-04-23T21:02:26.958Z,101233.50
2019-04-23T21:05:10.445Z,101216.48
2019-04-23T21:07:57.580Z,101216.48
2019-04-23T21:10:36.963Z,101223.53
2019-04-23T21:13:41.438Z,101223.13
2019-04-23T21:16:14.989Z,101223.34
2019-04-23T21:18:57.247Z,101223.34
2019-04-23T21:22:09.536Z,101224.30
2019-04-23T21:28:00.636Z,101225.11
2019-04-23T21:30:55.392Z,101220.88
2019-04-23T21:33:25.935Z,101219.52
2019-04-23T21:39:28.349Z,101220.69
2019-04-23T21:42:07.479Z,101228.61
2019-04-23T21:44:57.538Z,101226.80
2019-04-23T21:47:57.898Z,101213.56
2019-04-23T21:50:53.276Z,101222.98
2019-04-23T21:53:25.162Z,101212.67
2019-04-23T21:56:15.483Z,101212.67
2019-04-23T22:01:54.132Z,101203.05
2019-04-23T22:04:39.960Z,101203.53
2019-04-23T22:07:38.889Z,101206.67
2019-04-23T22:10:18.217Z,101201.33
2019-04-23T22:18:48.462Z,101202.58
2019-04-23T22:21:34.617Z,101201.66
2019-04-23T22:26:58.105Z,101186.40
2019-04-23T22:29:49.211Z,101193.17
2019-04-23T22:32:54.159Z,101190.69
2019-04-23T22:35:30.161Z,101184.16
2019-04-23T22:41:05.083Z,101183.08
2019-04-23T22:43:59.382Z,101180.42
2019-04-23T22:49:38.929Z,101171.75
2019-04-23T22:52:21.688Z,101178.53
2019-04-23T22:55:07.742Z,101179.00
2019-04-23T23:01:15.896Z,101166.79
2019-04-23T23:04:00.122Z,101166.82
2019-04-23T23:09:43.502Z,101160.26
2019-04-23T23:12:33.641Z,101155.52
2019-04-23T23:15:16.070Z,101167.82
2019-04-23T23:20:55.548Z,101158.26
2019-04-23T23:23:40.855Z,101162.26
2019-04-23T23:26:37.507Z,101172.08
2019-04-23T23:29:17.064Z,101161.93
2019-04-23T23:32:11.178Z,101168.16
2019-04-23T23:35:11.302Z,101172.61
2019-04-23T23:37:43.491Z,101169.08
2019-04-23T23:40:25.562Z,101167.80
2019-04-23T23:46:16.955Z,101160.42
2019-04-23T23:48:49.850Z,101152.11
2019-04-23T23:51:40.303Z,101159.09
2019-04-23T23:54:18.207Z,101167.88
