createdAt,value
2019-02-05T00:06:46.821Z,0.00
2019-02-05T00:21:50.699Z,0.00
2019-02-05T00:36:54.521Z,0.00
2019-02-05T00:51:58.334Z,-0.20
2019-02-05T01:07:02.313Z,-0.30
2019-02-05T01:22:06.429Z,-0.50
2019-02-05T01:37:10.318Z,-0.70
2019-02-05T01:52:14.062Z,-0.80
2019-02-05T02:07:17.833Z,-1.00
2019-02-05T02:22:21.647Z,-1.20
2019-02-05T02:37:44.763Z,-1.30
2019-02-05T02:52:48.906Z,-1.30
2019-02-05T03:07:52.651Z,-1.40
2019-02-05T03:22:56.505Z,-1.50
2019-02-05T03:38:00.283Z,-1.60
2019-02-05T03:53:25.046Z,-1.60
2019-02-05T04:08:31.899Z,-1.60
2019-02-05T04:23:56.717Z,-1.70
2019-02-05T04:39:05.609Z,-1.60
2019-02-05T04:54:30.511Z,-1.80
2019-02-05T05:09:37.784Z,-1.70
2019-02-05T05:24:41.536Z,-1.70
2019-02-05T05:39:45.103Z,-1.90
2019-02-05T05:54:48.943Z,-2.10
2019-02-05T06:09:53.327Z,-2.30
2019-02-05T06:24:57.040Z,-2.30
2019-02-05T06:40:21.313Z,-2.30
2019-02-05T06:55:25.088Z,-2.20
2019-02-05T07:10:28.839Z,-2.10
2019-02-05T07:25:32.570Z,-2.10
2019-02-05T07:40:36.396Z,-2.00
2019-02-05T07:55:40.311Z,-1.80
2019-02-05T08:10:43.980Z,-1.70
2019-02-05T08:25:47.562Z,-1.70
2019-02-05T08:40:50.992Z,-1.40
2019-02-05T08:55:54.526Z,-1.30
2019-02-05T09:10:58.436Z,-0.50
2019-02-05T09:26:02.095Z,-0.30
2019-02-05T09:41:05.703Z,-0.20
2019-02-05T09:56:09.361Z,0.20
2019-02-05T10:11:13.382Z,0.20
2019-02-05T10:26:18.283Z,0.20
2019-02-05T10:41:22.008Z,0.20
2019-02-05T10:56:25.793Z,0.50
2019-02-05T11:11:30.024Z,0.50
2019-02-05T11:26:36.722Z,0.40
2019-02-05T11:41:39.624Z,0.40
2019-02-05T11:56:43.629Z,0.40
2019-02-05T12:11:47.627Z,0.50
2019-02-05T12:26:51.400Z,0.60
2019-02-05T12:42:08.846Z,0.70
2019-02-05T12:57:12.374Z,0.70
2019-02-05T13:12:15.977Z,0.80
2019-02-05T13:27:19.851Z,0.90
2019-02-05T13:42:24.182Z,1.10
2019-02-05T13:57:28.301Z,1.20
2019-02-05T14:12:31.990Z,1.20
2019-02-05T14:27:35.631Z,1.10
2019-02-05T14:42:39.416Z,1.00
2019-02-05T14:57:43.694Z,0.90
2019-02-05T15:12:48.082Z,0.90
2019-02-05T15:27:51.653Z,0.90
2019-02-05T15:42:55.270Z,0.90
2019-02-05T15:57:59.153Z,0.90
2019-02-05T16:13:03.285Z,0.80
2019-02-05T16:28:07.036Z,0.80
2019-02-05T16:43:10.791Z,0.80
2019-02-05T16:58:14.709Z,0.70
2019-02-05T17:13:18.435Z,0.80
2019-02-05T17:28:27.971Z,0.80
2019-02-05T17:43:31.956Z,0.70
2019-02-05T17:58:35.633Z,0.70
2019-02-05T18:13:39.590Z,0.80
2019-02-05T18:28:43.591Z,0.90
2019-02-05T18:44:11.869Z,0.90
2019-02-05T18:59:35.589Z,1.00
2019-02-05T19:14:39.518Z,1.00
2019-02-05T19:29:46.553Z,1.00
2019-02-05T19:44:52.283Z,1.00
2019-02-05T19:59:56.165Z,1.10
2019-02-05T20:14:59.950Z,1.20
2019-02-05T20:30:07.588Z,1.30
2019-02-05T20:45:14.335Z,1.30
2019-02-05T21:00:21.654Z,1.40
2019-02-05T21:15:31.201Z,1.40
2019-02-05T21:46:06.631Z,1.50
2019-02-05T22:01:10.314Z,1.30
2019-02-05T22:16:14.355Z,1.20
2019-02-05T22:31:18.037Z,1.20
2019-02-05T23:01:51.269Z,1.40
2019-02-05T23:16:55.176Z,1.30
2019-02-05T23:31:59.020Z,1.20
2019-02-05T23:47:02.773Z,1.30
