createdAt,value
2018-11-28T00:00:21.302Z,22.17
2018-11-28T00:02:50.921Z,22.23
2018-11-28T00:05:19.596Z,22.10
2018-11-28T00:07:48.430Z,25.67
2018-11-28T00:10:16.960Z,27.23
2018-11-28T00:12:45.658Z,22.53
2018-11-28T00:15:15.019Z,21.70
2018-11-28T00:17:44.038Z,22.53
2018-11-28T00:20:15.909Z,24.33
2018-11-28T00:22:44.623Z,22.13
2018-11-28T00:25:13.877Z,24.17
2018-11-28T00:27:42.386Z,24.47
2018-11-28T00:30:16.042Z,22.80
2018-11-28T00:32:44.597Z,21.37
2018-11-28T00:35:14.094Z,21.33
2018-11-28T00:37:42.577Z,21.23
2018-11-28T00:40:16.465Z,25.53
2018-11-28T00:42:45.203Z,22.87
2018-11-28T00:45:15.796Z,23.23
2018-11-28T00:47:44.376Z,22.10
2018-11-28T00:50:17.776Z,24.90
2018-11-28T00:52:46.392Z,23.57
2018-11-28T00:55:15.818Z,24.37
2018-11-28T00:57:44.537Z,24.90
2018-11-28T01:00:18.625Z,24.50
2018-11-28T01:02:47.430Z,25.93
2018-11-28T01:05:16.215Z,25.20
2018-11-28T01:07:45.443Z,25.17
2018-11-28T01:10:15.047Z,23.30
2018-11-28T01:12:43.524Z,22.33
2018-11-28T01:15:14.511Z,21.93
2018-11-28T01:17:43.036Z,22.83
2018-11-28T01:20:14.407Z,23.77
2018-11-28T01:22:43.025Z,22.40
2018-11-28T01:25:15.247Z,23.63
2018-11-28T01:27:43.764Z,22.67
2018-11-28T01:30:19.152Z,22.63
2018-11-28T01:32:47.715Z,23.10
2018-11-28T01:35:17.434Z,23.67
2018-11-28T01:37:46.023Z,24.83
2018-11-28T01:40:18.458Z,22.90
2018-11-28T01:42:47.171Z,22.20
2018-11-28T01:45:17.024Z,22.80
2018-11-28T01:47:45.697Z,23.93
2018-11-28T01:50:15.117Z,23.20
2018-11-28T01:52:43.616Z,25.47
2018-11-28T01:55:14.102Z,24.43
2018-11-28T01:57:42.607Z,23.57
2018-11-28T02:00:16.210Z,25.00
2018-11-28T02:02:44.715Z,26.87
2018-11-28T02:05:13.454Z,25.13
2018-11-28T02:07:41.949Z,23.77
2018-11-28T02:10:12.760Z,23.67
2018-11-28T02:12:41.436Z,23.90
2018-11-28T02:15:12.302Z,23.40
2018-11-28T02:17:40.792Z,22.87
2018-11-28T02:20:12.578Z,23.47
2018-11-28T02:22:41.090Z,23.40
2018-11-28T02:25:12.832Z,23.83
2018-11-28T02:27:41.326Z,24.53
2018-11-28T02:30:18.489Z,23.47
2018-11-28T02:32:47.691Z,24.00
2018-11-28T02:35:16.862Z,23.43
2018-11-28T02:37:45.369Z,22.70
2018-11-28T02:40:15.874Z,22.93
2018-11-28T02:42:44.734Z,23.73
2018-11-28T02:45:15.064Z,22.80
2018-11-28T02:47:43.567Z,24.27
2018-11-28T02:50:12.109Z,22.97
2018-11-28T02:52:40.639Z,24.47
2018-11-28T02:55:11.847Z,22.93
2018-11-28T02:57:40.944Z,23.47
2018-11-28T03:00:12.626Z,24.97
2018-11-28T03:02:41.120Z,22.57
2018-11-28T03:05:10.924Z,24.53
2018-11-28T03:07:39.402Z,22.80
2018-11-28T03:10:23.815Z,23.70
2018-11-28T03:12:52.313Z,23.13
2018-11-28T03:15:27.840Z,24.17
2018-11-28T03:17:56.445Z,22.50
2018-11-28T03:20:25.064Z,24.63
2018-11-28T03:22:53.516Z,22.27
2018-11-28T03:25:21.991Z,22.37
2018-11-28T03:27:50.497Z,23.67
2018-11-28T03:30:18.939Z,22.80
2018-11-28T03:32:47.434Z,24.70
2018-11-28T03:35:16.381Z,22.33
2018-11-28T03:37:45.063Z,24.27
2018-11-28T03:40:13.776Z,24.40
2018-11-28T03:42:42.522Z,23.77
2018-11-28T03:45:14.128Z,22.87
2018-11-28T03:47:43.317Z,24.17
2018-11-28T03:50:12.725Z,24.03
2018-11-28T03:52:41.326Z,23.67
2018-11-28T03:55:13.729Z,24.17
2018-11-28T03:57:43.020Z,24.80
2018-11-28T04:00:15.450Z,23.90
2018-11-28T04:02:43.988Z,23.37
2018-11-28T04:05:13.022Z,24.93
2018-11-28T04:07:41.673Z,23.53
2018-11-28T04:10:13.047Z,24.67
2018-11-28T04:12:42.260Z,25.83
2018-11-28T04:15:15.195Z,24.73
2018-11-28T04:17:43.679Z,24.67
2018-11-28T04:20:14.290Z,26.13
2018-11-28T04:22:42.798Z,24.47
2018-11-28T04:25:12.191Z,25.73
2018-11-28T04:27:40.750Z,24.37
2018-11-28T04:30:11.025Z,24.93
2018-11-28T04:32:39.576Z,24.10
2018-11-28T04:35:09.658Z,24.47
2018-11-28T04:37:38.124Z,24.83
2018-11-28T04:40:11.126Z,24.83
2018-11-28T04:42:39.782Z,25.23
2018-11-28T04:45:13.009Z,25.40
2018-11-28T04:47:41.709Z,25.03
2018-11-28T04:50:11.036Z,25.50
2018-11-28T04:52:39.802Z,24.67
2018-11-28T04:55:16.946Z,24.33
2018-11-28T04:57:45.547Z,24.90
2018-11-28T05:00:16.045Z,25.67
2018-11-28T05:02:44.565Z,25.23
2018-11-28T05:05:13.084Z,26.53
2018-11-28T05:07:41.997Z,24.73
2018-11-28T05:10:13.478Z,25.00
2018-11-28T05:12:41.973Z,27.73
2018-11-28T05:15:11.653Z,28.03
2018-11-28T05:17:40.451Z,26.63
2018-11-28T05:20:10.392Z,27.03
2018-11-28T05:22:38.969Z,25.73
2018-11-28T05:25:15.980Z,32.97
2018-11-28T05:27:44.752Z,27.87
2018-11-28T05:30:21.897Z,26.57
2018-11-28T05:32:50.339Z,26.03
2018-11-28T05:35:23.972Z,26.93
2018-11-28T05:37:52.482Z,26.07
2018-11-28T05:40:22.696Z,26.70
2018-11-28T05:42:51.297Z,27.03
2018-11-28T05:45:19.934Z,26.13
2018-11-28T05:47:48.429Z,25.47
2018-11-28T05:50:17.882Z,26.60
2018-11-28T05:52:46.595Z,28.13
2018-11-28T05:55:15.665Z,26.10
2018-11-28T05:57:44.237Z,26.73
2018-11-28T06:00:25.339Z,28.30
2018-11-28T06:02:53.904Z,27.03
2018-11-28T06:05:22.386Z,26.23
2018-11-28T06:07:51.040Z,27.80
2018-11-28T06:10:19.619Z,26.33
2018-11-28T06:12:48.139Z,27.20
2018-11-28T06:15:16.788Z,27.60
2018-11-28T06:17:45.338Z,26.47
2018-11-28T06:20:15.424Z,25.87
2018-11-28T06:22:44.723Z,27.53
2018-11-28T06:25:16.069Z,26.47
2018-11-28T06:27:42.731Z,27.70
2018-11-28T06:30:14.432Z,26.03
2018-11-28T06:32:42.914Z,26.57
2018-11-28T06:35:11.772Z,29.13
2018-11-28T06:37:40.466Z,24.80
2018-11-28T06:40:10.456Z,27.93
2018-11-28T06:42:39.113Z,29.03
2018-11-28T06:45:11.126Z,31.20
2018-11-28T06:47:39.647Z,26.07
2018-11-28T06:50:12.382Z,27.83
2018-11-28T06:52:40.906Z,26.77
2018-11-28T06:55:13.436Z,27.07
2018-11-28T06:57:42.017Z,28.33
2018-11-28T07:00:15.721Z,25.87
2018-11-28T07:02:44.313Z,27.27
2018-11-28T07:05:13.203Z,25.57
2018-11-28T07:07:41.757Z,26.37
2018-11-28T07:10:12.606Z,27.03
2018-11-28T07:12:41.220Z,25.33
2018-11-28T07:15:12.213Z,25.47
2018-11-28T07:17:41.415Z,27.27
2018-11-28T07:20:11.135Z,27.00
2018-11-28T07:22:39.646Z,26.93
2018-11-28T07:25:11.338Z,26.97
2018-11-28T07:27:44.819Z,26.57
2018-11-28T07:30:21.635Z,25.77
2018-11-28T07:32:51.476Z,27.20
2018-11-28T07:35:20.005Z,27.23
2018-11-28T07:37:48.569Z,27.70
2018-11-28T07:40:22.280Z,27.33
2018-11-28T07:42:56.713Z,27.33
2018-11-28T07:45:25.260Z,26.00
2018-11-28T07:47:53.772Z,25.53
2018-11-28T07:50:22.262Z,26.47
2018-11-28T07:52:50.777Z,24.97
2018-11-28T07:55:19.280Z,24.00
2018-11-28T07:57:47.744Z,25.83
2018-11-28T08:00:16.440Z,25.47
2018-11-28T08:02:45.171Z,24.00
2018-11-28T08:05:13.702Z,25.80
2018-11-28T08:07:42.203Z,25.10
2018-11-28T08:10:20.150Z,23.83
2018-11-28T08:12:50.290Z,25.80
2018-11-28T08:15:18.804Z,23.77
2018-11-28T08:17:47.300Z,25.37
2018-11-28T08:20:15.794Z,25.73
2018-11-28T08:22:44.322Z,26.47
2018-11-28T08:25:13.922Z,25.47
2018-11-28T08:27:43.415Z,25.53
2018-11-28T08:30:15.393Z,26.17
2018-11-28T08:32:43.922Z,26.40
2018-11-28T08:35:13.064Z,27.13
2018-11-28T08:37:41.560Z,27.17
2018-11-28T08:40:16.138Z,26.60
2018-11-28T08:42:44.652Z,27.13
2018-11-28T08:45:20.850Z,28.43
2018-11-28T08:47:50.299Z,26.37
2018-11-28T08:50:20.053Z,25.40
2018-11-28T08:52:48.554Z,26.57
2018-11-28T08:55:17.080Z,26.43
2018-11-28T08:57:45.577Z,27.47
2018-11-28T09:00:17.808Z,27.33
2018-11-28T09:02:47.233Z,27.80
2018-11-28T09:05:15.791Z,26.03
2018-11-28T09:07:44.312Z,27.40
2018-11-28T09:10:15.073Z,25.80
2018-11-28T09:12:44.258Z,27.23
2018-11-28T09:15:19.169Z,25.93
2018-11-28T09:17:47.720Z,27.67
2018-11-28T09:20:16.208Z,26.87
2018-11-28T09:22:44.735Z,27.00
2018-11-28T09:25:15.439Z,25.87
2018-11-28T09:27:44.994Z,27.33
2018-11-28T09:30:17.472Z,26.53
2018-11-28T09:32:46.347Z,26.97
2018-11-28T09:35:15.467Z,25.93
2018-11-28T09:37:45.735Z,25.60
2018-11-28T09:40:18.425Z,24.50
2018-11-28T09:42:47.284Z,25.97
2018-11-28T09:45:16.698Z,26.87
2018-11-28T09:47:45.283Z,26.53
2018-11-28T09:50:16.550Z,26.33
2018-11-28T09:52:45.110Z,26.33
2018-11-28T09:55:18.516Z,25.43
2018-11-28T09:57:47.191Z,23.60
2018-11-28T10:00:19.578Z,25.30
2018-11-28T10:02:48.689Z,24.63
2018-11-28T10:05:20.318Z,25.03
2018-11-28T10:07:48.899Z,25.70
2018-11-28T10:10:17.442Z,25.90
2018-11-28T10:12:45.982Z,26.80
2018-11-28T10:15:20.532Z,24.63
2018-11-28T10:17:49.114Z,24.50
2018-11-28T10:20:18.278Z,24.67
2018-11-28T10:22:47.449Z,24.33
2018-11-28T10:25:17.990Z,25.97
2018-11-28T10:27:48.735Z,25.50
2018-11-28T10:30:23.471Z,25.77
2018-11-28T10:32:52.643Z,26.50
2018-11-28T10:35:21.166Z,29.73
2018-11-28T10:37:49.690Z,28.07
2018-11-28T10:40:21.091Z,26.10
2018-11-28T10:42:54.560Z,26.37
2018-11-28T10:45:24.895Z,24.47
2018-11-28T10:47:53.458Z,27.53
2018-11-28T10:50:22.040Z,25.80
2018-11-28T10:52:50.592Z,28.40
2018-11-28T10:55:21.142Z,26.53
2018-11-28T10:57:49.970Z,23.90
2018-11-28T11:00:28.983Z,23.47
2018-11-28T11:03:02.957Z,23.43
2018-11-28T11:05:36.849Z,24.90
2018-11-28T11:08:11.040Z,23.57
2018-11-28T11:10:44.823Z,24.70
2018-11-28T11:13:18.799Z,24.90
2018-11-28T11:15:52.724Z,26.13
2018-11-28T11:18:21.329Z,24.40
2018-11-28T11:20:49.890Z,25.27
2018-11-28T11:23:18.417Z,23.67
2018-11-28T11:25:46.977Z,24.80
2018-11-28T11:28:15.517Z,23.70
2018-11-28T11:30:44.242Z,23.70
2018-11-28T11:33:12.722Z,24.27
2018-11-28T11:35:41.221Z,23.40
2018-11-28T11:38:09.755Z,23.20
2018-11-28T11:40:38.325Z,22.63
2018-11-28T11:43:07.145Z,25.70
2018-11-28T11:45:35.675Z,25.33
2018-11-28T11:48:04.340Z,27.10
2018-11-28T11:50:32.842Z,23.60
2018-11-28T11:53:01.403Z,24.50
2018-11-28T11:55:29.967Z,25.80
2018-11-28T11:57:58.482Z,23.30
2018-11-28T12:00:27.327Z,24.03
2018-11-28T12:03:07.011Z,23.53
2018-11-28T12:05:35.588Z,24.30
2018-11-28T12:08:04.189Z,25.63
2018-11-28T12:10:32.714Z,23.60
2018-11-28T12:13:01.947Z,24.30
2018-11-28T12:15:30.491Z,24.67
2018-11-28T12:17:59.090Z,24.00
2018-11-28T12:20:29.505Z,23.27
2018-11-28T12:22:58.008Z,23.80
2018-11-28T12:25:26.489Z,23.27
2018-11-28T12:27:54.987Z,23.37
2018-11-28T12:30:23.476Z,26.10
2018-11-28T12:32:52.046Z,23.13
2018-11-28T12:35:20.594Z,22.50
2018-11-28T12:37:49.120Z,23.50
2018-11-28T12:40:17.862Z,23.83
2018-11-28T12:42:50.700Z,25.17
2018-11-28T12:45:20.173Z,24.03
2018-11-28T12:47:49.055Z,24.10
2018-11-28T12:50:23.627Z,25.33
2018-11-28T12:52:52.765Z,23.87
2018-11-28T12:55:21.746Z,24.17
2018-11-28T12:57:50.972Z,23.80
2018-11-28T13:00:20.673Z,24.60
2018-11-28T13:02:49.198Z,23.77
2018-11-28T13:05:19.704Z,25.77
2018-11-28T13:07:48.223Z,24.60
2018-11-28T13:10:21.863Z,24.53
2018-11-28T13:12:51.406Z,24.47
2018-11-28T13:15:20.839Z,23.93
2018-11-28T13:17:49.411Z,24.03
2018-11-28T13:20:18.785Z,24.60
2018-11-28T13:22:48.263Z,26.53
2018-11-28T13:25:18.436Z,28.53
2018-11-28T13:27:46.987Z,23.73
2018-11-28T13:30:19.526Z,33.53
2018-11-28T13:32:48.653Z,22.40
2018-11-28T13:35:22.246Z,22.23
2018-11-28T13:37:52.754Z,22.13
2018-11-28T13:40:21.517Z,21.93
2018-11-28T13:42:50.302Z,22.20
2018-11-28T13:45:27.836Z,22.60
2018-11-28T13:47:56.574Z,22.73
2018-11-28T13:50:25.075Z,21.60
2018-11-28T13:52:54.412Z,21.80
2018-11-28T13:55:42.206Z,22.23
2018-11-28T13:57:55.042Z,21.60
2018-11-28T14:00:23.525Z,21.47
2018-11-28T14:02:52.780Z,21.57
2018-11-28T14:05:21.210Z,21.87
2018-11-28T14:07:49.836Z,21.90
2018-11-28T14:10:18.253Z,22.73
2018-11-28T14:12:46.782Z,21.83
2018-11-28T14:15:25.421Z,22.43
2018-11-28T14:17:56.085Z,20.93
2018-11-28T14:20:33.545Z,21.43
2018-11-28T14:23:04.065Z,21.37
2018-11-28T14:25:32.768Z,23.80
2018-11-28T14:28:01.420Z,21.80
2018-11-28T14:30:29.971Z,22.30
2018-11-28T14:32:58.477Z,21.23
2018-11-28T14:35:27.019Z,21.47
2018-11-28T14:37:55.503Z,21.03
2018-11-28T14:40:24.636Z,21.83
2018-11-28T14:42:55.299Z,21.60
2018-11-28T14:45:24.053Z,22.13
2018-11-28T14:47:52.855Z,22.00
2018-11-28T14:50:22.524Z,22.63
2018-11-28T14:52:52.074Z,22.13
2018-11-28T14:55:24.586Z,21.93
2018-11-28T14:57:53.139Z,21.07
2018-11-28T15:00:28.637Z,22.77
2018-11-28T15:02:59.750Z,22.07
2018-11-28T15:05:37.558Z,21.17
2018-11-28T15:08:10.262Z,21.43
2018-11-28T15:10:51.393Z,21.97
2018-11-28T15:13:19.915Z,21.20
2018-11-28T15:15:48.917Z,22.40
2018-11-28T15:18:17.403Z,21.87
2018-11-28T15:20:45.895Z,21.20
2018-11-28T15:23:14.529Z,21.87
2018-11-28T15:25:43.103Z,21.77
2018-11-28T15:28:13.161Z,19.77
2018-11-28T15:30:41.919Z,19.67
2018-11-28T15:33:10.427Z,18.67
2018-11-28T15:35:40.021Z,19.37
2018-11-28T15:38:08.919Z,18.37
2018-11-28T15:40:37.576Z,19.27
2018-11-28T15:43:06.231Z,19.10
2018-11-28T15:45:34.805Z,18.03
2018-11-28T15:48:03.353Z,18.40
2018-11-28T15:50:31.950Z,19.43
2018-11-28T15:53:01.431Z,18.03
2018-11-28T15:55:30.683Z,17.23
2018-11-28T15:57:59.355Z,18.23
2018-11-28T16:00:27.989Z,17.40
2018-11-28T16:02:56.531Z,19.03
2018-11-28T16:05:25.120Z,17.80
2018-11-28T16:07:53.632Z,18.17
2018-11-28T16:10:27.489Z,18.37
2018-11-28T16:12:56.004Z,17.50
2018-11-28T16:15:26.982Z,16.93
2018-11-28T16:17:55.506Z,18.53
2018-11-28T16:20:24.154Z,18.10
2018-11-28T16:22:52.731Z,18.17
2018-11-28T16:25:21.221Z,18.67
2018-11-28T16:27:49.731Z,18.33
2018-11-28T16:30:18.285Z,19.70
2018-11-28T16:32:47.014Z,19.30
2018-11-28T16:35:16.713Z,22.47
2018-11-28T16:37:45.280Z,22.60
2018-11-28T16:40:14.748Z,21.40
2018-11-28T16:42:43.424Z,20.87
2018-11-28T16:45:20.525Z,20.60
2018-11-28T16:47:49.270Z,20.53
2018-11-28T16:50:18.469Z,21.23
2018-11-28T16:52:47.333Z,20.47
2018-11-28T16:55:16.692Z,18.70
2018-11-28T16:57:46.585Z,19.57
2018-11-28T17:00:18.287Z,20.87
2018-11-28T17:02:46.840Z,21.93
2018-11-28T17:05:18.287Z,22.20
2018-11-28T17:07:47.598Z,21.77
2018-11-28T17:10:23.154Z,22.53
2018-11-28T17:12:52.858Z,30.17
2018-11-28T17:15:21.494Z,44.03
2018-11-28T17:17:50.127Z,27.63
2018-11-28T17:20:22.627Z,23.23
2018-11-28T17:22:52.789Z,26.60
2018-11-28T17:25:24.409Z,29.50
2018-11-28T17:27:52.933Z,31.33
2018-11-28T17:30:23.716Z,38.33
2018-11-28T17:32:52.327Z,25.63
2018-11-28T17:35:20.838Z,26.03
2018-11-28T17:37:49.307Z,26.33
2018-11-28T17:40:19.901Z,26.60
2018-11-28T17:42:49.681Z,26.63
2018-11-28T17:45:18.692Z,30.20
2018-11-28T17:47:47.242Z,26.40
2018-11-28T17:50:23.995Z,39.43
2018-11-28T17:53:09.384Z,25.47
2018-11-28T17:55:43.447Z,29.07
2018-11-28T17:58:11.759Z,24.10
2018-11-28T18:00:40.288Z,25.33
2018-11-28T18:03:08.778Z,25.73
2018-11-28T18:05:37.175Z,24.57
2018-11-28T18:08:06.677Z,24.43
2018-11-28T18:10:35.142Z,25.30
2018-11-28T18:13:18.972Z,23.47
2018-11-28T18:15:51.753Z,25.90
2018-11-28T18:18:22.148Z,24.67
2018-11-28T18:20:50.677Z,24.40
2018-11-28T18:23:19.229Z,25.90
2018-11-28T18:25:48.093Z,27.13
2018-11-28T18:28:16.568Z,26.77
2018-11-28T18:30:45.113Z,27.17
2018-11-28T18:33:14.245Z,27.90
2018-11-28T18:35:42.950Z,26.43
2018-11-28T18:38:11.648Z,26.73
2018-11-28T18:40:40.147Z,25.67
2018-11-28T18:43:11.195Z,25.97
2018-11-28T18:45:41.687Z,27.63
2018-11-28T18:48:10.250Z,25.97
2018-11-28T18:50:38.782Z,27.20
2018-11-28T18:53:08.854Z,27.27
2018-11-28T18:55:37.377Z,27.27
2018-11-28T18:58:06.854Z,29.60
2018-11-28T19:00:35.500Z,27.47
2018-11-28T19:03:04.044Z,28.37
2018-11-28T19:05:32.705Z,29.37
2018-11-28T19:08:01.831Z,29.20
2018-11-28T19:10:30.398Z,28.63
2018-11-28T19:12:59.280Z,28.37
2018-11-28T19:15:28.853Z,26.77
2018-11-28T19:17:58.133Z,28.37
2018-11-28T19:20:26.771Z,29.00
2018-11-28T19:22:56.523Z,30.07
2018-11-28T19:25:26.106Z,29.97
2018-11-28T19:27:54.656Z,29.53
2018-11-28T19:30:30.954Z,29.90
2018-11-28T19:32:55.315Z,28.20
2018-11-28T19:35:24.004Z,29.27
2018-11-28T19:37:52.378Z,29.07
2018-11-28T19:40:25.065Z,28.70
2018-11-28T19:42:53.673Z,31.23
2018-11-28T19:45:22.490Z,30.87
2018-11-28T19:47:51.023Z,29.73
2018-11-28T19:50:22.364Z,31.73
2018-11-28T19:52:51.041Z,30.03
2018-11-28T19:55:19.610Z,29.50
2018-11-28T19:57:48.229Z,28.83
2018-11-28T20:00:17.824Z,30.00
2018-11-28T20:02:47.439Z,31.13
2018-11-28T20:05:16.109Z,29.87
2018-11-28T20:07:46.874Z,29.90
2018-11-28T20:10:17.376Z,30.00
2018-11-28T20:12:46.689Z,30.37
2018-11-28T20:15:17.200Z,29.73
2018-11-28T20:17:47.766Z,31.37
2018-11-28T20:20:16.828Z,29.23
2018-11-28T20:22:45.315Z,30.53
2018-11-28T20:25:15.096Z,30.53
2018-11-28T20:27:45.587Z,29.33
2018-11-28T20:30:17.571Z,32.93
2018-11-28T20:32:45.987Z,36.50
2018-11-28T20:35:14.503Z,34.37
2018-11-28T20:37:43.187Z,32.90
2018-11-28T20:40:13.933Z,31.43
2018-11-28T20:42:44.754Z,32.67
2018-11-28T20:45:13.417Z,35.10
2018-11-28T20:47:42.146Z,34.07
2018-11-28T20:50:19.967Z,33.53
2018-11-28T20:52:54.796Z,36.23
2018-11-28T20:55:18.680Z,34.13
2018-11-28T20:57:47.128Z,30.33
2018-11-28T21:00:16.817Z,30.80
2018-11-28T21:02:46.813Z,30.50
2018-11-28T21:05:15.378Z,33.30
2018-11-28T21:07:43.888Z,31.57
2018-11-28T21:10:18.795Z,32.63
2018-11-28T21:12:47.356Z,32.23
2018-11-28T21:15:15.879Z,32.97
2018-11-28T21:17:44.947Z,31.17
2018-11-28T21:20:17.417Z,30.97
2018-11-28T21:22:50.179Z,31.83
2018-11-28T21:25:18.687Z,31.53
2018-11-28T21:27:47.257Z,30.90
2018-11-28T21:30:16.896Z,32.07
2018-11-28T21:32:45.733Z,30.70
2018-11-28T21:35:19.436Z,30.03
2018-11-28T21:37:47.926Z,29.50
2018-11-28T21:40:16.432Z,30.63
2018-11-28T21:42:44.929Z,29.57
2018-11-28T21:45:14.639Z,29.80
2018-11-28T21:47:43.161Z,29.77
2018-11-28T21:50:13.704Z,30.73
2018-11-28T21:52:42.269Z,28.87
2018-11-28T21:55:13.791Z,28.80
2018-11-28T21:57:42.330Z,27.70
2018-11-28T22:00:16.541Z,27.93
2018-11-28T22:02:45.050Z,29.07
2018-11-28T22:05:14.396Z,29.10
2018-11-28T22:07:42.931Z,29.87
2018-11-28T22:10:20.078Z,30.27
2018-11-28T22:12:48.699Z,29.77
2018-11-28T22:15:17.977Z,30.13
2018-11-28T22:17:49.522Z,29.53
2018-11-28T22:20:18.050Z,29.00
2018-11-28T22:22:46.578Z,29.40
2018-11-28T22:25:20.897Z,28.63
2018-11-28T22:27:49.469Z,28.50
2018-11-28T22:30:19.155Z,27.30
2018-11-28T22:32:47.655Z,28.93
2018-11-28T22:35:16.190Z,26.70
2018-11-28T22:37:44.780Z,28.80
2018-11-28T22:40:16.600Z,28.33
2018-11-28T22:42:45.093Z,29.37
2018-11-28T22:45:20.371Z,28.07
2018-11-28T22:47:48.991Z,27.43
2018-11-28T22:50:17.536Z,27.50
2018-11-28T22:52:46.059Z,28.40
2018-11-28T22:55:15.093Z,28.43
2018-11-28T22:57:43.703Z,28.67
2018-11-28T23:00:30.167Z,29.37
2018-11-28T23:03:01.870Z,27.37
2018-11-28T23:05:54.148Z,27.83
2018-11-28T23:08:22.905Z,28.23
2018-11-28T23:10:51.812Z,27.60
2018-11-28T23:13:21.837Z,27.03
2018-11-28T23:15:50.410Z,27.50
2018-11-28T23:18:18.954Z,27.67
2018-11-28T23:20:47.553Z,28.67
2018-11-28T23:23:16.054Z,28.13
2018-11-28T23:25:44.638Z,28.07
2018-11-28T23:28:13.177Z,28.73
2018-11-28T23:30:41.875Z,27.83
2018-11-28T23:33:15.864Z,29.57
2018-11-28T23:35:39.202Z,27.67
2018-11-28T23:40:50.777Z,27.67
2018-11-28T23:43:19.293Z,28.07
2018-11-28T23:45:47.826Z,26.73
2018-11-28T23:48:16.348Z,25.93
2018-11-28T23:50:44.842Z,26.63
2018-11-28T23:53:13.781Z,27.23
2018-11-28T23:55:42.302Z,27.20
2018-11-28T23:58:10.804Z,26.97
