createdAt,value
2018-12-16T00:01:03.432Z,18.77
2018-12-16T00:03:32.228Z,18.50
2018-12-16T00:08:37.476Z,17.50
2018-12-16T00:11:06.823Z,18.50
2018-12-16T00:13:36.088Z,17.33
2018-12-16T00:16:06.638Z,17.67
2018-12-16T00:18:35.849Z,17.57
2018-12-16T00:21:05.037Z,17.90
2018-12-16T00:23:35.465Z,18.37
2018-12-16T00:26:05.356Z,17.90
2018-12-16T00:28:34.420Z,18.50
2018-12-16T00:31:04.841Z,18.13
2018-12-16T00:33:33.885Z,19.63
2018-12-16T00:36:03.891Z,19.83
2018-12-16T00:38:33.653Z,17.90
2018-12-16T00:41:02.520Z,17.97
2018-12-16T00:43:31.858Z,18.37
2018-12-16T00:46:01.792Z,17.60
2018-12-16T00:48:31.173Z,17.37
2018-12-16T00:51:06.162Z,18.07
2018-12-16T00:53:35.282Z,17.50
2018-12-16T00:56:06.654Z,19.20
2018-12-16T00:58:37.682Z,17.70
2018-12-16T01:01:07.056Z,18.60
2018-12-16T01:03:35.915Z,18.97
2018-12-16T01:06:12.269Z,18.27
2018-12-16T01:08:41.210Z,19.37
2018-12-16T01:11:10.521Z,19.70
2018-12-16T01:13:40.859Z,18.80
2018-12-16T01:16:09.729Z,19.40
2018-12-16T01:18:38.605Z,19.57
2018-12-16T01:21:07.778Z,19.80
2018-12-16T01:23:36.606Z,20.53
2018-12-16T01:26:06.067Z,21.83
2018-12-16T01:28:35.159Z,19.00
2018-12-16T01:31:04.037Z,18.57
2018-12-16T01:33:32.858Z,20.53
2018-12-16T01:36:03.635Z,17.90
2018-12-16T01:38:32.429Z,20.03
2018-12-16T01:41:01.247Z,18.90
2018-12-16T01:43:30.367Z,18.37
2018-12-16T01:45:59.169Z,19.77
2018-12-16T01:48:29.928Z,18.63
2018-12-16T01:50:59.047Z,19.73
2018-12-16T01:53:27.854Z,19.07
2018-12-16T01:55:56.651Z,19.93
2018-12-16T01:58:25.774Z,18.80
2018-12-16T02:00:54.603Z,19.60
2018-12-16T02:03:28.045Z,18.50
2018-12-16T02:05:57.175Z,20.03
2018-12-16T02:08:26.233Z,20.00
2018-12-16T02:10:55.095Z,19.27
2018-12-16T02:13:34.297Z,18.47
2018-12-16T02:16:03.830Z,18.43
2018-12-16T02:18:32.650Z,19.70
2018-12-16T02:21:08.032Z,20.00
2018-12-16T02:23:37.095Z,18.57
2018-12-16T02:26:05.962Z,18.57
2018-12-16T02:31:14.665Z,17.73
2018-12-16T02:33:46.460Z,19.60
2018-12-16T02:36:15.238Z,18.50
2018-12-16T02:38:44.316Z,17.50
2018-12-16T02:41:13.093Z,20.50
2018-12-16T02:43:45.030Z,19.33
2018-12-16T02:46:14.147Z,18.43
2018-12-16T02:48:44.487Z,18.53
2018-12-16T02:51:13.340Z,18.60
2018-12-16T02:53:42.422Z,19.20
2018-12-16T02:56:11.541Z,18.27
2018-12-16T02:58:40.456Z,19.97
2018-12-16T03:01:10.955Z,17.57
2018-12-16T03:03:40.202Z,17.97
2018-12-16T03:06:09.025Z,18.67
2018-12-16T03:08:38.180Z,19.20
2018-12-16T03:11:10.546Z,18.90
2018-12-16T03:13:39.444Z,19.50
2018-12-16T03:16:08.514Z,17.20
2018-12-16T03:18:37.364Z,17.93
2018-12-16T03:21:11.212Z,18.23
2018-12-16T03:23:40.442Z,19.20
2018-12-16T03:26:09.226Z,18.20
2018-12-16T03:28:38.029Z,18.70
2018-12-16T03:31:07.133Z,18.53
2018-12-16T03:33:35.968Z,18.47
2018-12-16T03:36:05.381Z,19.00
2018-12-16T03:38:34.441Z,16.80
2018-12-16T03:41:03.306Z,19.90
2018-12-16T03:43:36.630Z,18.00
2018-12-16T03:46:06.552Z,18.33
2018-12-16T03:48:41.045Z,18.57
2018-12-16T03:51:10.123Z,18.10
2018-12-16T03:53:42.088Z,17.87
2018-12-16T03:56:10.870Z,19.20
2018-12-16T03:59:17.215Z,17.90
2018-12-16T04:01:57.390Z,19.20
2018-12-16T04:04:26.995Z,19.43
2018-12-16T04:06:56.165Z,20.47
2018-12-16T04:09:24.958Z,19.50
2018-12-16T04:11:53.784Z,19.20
2018-12-16T04:14:23.248Z,20.90
2018-12-16T04:16:52.414Z,20.53
2018-12-16T04:19:26.134Z,22.57
2018-12-16T04:21:55.232Z,23.90
2018-12-16T04:24:24.039Z,23.07
2018-12-16T04:26:54.531Z,23.40
2018-12-16T04:29:23.399Z,23.90
2018-12-16T04:31:53.189Z,23.87
2018-12-16T04:34:21.983Z,25.20
2018-12-16T04:36:50.807Z,24.10
2018-12-16T04:39:20.148Z,25.67
2018-12-16T04:41:51.883Z,23.00
2018-12-16T04:44:20.663Z,25.27
2018-12-16T04:46:49.469Z,25.43
2018-12-16T04:49:18.285Z,90.53
2018-12-16T04:51:47.359Z,32.90
2018-12-16T04:54:16.214Z,25.47
2018-12-16T04:56:52.148Z,26.07
2018-12-16T04:59:21.230Z,24.03
2018-12-16T05:01:50.019Z,24.00
2018-12-16T05:06:54.383Z,26.67
2018-12-16T05:09:23.217Z,27.87
2018-12-16T05:11:52.009Z,25.90
2018-12-16T05:16:54.519Z,26.77
2018-12-16T05:19:23.686Z,28.37
2018-12-16T05:21:52.499Z,26.37
2018-12-16T05:24:21.272Z,29.40
2018-12-16T05:26:51.011Z,28.63
2018-12-16T05:29:19.771Z,28.10
2018-12-16T05:31:48.551Z,29.37
2018-12-16T05:34:17.687Z,28.50
2018-12-16T05:36:46.496Z,28.00
2018-12-16T05:39:20.374Z,28.70
2018-12-16T05:41:49.472Z,29.67
2018-12-16T05:44:18.308Z,29.47
2018-12-16T05:46:47.145Z,28.93
2018-12-16T05:49:16.402Z,28.00
2018-12-16T05:51:48.715Z,29.60
2018-12-16T05:54:17.543Z,103.63
2018-12-16T05:56:46.359Z,33.10
2018-12-16T05:59:15.179Z,29.43
2018-12-16T06:01:44.280Z,29.97
2018-12-16T06:04:13.100Z,27.20
2018-12-16T06:06:41.882Z,29.87
2018-12-16T06:09:11.252Z,28.93
2018-12-16T06:11:40.091Z,31.10
2018-12-16T06:14:08.922Z,28.03
2018-12-16T06:16:38.778Z,30.17
2018-12-16T06:19:07.582Z,28.03
2018-12-16T06:21:36.450Z,28.67
2018-12-16T06:24:06.546Z,28.60
2018-12-16T06:26:35.364Z,28.07
2018-12-16T06:29:04.139Z,28.20
2018-12-16T06:31:33.335Z,28.50
2018-12-16T06:34:04.292Z,26.30
2018-12-16T06:36:33.103Z,28.60
2018-12-16T06:39:02.344Z,26.03
2018-12-16T06:41:31.116Z,28.13
2018-12-16T06:43:59.899Z,25.63
2018-12-16T06:46:29.061Z,28.40
2018-12-16T06:48:57.960Z,26.53
2018-12-16T06:51:27.790Z,26.50
2018-12-16T06:54:02.142Z,25.60
2018-12-16T06:56:27.380Z,26.90
2018-12-16T06:58:56.447Z,26.50
2018-12-16T07:01:25.214Z,28.17
2018-12-16T07:03:53.984Z,26.93
2018-12-16T07:06:25.848Z,29.13
2018-12-16T07:08:54.717Z,28.07
2018-12-16T07:11:23.691Z,29.10
2018-12-16T07:13:52.794Z,27.20
2018-12-16T07:16:21.681Z,28.47
2018-12-16T07:18:50.913Z,28.33
2018-12-16T07:21:20.622Z,25.70
2018-12-16T07:23:49.431Z,28.17
2018-12-16T07:26:18.283Z,26.87
2018-12-16T07:28:47.459Z,26.80
2018-12-16T07:31:16.317Z,26.77
2018-12-16T07:33:45.145Z,29.50
2018-12-16T07:36:14.315Z,27.60
2018-12-16T07:38:43.280Z,26.83
2018-12-16T07:41:12.156Z,28.20
2018-12-16T07:43:41.302Z,29.17
2018-12-16T07:46:10.189Z,29.53
2018-12-16T07:48:39.195Z,26.70
2018-12-16T07:51:08.301Z,28.70
2018-12-16T07:53:42.892Z,125.40
2018-12-16T07:56:11.765Z,59.23
2018-12-16T07:58:40.901Z,28.73
2018-12-16T08:01:12.388Z,27.77
2018-12-16T08:03:41.203Z,27.53
2018-12-16T08:06:10.330Z,27.77
2018-12-16T08:08:39.493Z,28.17
2018-12-16T08:11:08.706Z,29.93
2018-12-16T08:13:38.111Z,26.70
2018-12-16T08:18:46.549Z,27.73
2018-12-16T08:21:15.545Z,26.53
2018-12-16T08:23:44.484Z,26.67
2018-12-16T08:26:13.682Z,25.97
2018-12-16T08:28:42.488Z,28.37
2018-12-16T08:31:11.254Z,28.63
2018-12-16T08:33:40.505Z,23.90
2018-12-16T08:36:10.487Z,27.30
2018-12-16T08:38:39.576Z,25.80
2018-12-16T08:41:13.576Z,28.00
2018-12-16T08:43:43.420Z,26.33
2018-12-16T08:46:12.619Z,28.47
2018-12-16T08:48:42.203Z,30.67
2018-12-16T08:51:21.987Z,27.20
2018-12-16T08:53:50.943Z,26.00
2018-12-16T08:56:20.313Z,27.20
2018-12-16T08:58:49.648Z,28.90
2018-12-16T09:01:18.598Z,27.43
2018-12-16T09:03:49.102Z,28.23
2018-12-16T09:06:17.976Z,30.00
2018-12-16T09:08:47.210Z,27.77
2018-12-16T09:11:23.521Z,27.27
2018-12-16T09:13:52.316Z,28.83
2018-12-16T09:16:27.371Z,28.67
2018-12-16T09:18:56.449Z,28.50
2018-12-16T09:21:26.701Z,27.33
2018-12-16T09:23:55.545Z,26.60
2018-12-16T09:26:24.426Z,25.20
2018-12-16T09:28:55.349Z,27.60
2018-12-16T09:31:24.459Z,25.13
2018-12-16T09:33:53.408Z,27.63
2018-12-16T09:36:22.220Z,27.47
2018-12-16T09:38:51.710Z,29.47
2018-12-16T09:41:20.549Z,27.13
2018-12-16T09:43:50.013Z,27.40
2018-12-16T09:46:18.954Z,27.97
2018-12-16T09:48:52.690Z,62.83
2018-12-16T09:51:26.460Z,29.80
2018-12-16T09:53:59.595Z,28.00
2018-12-16T09:56:28.920Z,27.60
2018-12-16T09:58:57.836Z,26.93
2018-12-16T10:01:26.821Z,29.00
2018-12-16T10:03:56.142Z,26.17
2018-12-16T10:09:00.301Z,27.10
2018-12-16T10:11:29.429Z,29.30
2018-12-16T10:13:58.294Z,29.00
2018-12-16T10:16:27.354Z,29.43
2018-12-16T10:18:56.458Z,29.00
2018-12-16T10:21:25.359Z,27.90
2018-12-16T10:23:54.194Z,29.23
2018-12-16T10:26:23.432Z,29.80
2018-12-16T10:28:52.946Z,27.47
2018-12-16T10:31:21.859Z,29.00
2018-12-16T10:33:51.050Z,28.40
2018-12-16T10:36:22.630Z,29.00
2018-12-16T10:38:51.511Z,29.17
2018-12-16T10:41:20.773Z,28.27
2018-12-16T10:43:49.583Z,28.50
2018-12-16T10:46:18.512Z,29.57
2018-12-16T10:48:47.685Z,29.73
2018-12-16T10:51:16.570Z,28.77
2018-12-16T10:53:45.354Z,29.87
2018-12-16T10:56:14.579Z,28.70
2018-12-16T10:58:43.403Z,28.40
2018-12-16T11:01:17.587Z,29.43
2018-12-16T11:03:46.875Z,27.57
2018-12-16T11:06:15.757Z,28.70
2018-12-16T11:08:51.055Z,25.17
2018-12-16T11:11:20.428Z,26.30
2018-12-16T11:13:49.464Z,28.50
2018-12-16T11:16:18.875Z,27.77
2018-12-16T11:18:51.791Z,29.97
2018-12-16T11:21:20.709Z,27.50
2018-12-16T11:23:55.694Z,26.70
2018-12-16T11:26:25.044Z,26.40
2018-12-16T11:28:54.801Z,27.50
2018-12-16T11:31:24.015Z,26.47
2018-12-16T11:33:58.842Z,27.33
2018-12-16T11:36:27.806Z,27.07
2018-12-16T11:38:57.241Z,27.33
2018-12-16T11:41:26.289Z,29.03
2018-12-16T11:43:55.154Z,27.73
2018-12-16T11:46:24.829Z,26.73
2018-12-16T11:48:59.788Z,28.20
2018-12-16T11:57:05.865Z,27.73
2018-12-16T11:59:35.105Z,28.90
2018-12-16T12:02:05.120Z,29.43
2018-12-16T12:04:34.045Z,30.33
2018-12-16T12:07:03.681Z,27.27
2018-12-16T12:09:33.125Z,28.17
2018-12-16T12:14:37.899Z,27.73
2018-12-16T12:17:10.045Z,29.47
2018-12-16T12:19:41.500Z,28.70
2018-12-16T12:22:14.637Z,30.57
2018-12-16T12:24:44.235Z,26.43
2018-12-16T12:27:13.447Z,28.97
2018-12-16T12:29:48.711Z,29.43
2018-12-16T12:32:18.190Z,28.77
2018-12-16T12:34:47.513Z,29.70
2018-12-16T12:37:17.554Z,29.67
2018-12-16T12:39:57.859Z,27.83
2018-12-16T12:42:27.653Z,28.77
2018-12-16T12:45:02.991Z,28.50
2018-12-16T12:47:32.621Z,28.40
2018-12-16T12:50:04.912Z,28.07
2018-12-16T12:52:34.362Z,34.10
2018-12-16T12:55:04.296Z,30.20
2018-12-16T12:57:37.450Z,31.77
2018-12-16T13:00:10.496Z,31.47
2018-12-16T13:02:40.512Z,32.00
2018-12-16T13:05:10.032Z,33.20
2018-12-16T13:07:39.527Z,32.37
2018-12-16T13:10:11.007Z,32.57
2018-12-16T13:12:40.470Z,33.70
2018-12-16T13:15:13.620Z,33.37
2018-12-16T13:17:51.752Z,34.97
2018-12-16T13:20:21.494Z,33.40
2018-12-16T13:22:55.732Z,31.90
2018-12-16T13:25:36.089Z,35.43
2018-12-16T13:28:06.804Z,34.93
2018-12-16T13:30:39.466Z,33.97
2018-12-16T13:33:09.321Z,33.07
2018-12-16T13:35:38.667Z,34.50
2018-12-16T13:38:08.250Z,36.00
2018-12-16T13:40:37.842Z,33.63
2018-12-16T13:43:07.485Z,35.60
2018-12-16T13:45:38.145Z,34.23
2018-12-16T13:48:07.749Z,37.83
2018-12-16T13:50:37.423Z,35.37
2018-12-16T13:53:13.235Z,33.20
2018-12-16T13:55:42.816Z,33.27
2018-12-16T13:58:12.338Z,36.77
2018-12-16T14:00:42.404Z,36.40
2018-12-16T14:03:21.022Z,79.13
2018-12-16T14:05:50.999Z,36.53
2018-12-16T14:08:20.449Z,35.10
2018-12-16T14:10:50.693Z,34.43
2018-12-16T14:13:20.752Z,37.53
2018-12-16T14:15:52.562Z,35.63
2018-12-16T14:18:22.011Z,36.80
2018-12-16T14:21:01.081Z,37.40
2018-12-16T14:23:30.985Z,37.73
2018-12-16T14:26:00.489Z,34.90
2018-12-16T14:28:34.805Z,35.10
2018-12-16T14:31:04.626Z,35.43
2018-12-16T14:33:34.070Z,34.47
2018-12-16T14:36:05.169Z,34.90
2018-12-16T14:38:36.479Z,35.67
2018-12-16T14:41:06.031Z,34.27
2018-12-16T14:43:35.563Z,39.43
2018-12-16T14:46:06.006Z,38.00
2018-12-16T14:48:35.714Z,36.17
2018-12-16T14:51:05.241Z,34.43
2018-12-16T14:53:34.989Z,37.43
2018-12-16T14:56:06.125Z,36.70
2018-12-16T14:58:35.635Z,36.67
2018-12-16T15:01:09.157Z,37.13
2018-12-16T15:03:38.710Z,40.50
2018-12-16T15:06:08.306Z,38.80
2018-12-16T15:08:38.262Z,38.07
2018-12-16T15:11:08.070Z,38.60
2018-12-16T15:13:48.373Z,38.87
2018-12-16T15:16:18.232Z,39.00
2018-12-16T15:18:49.812Z,40.20
2018-12-16T15:21:19.967Z,44.53
2018-12-16T15:23:55.463Z,39.57
2018-12-16T15:26:24.909Z,39.27
2018-12-16T15:28:58.275Z,37.83
2018-12-16T15:31:28.152Z,40.00
2018-12-16T15:33:57.712Z,39.10
2018-12-16T15:36:31.159Z,39.77
2018-12-16T15:39:01.496Z,40.80
2018-12-16T15:41:30.995Z,38.87
2018-12-16T15:44:00.548Z,40.77
2018-12-16T15:46:31.422Z,41.87
2018-12-16T15:49:00.893Z,38.60
2018-12-16T15:51:30.476Z,39.10
2018-12-16T15:54:06.202Z,39.33
2018-12-16T15:56:35.815Z,38.43
2018-12-16T15:59:05.572Z,40.57
2018-12-16T16:01:35.485Z,42.40
2018-12-16T16:04:06.862Z,41.60
2018-12-16T16:06:36.379Z,42.57
2018-12-16T16:09:07.998Z,42.10
2018-12-16T16:11:38.529Z,41.47
2018-12-16T16:14:08.059Z,40.73
2018-12-16T16:16:37.966Z,45.30
2018-12-16T16:19:07.539Z,43.47
2018-12-16T16:21:37.104Z,41.80
2018-12-16T16:24:08.176Z,42.73
2018-12-16T16:26:37.808Z,44.80
2018-12-16T16:29:07.401Z,41.93
2018-12-16T16:31:37.294Z,42.77
2018-12-16T16:34:13.530Z,44.00
2018-12-16T16:36:42.956Z,41.97
2018-12-16T16:39:12.831Z,42.77
2018-12-16T16:41:42.643Z,44.07
2018-12-16T16:44:12.177Z,44.30
2018-12-16T16:46:42.660Z,44.00
2018-12-16T16:49:21.108Z,45.53
2018-12-16T16:51:50.706Z,43.40
2018-12-16T16:54:20.311Z,44.90
2018-12-16T16:56:49.896Z,44.60
2018-12-16T16:59:20.824Z,45.40
2018-12-16T17:01:50.991Z,47.70
2018-12-16T17:04:20.792Z,45.30
2018-12-16T17:06:50.764Z,48.40
2018-12-16T17:09:20.367Z,47.00
2018-12-16T17:11:50.310Z,47.00
2018-12-16T17:14:20.039Z,47.93
2018-12-16T17:16:49.471Z,47.70
2018-12-16T17:19:19.269Z,49.13
2018-12-16T17:21:49.195Z,50.77
2018-12-16T17:24:26.578Z,46.97
2018-12-16T17:26:56.299Z,48.90
2018-12-16T17:29:27.267Z,46.27
2018-12-16T17:31:56.815Z,50.10
2018-12-16T17:34:27.054Z,48.93
2018-12-16T17:36:56.722Z,50.70
2018-12-16T17:39:26.256Z,54.47
2018-12-16T17:45:08.459Z,51.93
2018-12-16T17:47:39.650Z,49.80
2018-12-16T17:50:10.061Z,48.80
2018-12-16T17:52:40.588Z,50.27
2018-12-16T17:55:10.197Z,51.50
2018-12-16T17:57:39.822Z,49.83
2018-12-16T18:00:14.567Z,49.37
2018-12-16T18:02:44.180Z,50.33
2018-12-16T18:05:15.631Z,54.07
2018-12-16T18:07:45.166Z,53.67
2018-12-16T18:10:14.760Z,53.20
2018-12-16T18:12:46.519Z,52.70
2018-12-16T18:15:16.144Z,52.57
2018-12-16T18:17:47.821Z,52.03
2018-12-16T18:20:17.685Z,51.43
2018-12-16T18:22:47.287Z,49.70
2018-12-16T18:25:16.919Z,50.80
2018-12-16T18:27:47.849Z,51.47
2018-12-16T18:30:20.081Z,53.00
2018-12-16T18:32:49.739Z,51.00
2018-12-16T18:35:19.743Z,52.60
2018-12-16T18:37:51.321Z,52.97
2018-12-16T18:40:22.341Z,52.70
2018-12-16T18:42:52.113Z,50.80
2018-12-16T18:45:21.642Z,55.57
2018-12-16T18:47:51.519Z,66.47
2018-12-16T18:50:21.059Z,56.73
2018-12-16T18:52:50.912Z,55.57
2018-12-16T18:55:21.048Z,58.40
2018-12-16T18:57:50.690Z,55.30
2018-12-16T19:00:20.313Z,53.43
2018-12-16T19:02:51.772Z,53.23
2018-12-16T19:05:24.442Z,54.90
2018-12-16T19:07:54.117Z,51.43
2018-12-16T19:10:24.008Z,50.90
2018-12-16T19:12:53.971Z,48.77
2018-12-16T19:15:23.744Z,50.40
2018-12-16T19:17:58.012Z,49.07
2018-12-16T19:20:28.691Z,47.77
2018-12-16T19:23:00.237Z,48.40
2018-12-16T19:25:31.149Z,44.47
2018-12-16T19:28:00.665Z,47.33
2018-12-16T19:30:30.147Z,46.57
2018-12-16T19:33:00.872Z,47.00
2018-12-16T19:35:30.460Z,48.97
2018-12-16T19:38:03.102Z,47.03
2018-12-16T19:40:33.039Z,49.50
2018-12-16T19:43:02.619Z,47.23
2018-12-16T19:45:32.130Z,48.63
2018-12-16T19:48:03.838Z,46.07
2018-12-16T19:50:37.644Z,46.50
2018-12-16T19:53:07.253Z,43.70
2018-12-16T19:55:36.776Z,44.03
2018-12-16T19:58:17.668Z,41.30
2018-12-16T20:00:47.725Z,42.10
2018-12-16T20:03:17.467Z,40.40
2018-12-16T20:05:52.059Z,43.37
2018-12-16T20:08:22.023Z,41.10
2018-12-16T20:10:51.912Z,41.67
2018-12-16T20:13:21.969Z,43.73
2018-12-16T20:15:51.853Z,42.90
2018-12-16T20:18:21.723Z,42.77
2018-12-16T20:20:54.520Z,42.03
2018-12-16T20:23:25.714Z,43.97
2018-12-16T20:25:56.419Z,42.60
2018-12-16T20:28:26.412Z,43.00
2018-12-16T20:30:56.796Z,42.27
2018-12-16T20:33:26.832Z,43.43
2018-12-16T20:36:04.249Z,41.37
2018-12-16T20:38:34.113Z,39.07
2018-12-16T20:41:03.747Z,38.80
2018-12-16T20:43:33.317Z,39.40
2018-12-16T20:46:04.176Z,39.97
2018-12-16T20:48:33.914Z,40.17
2018-12-16T20:51:03.541Z,42.10
2018-12-16T20:53:33.698Z,39.33
2018-12-16T20:56:04.080Z,37.57
2018-12-16T20:58:33.597Z,39.97
2018-12-16T21:01:04.846Z,41.40
2018-12-16T21:03:38.276Z,39.90
2018-12-16T21:06:07.927Z,39.63
2018-12-16T21:08:37.787Z,38.43
2018-12-16T21:11:12.393Z,37.33
2018-12-16T21:13:47.468Z,33.73
2018-12-16T21:16:22.129Z,37.47
2018-12-16T21:18:57.620Z,34.47
2018-12-16T21:21:27.368Z,37.20
2018-12-16T21:23:57.093Z,36.77
2018-12-16T21:26:27.964Z,34.73
2018-12-16T21:29:02.201Z,36.53
2018-12-16T21:31:32.081Z,35.23
2018-12-16T21:34:13.029Z,33.97
2018-12-16T21:36:43.205Z,36.10
2018-12-16T21:39:12.900Z,35.33
2018-12-16T21:41:44.779Z,33.70
2018-12-16T21:44:14.423Z,33.33
2018-12-16T21:46:44.101Z,34.40
2018-12-16T21:49:14.492Z,33.97
2018-12-16T21:51:44.507Z,32.80
2018-12-16T21:54:14.305Z,32.80
2018-12-16T21:56:44.305Z,31.40
2018-12-16T21:59:14.076Z,32.40
2018-12-16T22:01:43.806Z,31.67
2018-12-16T22:04:14.243Z,33.63
2018-12-16T22:06:44.597Z,34.83
2018-12-16T22:09:15.098Z,34.33
2018-12-16T22:11:45.248Z,32.87
2018-12-16T22:14:15.700Z,32.80
2018-12-16T22:16:47.837Z,31.70
2018-12-16T22:19:17.923Z,34.67
2018-12-16T22:22:13.951Z,34.40
2018-12-16T22:28:34.036Z,38.17
2018-12-16T22:31:07.641Z,39.53
2018-12-16T22:33:38.234Z,36.73
2018-12-16T22:36:07.790Z,37.80
2018-12-16T22:38:37.028Z,44.17
2018-12-16T22:41:06.969Z,40.17
2018-12-16T22:43:36.316Z,37.90
2018-12-16T22:46:06.443Z,40.30
2018-12-16T22:48:35.735Z,48.10
2018-12-16T22:51:06.762Z,50.07
2018-12-16T22:53:36.536Z,51.23
2018-12-16T22:56:07.037Z,56.40
2018-12-16T22:58:42.276Z,63.23
2018-12-16T23:01:18.402Z,60.97
2018-12-16T23:03:47.618Z,60.50
2018-12-16T23:06:17.000Z,56.97
2018-12-16T23:08:46.575Z,51.20
2018-12-16T23:11:16.046Z,51.73
2018-12-16T23:13:45.837Z,52.73
2018-12-16T23:16:25.695Z,47.50
2018-12-16T23:18:55.370Z,41.87
2018-12-16T23:21:24.957Z,39.47
2018-12-16T23:23:54.089Z,37.17
2018-12-16T23:26:27.626Z,35.93
2018-12-16T23:28:57.003Z,37.17
2018-12-16T23:31:27.160Z,36.83
2018-12-16T23:33:56.436Z,34.37
2018-12-16T23:36:26.868Z,36.50
2018-12-16T23:38:56.444Z,34.67
2018-12-16T23:41:30.614Z,34.00
2018-12-16T23:44:00.004Z,33.27
2018-12-16T23:46:35.414Z,33.50
2018-12-16T23:49:04.728Z,34.27
2018-12-16T23:51:34.278Z,33.50
2018-12-16T23:54:03.560Z,33.07
2018-12-16T23:56:32.616Z,35.37
2018-12-16T23:59:01.623Z,33.20
