createdAt,value
2017-10-10T00:02:08.322Z,16.20
2017-10-10T00:04:38.146Z,17.33
2017-10-10T00:07:07.972Z,16.10
2017-10-10T00:09:37.794Z,17.03
2017-10-10T00:12:07.615Z,16.20
2017-10-10T00:14:37.473Z,15.43
2017-10-10T00:17:07.322Z,16.27
2017-10-10T00:19:37.136Z,17.57
2017-10-10T00:22:07.239Z,19.83
2017-10-10T00:24:37.066Z,17.60
2017-10-10T00:27:06.886Z,18.20
2017-10-10T00:29:37.726Z,19.73
2017-10-10T00:32:07.537Z,17.37
2017-10-10T00:34:38.142Z,15.87
2017-10-10T00:37:07.937Z,18.60
2017-10-10T00:39:37.762Z,18.47
2017-10-10T00:42:07.835Z,18.93
2017-10-10T00:44:37.632Z,18.37
2017-10-10T00:47:07.520Z,16.50
2017-10-10T00:49:37.339Z,18.27
2017-10-10T00:52:07.248Z,19.60
2017-10-10T00:54:37.097Z,17.60
2017-10-10T00:57:06.922Z,17.30
2017-10-10T00:59:36.738Z,18.33
2017-10-10T01:02:06.594Z,16.20
2017-10-10T01:04:36.429Z,17.33
2017-10-10T01:07:06.234Z,17.20
2017-10-10T01:09:36.038Z,15.23
2017-10-10T01:12:05.980Z,17.17
2017-10-10T01:14:35.795Z,18.40
2017-10-10T01:17:05.626Z,17.40
2017-10-10T01:19:35.452Z,17.17
2017-10-10T01:22:05.266Z,17.23
2017-10-10T01:24:35.087Z,17.20
2017-10-10T01:27:04.906Z,16.30
2017-10-10T01:29:34.738Z,16.37
2017-10-10T01:32:04.570Z,15.53
2017-10-10T01:34:34.385Z,15.00
2017-10-10T01:37:04.212Z,16.33
2017-10-10T01:39:34.031Z,15.33
2017-10-10T01:42:03.850Z,16.37
2017-10-10T01:44:33.682Z,16.23
2017-10-10T01:47:03.498Z,17.13
2017-10-10T01:49:33.311Z,14.80
2017-10-10T01:52:03.131Z,16.53
2017-10-10T01:54:32.942Z,17.47
2017-10-10T01:57:02.766Z,15.17
2017-10-10T01:59:32.582Z,16.50
2017-10-10T02:02:02.876Z,15.73
2017-10-10T02:04:32.711Z,15.50
2017-10-10T02:07:02.545Z,15.60
2017-10-10T02:09:32.354Z,15.43
2017-10-10T02:12:02.168Z,16.33
2017-10-10T02:14:31.990Z,15.13
2017-10-10T02:17:01.829Z,15.90
2017-10-10T02:19:31.655Z,14.47
2017-10-10T02:22:01.502Z,14.00
2017-10-10T02:24:31.321Z,15.67
2017-10-10T02:27:01.158Z,14.90
2017-10-10T02:29:30.983Z,16.10
2017-10-10T02:32:00.815Z,15.33
2017-10-10T02:34:30.618Z,17.37
2017-10-10T02:37:00.442Z,16.97
2017-10-10T02:39:30.378Z,17.00
2017-10-10T02:42:00.180Z,16.83
2017-10-10T02:44:30.005Z,16.20
2017-10-10T02:46:59.822Z,13.93
2017-10-10T02:49:30.051Z,16.90
2017-10-10T02:51:59.892Z,14.63
2017-10-10T02:54:29.690Z,14.90
2017-10-10T02:56:59.535Z,15.70
2017-10-10T02:59:29.342Z,13.90
2017-10-10T03:01:59.175Z,13.57
2017-10-10T03:04:29.002Z,15.50
2017-10-10T03:06:58.854Z,13.40
2017-10-10T03:09:28.663Z,13.37
2017-10-10T03:11:58.498Z,12.43
2017-10-10T03:14:28.902Z,11.60
2017-10-10T03:16:58.849Z,12.30
2017-10-10T03:19:28.634Z,12.63
2017-10-10T03:21:58.775Z,11.40
2017-10-10T03:24:28.574Z,11.57
2017-10-10T03:26:58.398Z,12.27
2017-10-10T03:29:28.341Z,12.77
2017-10-10T03:31:58.213Z,12.53
2017-10-10T03:34:28.050Z,13.50
2017-10-10T03:36:57.887Z,12.90
2017-10-10T03:39:27.703Z,13.27
2017-10-10T03:41:57.517Z,15.20
2017-10-10T03:44:27.370Z,12.80
2017-10-10T03:46:57.199Z,13.70
2017-10-10T03:49:27.027Z,13.90
2017-10-10T03:51:56.842Z,11.97
2017-10-10T03:54:26.684Z,15.00
2017-10-10T03:56:56.493Z,13.70
2017-10-10T03:59:26.330Z,15.43
2017-10-10T04:01:56.155Z,12.83
2017-10-10T04:04:25.989Z,16.10
2017-10-10T04:06:55.843Z,13.90
2017-10-10T04:09:25.665Z,15.67
2017-10-10T04:11:55.483Z,16.17
2017-10-10T04:14:25.311Z,18.17
2017-10-10T04:16:55.137Z,17.70
2017-10-10T04:19:24.957Z,19.77
2017-10-10T04:21:54.764Z,18.27
2017-10-10T04:24:24.609Z,19.40
2017-10-10T04:26:54.786Z,16.50
2017-10-10T04:29:24.634Z,20.23
2017-10-10T04:31:54.458Z,17.47
2017-10-10T04:34:24.272Z,20.70
2017-10-10T04:36:54.109Z,18.47
2017-10-10T04:39:23.961Z,19.10
2017-10-10T04:41:53.796Z,16.53
2017-10-10T04:44:23.646Z,18.33
2017-10-10T04:46:53.456Z,20.00
2017-10-10T04:49:23.286Z,20.30
2017-10-10T04:51:53.126Z,15.57
2017-10-10T04:54:23.364Z,17.23
2017-10-10T04:56:54.921Z,18.57
2017-10-10T04:59:24.751Z,19.40
2017-10-10T05:01:54.570Z,20.80
2017-10-10T05:04:25.114Z,20.93
2017-10-10T05:06:54.961Z,18.20
2017-10-10T05:09:24.788Z,21.13
2017-10-10T05:11:54.607Z,21.40
2017-10-10T05:14:24.435Z,18.97
2017-10-10T05:16:54.250Z,18.50
2017-10-10T05:19:24.074Z,18.20
2017-10-10T05:21:53.887Z,16.97
2017-10-10T05:24:23.760Z,21.23
2017-10-10T05:26:54.641Z,17.13
2017-10-10T05:29:25.857Z,17.77
2017-10-10T05:31:55.692Z,20.50
2017-10-10T05:34:25.525Z,20.20
2017-10-10T05:36:55.377Z,20.03
2017-10-10T05:39:25.218Z,19.23
2017-10-10T05:41:55.058Z,21.17
2017-10-10T05:44:24.866Z,18.73
2017-10-10T05:46:54.704Z,19.07
2017-10-10T05:49:24.550Z,20.30
2017-10-10T05:51:54.410Z,18.17
2017-10-10T05:54:24.243Z,20.33
2017-10-10T05:56:54.842Z,18.77
2017-10-10T05:59:24.685Z,19.73
2017-10-10T06:01:54.507Z,21.40
2017-10-10T06:04:24.428Z,18.27
2017-10-10T06:06:54.258Z,21.30
2017-10-10T06:09:24.583Z,20.50
2017-10-10T06:11:55.090Z,17.83
2017-10-10T06:14:24.899Z,19.07
2017-10-10T06:16:54.745Z,21.90
2017-10-10T06:19:24.562Z,19.90
2017-10-10T06:21:54.427Z,21.13
2017-10-10T06:24:32.470Z,19.27
2017-10-10T06:27:04.954Z,19.97
2017-10-10T06:29:34.817Z,19.07
2017-10-10T06:32:04.658Z,21.13
2017-10-10T06:34:34.473Z,20.03
2017-10-10T06:37:04.305Z,21.37
2017-10-10T06:39:35.543Z,16.63
2017-10-10T06:42:05.391Z,16.23
2017-10-10T06:44:35.227Z,16.53
2017-10-10T06:47:05.070Z,15.73
2017-10-10T06:49:34.894Z,18.13
2017-10-10T06:52:06.168Z,15.97
2017-10-10T06:54:35.999Z,15.47
2017-10-10T06:57:05.817Z,15.83
2017-10-10T06:59:35.618Z,16.00
2017-10-10T07:02:05.470Z,14.10
2017-10-10T07:04:35.306Z,16.07
2017-10-10T07:07:05.111Z,14.40
2017-10-10T07:09:35.701Z,14.90
2017-10-10T07:12:05.513Z,13.93
2017-10-10T07:14:35.340Z,14.40
2017-10-10T07:17:05.165Z,17.00
2017-10-10T07:19:34.988Z,14.60
2017-10-10T07:22:04.842Z,16.53
2017-10-10T07:24:37.910Z,15.37
2017-10-10T07:27:07.753Z,13.67
2017-10-10T07:29:37.605Z,13.03
2017-10-10T07:32:07.423Z,13.43
2017-10-10T07:34:37.352Z,13.27
2017-10-10T07:37:08.208Z,12.60
2017-10-10T07:39:38.051Z,13.07
2017-10-10T07:42:07.899Z,11.30
2017-10-10T07:44:37.727Z,13.13
2017-10-10T07:47:07.602Z,13.90
2017-10-10T07:49:37.424Z,10.77
2017-10-10T07:52:07.256Z,12.60
2017-10-10T07:54:37.075Z,11.30
2017-10-10T07:57:07.655Z,13.13
2017-10-10T07:59:37.466Z,13.43
2017-10-10T08:02:07.292Z,12.20
2017-10-10T08:04:37.814Z,11.10
2017-10-10T08:07:07.654Z,9.70
2017-10-10T08:09:37.474Z,9.23
2017-10-10T08:12:07.283Z,12.10
2017-10-10T08:14:37.140Z,10.57
2017-10-10T08:17:06.970Z,10.50
2017-10-10T08:19:36.825Z,9.47
2017-10-10T08:22:06.921Z,10.27
2017-10-10T08:24:36.883Z,9.33
2017-10-10T08:27:06.711Z,10.20
2017-10-10T08:29:36.559Z,8.37
2017-10-10T08:32:06.410Z,9.10
2017-10-10T08:34:36.246Z,8.20
2017-10-10T08:37:06.778Z,7.50
2017-10-10T08:39:37.046Z,8.27
2017-10-10T08:42:06.859Z,7.97
2017-10-10T08:44:36.695Z,8.40
2017-10-10T08:47:06.538Z,9.10
2017-10-10T08:49:36.363Z,8.80
2017-10-10T08:52:06.216Z,8.53
2017-10-10T08:54:36.033Z,9.07
2017-10-10T08:57:05.889Z,10.73
2017-10-10T08:59:35.702Z,8.77
2017-10-10T09:02:05.521Z,10.23
2017-10-10T09:04:35.927Z,9.27
2017-10-10T09:07:05.739Z,16.10
2017-10-10T09:09:36.396Z,11.93
2017-10-10T09:12:06.928Z,11.93
2017-10-10T09:14:36.907Z,11.53
2017-10-10T09:17:06.772Z,13.07
2017-10-10T09:19:36.616Z,13.20
2017-10-10T09:22:06.470Z,14.07
2017-10-10T09:24:36.310Z,14.57
2017-10-10T09:27:06.913Z,14.70
2017-10-10T09:29:36.792Z,14.60
2017-10-10T09:32:06.659Z,15.40
2017-10-10T09:34:36.498Z,15.03
2017-10-10T09:37:06.822Z,16.70
2017-10-10T09:39:36.676Z,14.80
2017-10-10T09:42:06.506Z,17.20
2017-10-10T09:44:36.338Z,16.60
2017-10-10T09:47:06.191Z,17.70
2017-10-10T09:49:36.059Z,17.53
2017-10-10T09:52:05.878Z,17.33
2017-10-10T09:54:35.725Z,18.27
2017-10-10T09:57:05.545Z,19.00
2017-10-10T09:59:35.405Z,20.33
2017-10-10T10:02:05.229Z,18.87
2017-10-10T10:04:35.411Z,20.27
2017-10-10T10:07:05.232Z,21.27
2017-10-10T10:09:35.038Z,22.93
2017-10-10T10:12:04.847Z,21.17
2017-10-10T10:14:34.662Z,20.50
2017-10-10T10:17:04.550Z,21.97
2017-10-10T10:19:35.387Z,22.73
2017-10-10T10:22:05.206Z,19.67
2017-10-10T10:24:35.861Z,20.67
2017-10-10T10:27:05.681Z,20.20
2017-10-10T10:29:35.503Z,21.67
2017-10-10T10:32:05.355Z,20.60
2017-10-10T10:34:35.218Z,22.23
2017-10-10T10:37:05.081Z,23.87
2017-10-10T10:39:34.890Z,23.03
2017-10-10T10:42:04.821Z,20.07
2017-10-10T10:44:35.223Z,22.23
2017-10-10T10:47:05.047Z,21.30
2017-10-10T10:49:34.880Z,23.60
2017-10-10T10:52:04.744Z,24.27
2017-10-10T10:54:34.592Z,22.53
2017-10-10T10:57:04.458Z,28.27
2017-10-10T10:59:34.295Z,22.00
2017-10-10T11:02:04.140Z,24.83
2017-10-10T11:04:33.963Z,21.13
2017-10-10T11:07:03.832Z,24.00
2017-10-10T11:09:33.717Z,24.20
2017-10-10T11:12:03.527Z,22.13
2017-10-10T11:14:33.347Z,21.23
2017-10-10T11:17:03.172Z,23.03
2017-10-10T11:19:33.032Z,24.97
2017-10-10T11:22:02.951Z,23.37
2017-10-10T11:24:32.783Z,22.10
2017-10-10T11:27:03.432Z,23.17
2017-10-10T11:29:33.218Z,25.17
2017-10-10T11:32:03.091Z,21.70
2017-10-10T11:34:32.918Z,24.80
2017-10-10T11:37:02.776Z,21.90
2017-10-10T11:39:32.626Z,23.80
2017-10-10T11:42:02.454Z,21.83
2017-10-10T11:44:32.261Z,22.10
2017-10-10T11:47:02.142Z,23.63
2017-10-10T11:49:31.927Z,22.63
2017-10-10T11:52:02.644Z,22.83
2017-10-10T11:54:32.464Z,26.37
2017-10-10T11:57:02.299Z,22.77
2017-10-10T11:59:32.135Z,22.10
2017-10-10T12:02:02.486Z,21.40
2017-10-10T12:04:32.314Z,22.97
2017-10-10T12:07:02.171Z,21.73
2017-10-10T12:09:31.995Z,22.63
2017-10-10T12:12:01.856Z,22.33
2017-10-10T12:14:31.660Z,23.60
2017-10-10T12:17:01.493Z,24.03
2017-10-10T12:19:31.316Z,23.67
2017-10-10T12:22:01.786Z,22.70
2017-10-10T12:24:31.611Z,24.67
2017-10-10T12:27:01.471Z,22.03
2017-10-10T12:29:31.318Z,24.80
2017-10-10T12:32:01.172Z,23.80
2017-10-10T12:34:31.409Z,25.60
2017-10-10T12:37:01.530Z,26.03
2017-10-10T12:39:31.353Z,24.53
2017-10-10T12:42:01.202Z,26.60
2017-10-10T12:44:31.042Z,29.20
2017-10-10T12:47:00.862Z,27.37
2017-10-10T12:49:30.724Z,26.57
2017-10-10T12:52:00.578Z,26.17
2017-10-10T12:54:30.471Z,26.50
2017-10-10T12:57:00.365Z,25.20
2017-10-10T12:59:30.193Z,26.80
2017-10-10T13:02:00.056Z,23.80
2017-10-10T13:04:29.932Z,25.40
2017-10-10T13:06:59.750Z,25.57
2017-10-10T13:09:29.946Z,27.60
2017-10-10T13:11:59.742Z,28.43
2017-10-10T13:14:29.891Z,26.30
2017-10-10T13:16:59.749Z,23.97
2017-10-10T13:19:29.583Z,23.03
2017-10-10T13:21:59.390Z,20.80
2017-10-10T13:24:29.231Z,22.20
2017-10-10T13:26:59.069Z,18.10
2017-10-10T13:29:28.949Z,20.90
2017-10-10T13:31:58.855Z,19.87
2017-10-10T13:34:28.732Z,18.47
2017-10-10T13:36:58.530Z,19.43
2017-10-10T13:39:28.375Z,19.63
2017-10-10T13:41:59.194Z,20.50
2017-10-10T13:44:29.070Z,21.87
2017-10-10T13:46:58.899Z,23.80
2017-10-10T13:49:30.944Z,24.40
2017-10-10T13:52:00.750Z,26.77
2017-10-10T13:54:30.598Z,24.67
2017-10-10T13:57:00.456Z,27.23
2017-10-10T13:59:30.360Z,25.33
2017-10-10T14:02:00.518Z,23.57
2017-10-10T14:04:31.223Z,26.40
2017-10-10T14:07:01.632Z,25.67
2017-10-10T14:09:31.470Z,25.60
2017-10-10T14:12:01.334Z,27.97
2017-10-10T14:14:31.167Z,26.53
2017-10-10T14:17:00.986Z,28.70
2017-10-10T14:19:30.806Z,24.80
2017-10-10T14:22:00.647Z,25.97
2017-10-10T14:24:30.732Z,24.80
2017-10-10T14:27:01.727Z,25.80
2017-10-10T14:29:37.962Z,24.70
2017-10-10T14:32:08.202Z,22.10
2017-10-10T14:34:38.053Z,23.77
2017-10-10T14:37:07.859Z,23.37
2017-10-10T14:39:37.731Z,25.00
2017-10-10T14:42:08.375Z,24.77
2017-10-10T14:44:38.200Z,24.60
2017-10-10T14:47:08.028Z,23.97
2017-10-10T14:49:37.891Z,23.43
2017-10-10T14:52:08.497Z,22.33
2017-10-10T14:54:38.377Z,23.43
2017-10-10T14:57:08.207Z,23.00
2017-10-10T14:59:38.070Z,21.67
2017-10-10T15:02:07.917Z,22.87
2017-10-10T15:04:37.720Z,23.10
2017-10-10T15:07:08.609Z,23.67
2017-10-10T15:09:39.375Z,21.50
2017-10-10T15:12:09.202Z,24.90
2017-10-10T15:14:41.945Z,22.80
2017-10-10T15:17:11.773Z,20.10
2017-10-10T15:19:41.634Z,21.73
2017-10-10T15:22:13.931Z,21.53
2017-10-10T15:24:43.750Z,21.40
2017-10-10T15:27:13.608Z,21.57
2017-10-10T15:29:43.422Z,20.97
2017-10-10T15:32:13.652Z,22.83
2017-10-10T15:34:43.470Z,21.13
2017-10-10T15:37:13.336Z,19.77
2017-10-10T15:39:43.138Z,21.17
2017-10-10T15:42:12.977Z,21.10
2017-10-10T15:44:43.128Z,21.43
2017-10-10T15:47:12.939Z,21.63
2017-10-10T15:49:43.337Z,21.50
2017-10-10T15:52:13.187Z,20.87
2017-10-10T15:54:43.310Z,20.93
2017-10-10T15:57:13.127Z,21.90
2017-10-10T15:59:42.978Z,21.10
2017-10-10T16:02:15.526Z,20.37
2017-10-10T16:04:45.375Z,19.73
2017-10-10T16:07:15.560Z,22.07
2017-10-10T16:09:45.383Z,19.53
2017-10-10T16:12:15.310Z,19.73
2017-10-10T16:14:45.418Z,21.20
2017-10-10T16:17:16.881Z,18.73
2017-10-10T16:19:46.731Z,19.10
2017-10-10T16:22:16.607Z,18.27
2017-10-10T16:24:46.914Z,19.90
2017-10-10T16:27:16.974Z,20.73
2017-10-10T16:29:47.188Z,20.50
2017-10-10T16:32:17.029Z,19.53
2017-10-10T16:34:46.882Z,19.83
2017-10-10T16:37:16.666Z,19.10
2017-10-10T16:39:46.538Z,19.20
2017-10-10T16:42:16.367Z,18.10
2017-10-10T16:44:46.217Z,17.97
2017-10-10T16:47:16.422Z,18.73
2017-10-10T16:49:46.244Z,17.37
2017-10-10T16:52:16.335Z,17.00
2017-10-10T16:54:46.133Z,15.97
2017-10-10T16:57:16.010Z,17.17
2017-10-10T16:59:47.681Z,17.20
2017-10-10T17:02:17.508Z,15.70
2017-10-10T17:04:47.374Z,16.13
2017-10-10T17:07:17.162Z,18.23
2017-10-10T17:09:47.008Z,16.70
2017-10-10T17:12:16.821Z,15.67
2017-10-10T17:14:46.635Z,17.50
2017-10-10T17:17:16.754Z,17.70
2017-10-10T17:19:46.567Z,16.83
2017-10-10T17:22:16.400Z,16.83
2017-10-10T17:24:46.323Z,17.53
2017-10-10T17:27:16.877Z,15.07
2017-10-10T17:29:46.990Z,17.67
2017-10-10T17:32:16.781Z,16.47
2017-10-10T17:34:46.930Z,17.23
2017-10-10T17:37:16.833Z,16.00
2017-10-10T17:39:46.651Z,16.00
2017-10-10T17:42:16.484Z,15.97
2017-10-10T17:44:46.328Z,15.07
2017-10-10T17:47:16.445Z,15.40
2017-10-10T17:49:46.269Z,16.40
2017-10-10T17:52:16.651Z,15.20
2017-10-10T17:54:46.466Z,15.90
2017-10-10T17:57:16.303Z,16.37
2017-10-10T17:59:46.133Z,16.17
2017-10-10T18:02:16.326Z,17.20
2017-10-10T18:04:46.157Z,15.97
2017-10-10T18:07:16.288Z,16.20
2017-10-10T18:09:46.218Z,16.20
2017-10-10T18:12:16.411Z,17.97
2017-10-10T18:14:46.269Z,18.40
2017-10-10T18:17:16.271Z,18.03
2017-10-10T18:19:46.108Z,19.00
2017-10-10T18:22:16.307Z,18.27
2017-10-10T18:24:46.529Z,19.90
2017-10-10T18:27:16.661Z,18.50
2017-10-10T18:29:46.458Z,17.00
2017-10-10T18:32:16.331Z,19.70
2017-10-10T18:34:46.505Z,19.50
2017-10-10T18:37:16.320Z,19.43
2017-10-10T18:39:46.794Z,19.03
2017-10-10T18:42:16.609Z,19.03
2017-10-10T18:44:46.464Z,21.77
2017-10-10T18:47:16.292Z,19.80
2017-10-10T18:49:46.155Z,20.13
2017-10-10T18:52:17.957Z,18.50
2017-10-10T18:54:47.793Z,20.47
2017-10-10T18:57:17.940Z,20.07
2017-10-10T18:59:47.754Z,20.53
2017-10-10T19:02:17.579Z,20.23
2017-10-10T19:04:47.448Z,20.70
2017-10-10T19:07:17.250Z,19.63
2017-10-10T19:09:48.231Z,21.43
2017-10-10T19:12:18.081Z,20.67
2017-10-10T19:14:47.930Z,23.07
2017-10-10T19:17:17.795Z,22.37
2017-10-10T19:19:47.614Z,22.27
2017-10-10T19:22:17.525Z,21.33
2017-10-10T19:24:47.359Z,21.43
2017-10-10T19:27:17.551Z,22.10
2017-10-10T19:29:51.228Z,21.20
2017-10-10T19:32:21.035Z,20.40
2017-10-10T19:34:50.930Z,21.00
2017-10-10T19:37:21.131Z,21.97
2017-10-10T19:39:51.569Z,21.93
2017-10-10T19:42:21.668Z,24.10
2017-10-10T19:44:51.490Z,24.40
2017-10-10T19:47:21.325Z,22.97
2017-10-10T19:49:51.868Z,22.77
2017-10-10T19:52:21.683Z,23.93
2017-10-10T19:54:52.516Z,24.07
2017-10-10T19:57:23.324Z,21.63
2017-10-10T19:59:53.449Z,21.63
2017-10-10T20:02:23.275Z,24.93
2017-10-10T20:04:53.384Z,25.73
2017-10-10T20:07:23.191Z,25.20
2017-10-10T20:09:53.011Z,24.10
2017-10-10T20:12:22.861Z,26.10
2017-10-10T20:14:52.678Z,24.20
2017-10-10T20:17:23.253Z,24.57
2017-10-10T20:19:53.944Z,23.23
2017-10-10T20:22:23.812Z,23.67
2017-10-10T20:24:53.648Z,25.87
2017-10-10T20:27:23.507Z,23.63
2017-10-10T20:29:53.307Z,25.60
2017-10-10T20:32:23.141Z,24.97
2017-10-10T20:34:52.982Z,26.40
2017-10-10T20:37:23.451Z,24.70
2017-10-10T20:39:53.291Z,23.70
2017-10-10T20:42:23.115Z,25.67
2017-10-10T20:44:53.653Z,25.03
2017-10-10T20:47:23.890Z,26.40
2017-10-10T20:49:54.037Z,27.43
2017-10-10T20:52:24.753Z,26.10
2017-10-10T20:54:54.535Z,24.57
2017-10-10T20:57:24.382Z,25.67
2017-10-10T20:59:54.202Z,26.57
2017-10-10T21:02:24.058Z,25.20
2017-10-10T21:04:53.878Z,26.80
2017-10-10T21:07:23.690Z,24.60
2017-10-10T21:09:53.601Z,27.40
2017-10-10T21:12:23.422Z,25.40
2017-10-10T21:14:53.232Z,25.97
2017-10-10T21:17:23.534Z,28.50
2017-10-10T21:19:53.344Z,27.80
2017-10-10T21:22:23.183Z,26.87
2017-10-10T21:24:52.991Z,25.63
2017-10-10T21:27:22.818Z,25.93
2017-10-10T21:29:52.642Z,26.90
2017-10-10T21:32:22.490Z,28.80
2017-10-10T21:34:52.291Z,24.87
2017-10-10T21:37:22.120Z,27.87
2017-10-10T21:39:51.947Z,25.93
2017-10-10T21:42:21.803Z,26.40
2017-10-10T21:44:51.651Z,26.90
2017-10-10T21:47:21.491Z,25.17
2017-10-10T21:49:51.340Z,27.27
2017-10-10T21:52:21.907Z,26.53
2017-10-10T21:54:51.748Z,26.97
2017-10-10T21:57:22.379Z,27.70
2017-10-10T21:59:52.209Z,26.00
2017-10-10T22:02:22.067Z,24.67
2017-10-10T22:04:52.594Z,23.77
2017-10-10T22:07:24.336Z,24.40
2017-10-10T22:09:54.170Z,26.00
2017-10-10T22:12:24.004Z,26.10
2017-10-10T22:14:53.825Z,22.93
2017-10-10T22:17:23.674Z,24.93
2017-10-10T22:19:53.508Z,22.60
2017-10-10T22:22:23.381Z,23.57
2017-10-10T22:24:53.214Z,24.13
2017-10-10T22:27:23.041Z,26.20
2017-10-10T22:29:53.572Z,24.37
2017-10-10T22:32:23.399Z,25.40
2017-10-10T22:34:53.246Z,24.33
2017-10-10T22:37:23.114Z,23.90
2017-10-10T22:39:53.090Z,23.80
2017-10-10T22:42:22.908Z,26.20
2017-10-10T22:44:52.756Z,24.40
2017-10-10T22:47:22.579Z,23.77
2017-10-10T22:49:52.398Z,24.37
2017-10-10T22:52:22.222Z,22.60
2017-10-10T22:54:52.037Z,24.00
2017-10-10T22:57:21.909Z,24.03
2017-10-10T22:59:51.754Z,22.80
2017-10-10T23:02:21.567Z,23.17
2017-10-10T23:04:51.399Z,23.47
2017-10-10T23:07:21.246Z,21.87
2017-10-10T23:09:51.878Z,21.00
2017-10-10T23:12:21.711Z,21.33
2017-10-10T23:14:51.538Z,19.40
2017-10-10T23:17:21.724Z,21.43
2017-10-10T23:19:51.542Z,20.97
2017-10-10T23:22:21.373Z,20.53
2017-10-10T23:24:51.200Z,18.17
2017-10-10T23:27:21.017Z,18.77
2017-10-10T23:29:50.837Z,20.50
2017-10-10T23:32:20.995Z,18.70
2017-10-10T23:34:50.808Z,20.50
2017-10-10T23:37:20.638Z,18.80
2017-10-10T23:39:50.452Z,18.70
2017-10-10T23:42:20.261Z,19.57
2017-10-10T23:44:50.922Z,18.27
2017-10-10T23:47:20.734Z,18.43
2017-10-10T23:49:50.574Z,17.97
2017-10-10T23:52:20.445Z,18.00
2017-10-10T23:54:50.275Z,20.07
