createdAt,value
2023-05-10T00:00:33.040Z,100953.78
2023-05-10T00:01:34.981Z,100954.81
2023-05-10T00:02:36.453Z,100955.78
2023-05-10T00:03:38.017Z,100952.91
2023-05-10T00:04:39.482Z,100943.97
2023-05-10T00:05:40.953Z,100952.25
2023-05-10T00:06:42.361Z,100948.66
2023-05-10T00:07:45.858Z,100943.16
2023-05-10T00:08:47.407Z,100952.19
2023-05-10T00:09:48.796Z,100935.00
2023-05-10T00:10:50.391Z,100946.03
2023-05-10T00:11:51.798Z,100951.66
2023-05-10T00:12:53.255Z,100950.03
2023-05-10T00:13:55.232Z,100940.00
2023-05-10T00:14:56.547Z,100950.78
2023-05-10T00:15:57.969Z,100939.69
2023-05-10T00:16:59.553Z,100934.25
2023-05-10T00:18:01.259Z,100937.94
2023-05-10T00:19:02.806Z,100939.84
2023-05-10T00:20:05.807Z,100940.72
2023-05-10T00:21:07.470Z,100934.41
2023-05-10T00:22:08.933Z,100941.56
2023-05-10T00:23:10.365Z,100937.03
2023-05-10T00:24:11.790Z,100930.56
2023-05-10T00:25:13.181Z,100934.78
2023-05-10T00:26:14.741Z,100930.31
2023-05-10T00:27:16.173Z,100911.28
2023-05-10T00:28:17.576Z,100920.31
2023-05-10T00:29:19.012Z,100927.63
2023-05-10T00:30:23.361Z,100925.81
2023-05-10T00:31:24.814Z,100925.97
2023-05-10T00:32:26.276Z,100936.81
2023-05-10T00:33:27.911Z,100915.81
2023-05-10T00:34:29.335Z,100915.72
2023-05-10T00:35:30.795Z,100911.13
2023-05-10T00:36:32.477Z,100912.03
2023-05-10T00:37:33.952Z,100910.19
2023-05-10T00:38:35.623Z,100910.28
2023-05-10T00:39:37.062Z,100917.72
2023-05-10T00:40:38.731Z,100912.25
2023-05-10T00:41:40.156Z,100915.94
2023-05-10T00:42:41.620Z,100908.84
2023-05-10T00:43:43.130Z,100912.47
2023-05-10T00:44:44.531Z,100918.06
2023-05-10T00:45:46.099Z,100911.56
2023-05-10T00:46:48.845Z,100921.53
2023-05-10T00:47:50.431Z,100912.53
2023-05-10T00:48:51.969Z,100905.91
2023-05-10T00:49:53.462Z,100910.50
2023-05-10T00:50:54.928Z,100908.63
2023-05-10T00:51:56.715Z,100908.53
2023-05-10T00:52:59.952Z,100897.56
2023-05-10T00:54:01.494Z,100899.31
2023-05-10T00:55:04.320Z,100907.56
2023-05-10T00:56:06.425Z,100905.03
2023-05-10T00:57:10.847Z,100901.28
2023-05-10T00:58:13.207Z,100899.53
2023-05-10T00:59:15.008Z,100899.38
2023-05-10T01:00:19.769Z,100892.41
2023-05-10T01:01:21.472Z,100895.03
2023-05-10T01:02:22.962Z,100894.03
2023-05-10T01:03:24.560Z,100904.03
2023-05-10T01:04:29.348Z,100898.59
2023-05-10T01:05:31.109Z,100903.06
2023-05-10T01:06:33.220Z,100890.47
2023-05-10T01:07:34.649Z,100892.41
2023-05-10T01:08:36.188Z,100896.09
2023-05-10T01:09:37.848Z,100888.88
2023-05-10T01:10:39.350Z,100898.06
2023-05-10T01:11:41.129Z,100889.91
2023-05-10T01:12:46.034Z,100890.84
2023-05-10T01:13:54.908Z,100899.19
2023-05-10T01:14:56.392Z,100885.69
2023-05-10T01:15:58.623Z,100891.13
2023-05-10T01:17:01.780Z,100896.34
2023-05-10T01:18:04.179Z,100891.91
2023-05-10T01:19:17.994Z,100882.19
2023-05-10T01:20:19.844Z,100888.34
2023-05-10T01:21:33.314Z,100891.13
2023-05-10T01:22:53.081Z,100891.88
2023-05-10T01:23:54.444Z,100897.47
2023-05-10T01:25:17.759Z,100891.13
2023-05-10T01:26:31.331Z,100892.88
2023-05-10T01:27:48.681Z,100893.81
2023-05-10T01:29:22.373Z,100886.63
2023-05-10T01:30:48.572Z,100883.91
2023-05-10T01:31:50.053Z,100891.97
2023-05-10T01:33:00.509Z,100887.41
2023-05-10T01:34:17.974Z,100892.88
2023-05-10T01:35:27.760Z,100881.09
2023-05-10T01:36:39.130Z,100885.69
2023-05-10T01:37:46.254Z,100891.06
2023-05-10T01:38:58.846Z,100885.78
2023-05-10T01:40:24.235Z,100876.66
2023-05-10T01:41:48.785Z,100887.63
2023-05-10T01:42:54.358Z,100878.59
2023-05-10T01:44:10.704Z,100882.34
2023-05-10T01:45:22.316Z,100882.53
2023-05-10T01:46:36.074Z,100880.88
2023-05-10T01:47:45.539Z,100890.06
2023-05-10T01:48:54.891Z,100885.47
2023-05-10T01:50:00.793Z,100878.28
2023-05-10T01:51:02.921Z,100888.19
2023-05-10T01:52:16.834Z,100881.00
2023-05-10T01:53:19.727Z,100884.63
2023-05-10T01:54:23.343Z,100881.00
2023-05-10T01:55:28.401Z,100884.56
2023-05-10T01:56:32.983Z,100883.75
2023-05-10T01:57:36.799Z,100880.13
2023-05-10T01:58:44.850Z,100875.66
2023-05-10T01:59:48.511Z,100880.00
2023-05-10T02:00:53.296Z,100869.94
2023-05-10T02:01:57.761Z,100876.19
2023-05-10T02:03:02.344Z,100877.06
2023-05-10T02:04:04.328Z,100874.28
2023-05-10T02:05:09.350Z,100877.00
2023-05-10T02:06:13.717Z,100874.38
2023-05-10T02:07:15.516Z,100862.69
2023-05-10T02:08:19.017Z,100875.34
2023-05-10T02:09:22.598Z,100877.97
2023-05-10T02:10:24.239Z,100871.75
2023-05-10T02:11:27.161Z,100870.81
2023-05-10T02:12:30.736Z,100880.59
2023-05-10T02:13:35.126Z,100871.81
2023-05-10T02:14:38.261Z,100863.69
2023-05-10T02:15:41.076Z,100875.44
2023-05-10T02:16:43.998Z,100869.91
2023-05-10T02:17:48.171Z,100879.13
2023-05-10T02:18:51.265Z,100870.94
2023-05-10T02:19:54.113Z,100868.19
2023-05-10T02:20:57.545Z,100867.28
2023-05-10T02:22:01.815Z,100867.34
2023-05-10T02:23:04.575Z,100866.44
2023-05-10T02:24:07.166Z,100869.13
2023-05-10T02:25:10.107Z,100862.69
2023-05-10T02:26:13.010Z,100864.63
2023-05-10T02:27:16.581Z,100871.97
2023-05-10T02:28:19.036Z,100861.09
2023-05-10T02:29:21.540Z,100859.25
2023-05-10T02:30:24.225Z,100862.91
2023-05-10T02:31:26.958Z,100865.63
2023-05-10T02:32:28.755Z,100867.50
2023-05-10T02:33:32.495Z,100864.78
2023-05-10T02:34:34.318Z,100866.66
2023-05-10T02:35:37.101Z,100870.22
2023-05-10T02:36:41.015Z,100862.16
2023-05-10T02:37:43.436Z,100866.63
2023-05-10T02:38:47.041Z,100861.19
2023-05-10T02:39:51.644Z,100866.63
2023-05-10T02:40:54.617Z,100872.06
2023-05-10T02:41:57.933Z,100860.22
2023-05-10T02:43:02.434Z,100861.16
2023-05-10T02:44:07.669Z,100860.25
2023-05-10T02:45:13.355Z,100868.53
2023-05-10T02:46:14.858Z,100871.31
2023-05-10T02:47:16.384Z,100863.16
2023-05-10T02:48:18.357Z,100852.38
2023-05-10T02:49:19.717Z,100859.69
2023-05-10T02:50:22.474Z,100867.03
2023-05-10T02:51:29.124Z,100861.47
2023-05-10T02:52:56.173Z,100864.25
2023-05-10T02:54:02.899Z,100863.41
2023-05-10T02:55:06.834Z,100863.31
2023-05-10T02:56:29.470Z,100857.88
2023-05-10T02:57:34.919Z,100864.19
2023-05-10T02:58:36.482Z,100865.03
2023-05-10T02:59:38.066Z,100865.09
2023-05-10T03:00:39.545Z,100863.38
2023-05-10T03:01:41.068Z,100863.44
2023-05-10T03:02:42.562Z,100856.16
2023-05-10T03:03:43.943Z,100860.59
2023-05-10T03:04:45.414Z,100859.78
2023-05-10T03:05:46.894Z,100863.41
2023-05-10T03:06:48.874Z,100860.78
2023-05-10T03:07:50.770Z,100870.72
2023-05-10T03:08:52.281Z,100862.63
2023-05-10T03:09:53.833Z,100862.59
2023-05-10T03:11:26.098Z,100866.16
2023-05-10T03:12:30.611Z,100857.94
2023-05-10T03:13:49.906Z,100867.84
2023-05-10T03:15:04.646Z,100862.41
2023-05-10T03:16:13.194Z,100860.72
2023-05-10T03:17:29.350Z,100864.31
2023-05-10T03:18:39.865Z,100856.25
2023-05-10T03:19:55.980Z,100855.38
2023-05-10T03:21:02.712Z,100858.09
2023-05-10T03:22:11.555Z,100861.63
2023-05-10T03:23:18.574Z,100862.56
2023-05-10T03:24:23.310Z,100858.03
2023-05-10T03:25:25.455Z,100858.97
2023-05-10T03:26:28.390Z,100850.88
2023-05-10T03:27:30.916Z,100867.19
2023-05-10T03:28:34.037Z,100855.50
2023-05-10T03:29:37.091Z,100863.59
2023-05-10T03:30:39.320Z,100859.97
2023-05-10T03:31:40.990Z,100859.16
2023-05-10T03:32:42.600Z,100858.22
2023-05-10T03:33:51.492Z,100861.81
2023-05-10T03:34:52.917Z,100863.66
2023-05-10T03:35:54.339Z,100851.03
2023-05-10T03:36:55.803Z,100855.44
2023-05-10T03:37:57.218Z,100860.91
2023-05-10T03:38:58.702Z,100860.09
2023-05-10T03:40:00.166Z,100858.34
2023-05-10T03:41:01.607Z,100852.91
2023-05-10T03:42:03.051Z,100856.50
2023-05-10T03:43:04.519Z,100851.84
2023-05-10T03:44:06.064Z,100844.53
2023-05-10T03:45:08.561Z,100845.47
2023-05-10T03:46:10.047Z,100854.53
2023-05-10T03:47:11.477Z,100853.69
2023-05-10T03:48:14.639Z,100847.41
2023-05-10T03:49:16.204Z,100853.78
2023-05-10T03:50:18.274Z,100850.91
2023-05-10T03:51:19.998Z,100854.47
2023-05-10T03:52:21.606Z,100859.97
2023-05-10T03:53:24.001Z,100849.19
2023-05-10T03:54:25.420Z,100852.84
2023-05-10T03:55:27.054Z,100854.66
2023-05-10T03:56:28.496Z,100849.16
2023-05-10T03:57:30.130Z,100853.63
2023-05-10T03:58:31.596Z,100848.19
2023-05-10T03:59:33.025Z,100847.22
2023-05-10T04:00:34.511Z,100845.50
2023-05-10T04:01:36.126Z,100847.28
2023-05-10T04:02:38.441Z,100852.63
2023-05-10T04:03:40.281Z,100856.25
2023-05-10T04:04:44.657Z,100848.19
2023-05-10T04:05:46.060Z,100849.09
2023-05-10T04:06:47.426Z,100850.97
2023-05-10T04:07:50.243Z,100850.91
2023-05-10T04:08:51.686Z,100851.88
2023-05-10T04:09:53.343Z,100854.44
2023-05-10T04:10:54.755Z,100848.13
2023-05-10T04:11:56.246Z,100846.28
2023-05-10T04:12:57.696Z,100850.84
2023-05-10T04:13:59.148Z,100848.03
2023-05-10T04:15:01.194Z,100853.44
2023-05-10T04:16:03.165Z,100855.13
2023-05-10T04:17:04.537Z,100858.75
2023-05-10T04:18:08.564Z,100847.91
2023-05-10T04:19:10.356Z,100844.34
2023-05-10T04:20:12.402Z,100850.59
2023-05-10T04:21:14.633Z,100846.00
2023-05-10T04:22:16.890Z,100848.81
2023-05-10T04:23:18.376Z,100850.66
2023-05-10T04:24:19.822Z,100848.75
2023-05-10T04:25:21.304Z,100846.00
2023-05-10T04:26:23.036Z,100841.44
2023-05-10T04:27:24.448Z,100847.66
2023-05-10T04:28:27.188Z,100845.84
2023-05-10T04:29:28.762Z,100845.75
2023-05-10T04:30:30.533Z,100846.75
2023-05-10T04:31:32.001Z,100850.19
2023-05-10T04:32:33.496Z,100838.41
2023-05-10T04:33:35.348Z,100847.41
2023-05-10T04:34:37.696Z,100842.84
2023-05-10T04:35:40.852Z,100838.22
2023-05-10T04:36:42.233Z,100837.47
2023-05-10T04:37:44.135Z,100835.59
2023-05-10T04:38:45.566Z,100835.53
2023-05-10T04:39:47.058Z,100834.59
2023-05-10T04:40:48.600Z,100840.94
2023-05-10T04:41:50.005Z,100839.16
2023-05-10T04:42:51.428Z,100836.31
2023-05-10T04:43:52.859Z,100834.34
2023-05-10T04:44:54.293Z,100840.75
2023-05-10T04:45:57.865Z,100831.47
2023-05-10T04:47:00.121Z,100824.81
2023-05-10T04:48:01.554Z,100820.78
2023-05-10T04:49:02.983Z,100820.25
2023-05-10T04:50:05.277Z,100821.22
2023-05-10T04:51:07.421Z,100820.59
2023-05-10T04:52:08.826Z,100813.41
2023-05-10T04:53:10.225Z,100811.25
2023-05-10T04:54:11.631Z,100815.28
2023-05-10T04:55:13.108Z,100807.75
2023-05-10T04:56:14.519Z,100803.69
2023-05-10T04:57:16.008Z,100807.22
2023-05-10T04:58:17.635Z,100805.41
2023-05-10T04:59:19.082Z,100806.56
2023-05-10T05:00:20.857Z,100808.41
2023-05-10T05:01:23.973Z,100810.22
2023-05-10T05:02:25.722Z,100811.28
2023-05-10T05:03:27.268Z,100808.38
2023-05-10T05:04:28.719Z,100809.09
2023-05-10T05:05:30.168Z,100813.66
2023-05-10T05:06:31.577Z,100811.84
2023-05-10T05:07:32.978Z,100812.38
2023-05-10T05:08:34.417Z,100812.41
2023-05-10T05:09:35.900Z,100813.75
2023-05-10T05:10:37.436Z,100810.78
2023-05-10T05:11:39.172Z,100816.91
2023-05-10T05:12:40.579Z,100816.47
2023-05-10T05:13:41.974Z,100806.00
2023-05-10T05:14:43.364Z,100801.84
2023-05-10T05:15:44.778Z,100807.94
2023-05-10T05:16:46.187Z,100800.44
2023-05-10T05:17:47.896Z,100806.69
2023-05-10T05:18:49.397Z,100803.16
2023-05-10T05:19:50.785Z,100807.31
2023-05-10T05:20:52.195Z,100798.03
2023-05-10T05:21:53.590Z,100808.78
2023-05-10T05:22:55.254Z,100801.91
2023-05-10T05:23:56.704Z,100800.88
2023-05-10T05:25:03.332Z,100806.06
2023-05-10T05:26:04.929Z,100805.75
2023-05-10T05:27:06.941Z,100798.81
2023-05-10T05:28:08.479Z,100800.81
2023-05-10T05:29:09.865Z,100801.34
2023-05-10T05:30:12.047Z,100792.13
2023-05-10T05:31:13.550Z,100793.81
2023-05-10T05:32:15.019Z,100800.47
2023-05-10T05:33:16.497Z,100796.25
2023-05-10T05:34:17.908Z,100794.63
2023-05-10T05:35:19.472Z,100793.72
2023-05-10T05:36:21.070Z,100799.91
2023-05-10T05:37:23.415Z,100798.81
2023-05-10T05:38:24.874Z,100792.28
2023-05-10T05:39:26.278Z,100787.72
2023-05-10T05:40:27.702Z,100790.31
2023-05-10T05:41:29.106Z,100787.53
2023-05-10T05:42:32.234Z,100789.03
2023-05-10T05:43:34.603Z,100780.88
2023-05-10T05:44:37.720Z,100789.84
2023-05-10T05:45:39.391Z,100780.59
2023-05-10T05:46:41.087Z,100776.91
2023-05-10T05:47:42.591Z,100785.66
2023-05-10T05:48:44.047Z,100785.88
2023-05-10T05:49:48.044Z,100778.75
2023-05-10T05:50:49.481Z,100785.88
2023-05-10T05:51:51.314Z,100779.81
2023-05-10T05:52:52.822Z,100784.94
2023-05-10T05:53:54.471Z,100782.28
2023-05-10T05:54:55.897Z,100779.72
2023-05-10T05:55:59.547Z,100782.31
2023-05-10T05:57:01.786Z,100786.84
2023-05-10T05:58:03.883Z,100787.78
2023-05-10T05:59:05.309Z,100780.47
2023-05-10T06:00:07.523Z,100785.00
2023-05-10T06:01:09.527Z,100772.97
2023-05-10T06:02:11.574Z,100775.91
2023-05-10T06:03:13.188Z,100782.28
2023-05-10T06:04:15.048Z,100784.28
2023-05-10T06:05:16.856Z,100787.88
2023-05-10T06:06:18.281Z,100786.97
2023-05-10T06:07:19.780Z,100781.19
2023-05-10T06:08:21.437Z,100786.63
2023-05-10T06:09:24.652Z,100780.84
2023-05-10T06:10:26.446Z,100792.66
2023-05-10T06:11:27.910Z,100778.16
2023-05-10T06:12:29.449Z,100787.06
2023-05-10T06:13:33.302Z,100792.69
2023-05-10T06:14:34.952Z,100778.84
2023-05-10T06:15:36.414Z,100783.28
2023-05-10T06:16:38.041Z,100787.63
2023-05-10T06:17:39.850Z,100776.53
2023-05-10T06:18:41.358Z,100781.91
2023-05-10T06:19:42.755Z,100788.06
2023-05-10T06:20:44.214Z,100783.19
2023-05-10T06:21:45.632Z,100786.38
2023-05-10T06:22:47.215Z,100785.22
2023-05-10T06:23:48.695Z,100788.69
2023-05-10T06:24:50.676Z,100781.50
2023-05-10T06:25:52.678Z,100777.19
2023-05-10T06:26:54.096Z,100790.78
2023-05-10T06:27:58.915Z,100774.22
2023-05-10T06:29:00.344Z,100779.84
2023-05-10T06:30:11.627Z,100774.84
2023-05-10T06:31:13.678Z,100779.22
2023-05-10T06:32:15.153Z,100790.25
2023-05-10T06:33:16.998Z,100769.47
2023-05-10T06:34:18.437Z,100786.09
2023-05-10T06:35:20.069Z,100782.13
2023-05-10T06:36:21.765Z,100780.59
2023-05-10T06:37:23.247Z,100782.13
2023-05-10T06:38:24.871Z,100779.06
2023-05-10T06:39:26.253Z,100776.28
2023-05-10T06:40:27.745Z,100773.63
2023-05-10T06:41:29.156Z,100774.25
2023-05-10T06:42:30.560Z,100788.94
2023-05-10T06:43:32.550Z,100782.63
2023-05-10T06:44:34.188Z,100777.63
2023-05-10T06:45:35.730Z,100778.56
2023-05-10T06:46:37.385Z,100783.09
2023-05-10T06:47:39.457Z,100787.69
2023-05-10T06:48:41.361Z,100784.22
2023-05-10T06:49:42.792Z,100782.19
2023-05-10T06:50:44.941Z,100787.13
2023-05-10T06:51:46.422Z,100780.59
2023-05-10T06:52:48.219Z,100772.13
2023-05-10T06:53:49.663Z,100772.75
2023-05-10T06:54:51.316Z,100776.84
2023-05-10T06:55:52.978Z,100765.94
2023-05-10T06:56:54.877Z,100765.84
2023-05-10T06:57:56.310Z,100773.81
2023-05-10T06:58:57.797Z,100782.41
2023-05-10T06:59:59.959Z,100770.53
2023-05-10T07:01:05.272Z,100784.22
2023-05-10T07:02:07.015Z,100773.56
2023-05-10T07:03:08.509Z,100771.75
2023-05-10T07:04:10.105Z,100769.22
2023-05-10T07:05:11.569Z,100774.50
2023-05-10T07:06:21.666Z,100779.97
2023-05-10T07:07:32.585Z,100767.03
2023-05-10T07:08:34.773Z,100769.69
2023-05-10T07:09:36.385Z,100772.19
2023-05-10T07:10:37.796Z,100771.41
2023-05-10T07:11:39.214Z,100769.41
2023-05-10T07:12:40.692Z,100766.53
2023-05-10T07:13:45.020Z,100762.88
2023-05-10T07:14:46.683Z,100766.69
2023-05-10T07:15:48.106Z,100759.56
2023-05-10T07:16:50.346Z,100761.22
2023-05-10T07:17:52.833Z,100761.13
2023-05-10T07:18:54.591Z,100766.44
2023-05-10T07:19:56.094Z,100763.13
2023-05-10T07:20:58.168Z,100766.66
2023-05-10T07:21:59.573Z,100757.53
2023-05-10T07:23:00.975Z,100761.69
2023-05-10T07:24:02.410Z,100766.09
2023-05-10T07:25:04.209Z,100761.50
2023-05-10T07:26:05.715Z,100750.94
2023-05-10T07:27:07.271Z,100749.28
2023-05-10T07:28:08.688Z,100753.25
2023-05-10T07:29:10.935Z,100757.13
2023-05-10T07:30:13.107Z,100752.94
2023-05-10T07:31:14.553Z,100761.06
2023-05-10T07:32:16.052Z,100760.09
2023-05-10T07:33:17.773Z,100756.19
2023-05-10T07:34:19.291Z,100757.69
2023-05-10T07:35:20.864Z,100756.69
2023-05-10T07:36:22.306Z,100759.00
2023-05-10T07:37:23.761Z,100757.22
2023-05-10T07:38:25.226Z,100746.09
2023-05-10T07:39:29.829Z,100761.63
2023-05-10T07:40:31.447Z,100762.13
2023-05-10T07:41:35.050Z,100758.75
2023-05-10T07:42:37.226Z,100756.63
2023-05-10T07:43:39.005Z,100764.06
2023-05-10T07:44:40.394Z,100754.78
2023-05-10T07:45:41.877Z,100765.06
2023-05-10T07:46:43.285Z,100766.75
2023-05-10T07:47:44.761Z,100758.44
2023-05-10T07:48:46.432Z,100766.56
2023-05-10T07:49:47.820Z,100766.28
2023-05-10T07:50:49.240Z,100760.78
2023-05-10T07:51:51.002Z,100759.72
2023-05-10T07:52:52.544Z,100761.19
2023-05-10T07:53:53.923Z,100753.00
2023-05-10T07:54:55.627Z,100759.88
2023-05-10T07:56:00.058Z,100759.03
2023-05-10T07:57:01.525Z,100757.47
2023-05-10T07:58:03.352Z,100763.22
2023-05-10T07:59:05.916Z,100758.47
2023-05-10T08:00:08.500Z,100754.72
2023-05-10T08:01:09.906Z,100759.84
2023-05-10T08:02:11.368Z,100756.28
2023-05-10T08:03:13.016Z,100757.06
2023-05-10T08:04:14.627Z,100759.84
2023-05-10T08:05:16.434Z,100759.03
2023-05-10T08:06:19.448Z,100759.03
2023-05-10T08:07:20.847Z,100757.09
2023-05-10T08:08:23.698Z,100763.31
2023-05-10T08:09:25.474Z,100756.72
2023-05-10T08:10:26.990Z,100759.47
2023-05-10T08:11:28.828Z,100759.84
2023-05-10T08:12:30.272Z,100759.47
2023-05-10T08:13:32.359Z,100769.75
2023-05-10T08:14:33.881Z,100762.06
2023-05-10T08:15:35.409Z,100768.00
2023-05-10T08:16:36.859Z,100765.25
2023-05-10T08:17:38.323Z,100748.75
2023-05-10T08:18:40.626Z,100764.16
2023-05-10T08:19:42.048Z,100761.13
2023-05-10T08:20:43.487Z,100764.44
2023-05-10T08:21:44.905Z,100761.44
2023-05-10T08:22:48.526Z,100757.81
2023-05-10T08:23:50.929Z,100763.25
2023-05-10T08:24:52.371Z,100764.13
2023-05-10T08:25:53.863Z,100764.13
2023-05-10T08:26:55.315Z,100764.09
2023-05-10T08:27:56.788Z,100758.91
2023-05-10T08:28:58.189Z,100751.84
2023-05-10T08:29:59.596Z,100766.56
2023-05-10T08:31:01.239Z,100763.81
2023-05-10T08:32:02.735Z,100760.91
2023-05-10T08:33:04.346Z,100756.59
2023-05-10T08:34:05.971Z,100754.91
2023-05-10T08:35:07.617Z,100755.28
2023-05-10T08:36:09.193Z,100753.38
2023-05-10T08:37:13.992Z,100753.84
2023-05-10T08:38:15.691Z,100758.59
2023-05-10T08:39:29.365Z,100765.75
2023-05-10T08:40:31.691Z,100763.56
2023-05-10T08:41:34.419Z,100768.63
2023-05-10T08:42:41.117Z,100760.91
2023-05-10T08:43:47.121Z,100751.66
2023-05-10T08:44:49.732Z,100765.72
2023-05-10T08:45:54.351Z,100765.44
2023-05-10T08:46:56.550Z,100760.66
2023-05-10T08:47:59.103Z,100757.59
2023-05-10T08:49:05.070Z,100761.56
2023-05-10T08:50:07.595Z,100760.88
2023-05-10T08:51:15.747Z,100766.78
2023-05-10T08:52:21.392Z,100759.78
2023-05-10T08:53:27.497Z,100765.56
2023-05-10T08:54:29.076Z,100761.06
2023-05-10T08:55:31.049Z,100758.78
2023-05-10T08:56:32.613Z,100752.16
2023-05-10T08:57:34.215Z,100764.19
2023-05-10T08:58:36.314Z,100748.66
2023-05-10T08:59:40.320Z,100756.56
2023-05-10T09:00:41.941Z,100762.06
2023-05-10T09:01:46.437Z,100759.69
2023-05-10T09:02:49.958Z,100754.28
2023-05-10T09:03:51.687Z,100755.66
2023-05-10T09:04:53.282Z,100751.03
2023-05-10T09:05:56.828Z,100753.25
2023-05-10T09:06:58.756Z,100760.78
2023-05-10T09:08:01.510Z,100762.06
2023-05-10T09:09:04.305Z,100760.09
2023-05-10T09:10:06.726Z,100762.06
2023-05-10T09:11:09.520Z,100763.25
2023-05-10T09:12:12.509Z,100757.50
2023-05-10T09:13:16.176Z,100758.19
2023-05-10T09:14:18.571Z,100753.00
2023-05-10T09:15:20.879Z,100752.19
2023-05-10T09:16:22.810Z,100758.75
2023-05-10T09:17:26.162Z,100765.41
2023-05-10T09:18:28.185Z,100757.97
2023-05-10T09:19:29.759Z,100751.59
2023-05-10T09:20:32.049Z,100759.31
2023-05-10T09:21:36.422Z,100764.59
2023-05-10T09:22:38.668Z,100768.50
2023-05-10T09:23:45.632Z,100766.97
2023-05-10T09:24:48.823Z,100761.06
2023-05-10T09:26:04.201Z,100764.94
2023-05-10T09:27:06.196Z,100767.78
2023-05-10T09:28:09.574Z,100768.59
2023-05-10T09:29:11.022Z,100758.94
2023-05-10T09:30:17.694Z,100766.97
2023-05-10T09:31:19.505Z,100756.19
2023-05-10T09:32:21.004Z,100767.06
2023-05-10T09:33:22.516Z,100770.00
2023-05-10T09:34:30.677Z,100767.81
2023-05-10T09:35:34.388Z,100757.56
2023-05-10T09:36:35.802Z,100756.19
2023-05-10T09:37:37.297Z,100761.19
2023-05-10T09:38:53.509Z,100769.06
2023-05-10T09:39:55.692Z,100760.56
2023-05-10T09:40:58.679Z,100763.44
2023-05-10T09:42:02.382Z,100761.66
2023-05-10T09:43:07.728Z,100760.19
2023-05-10T09:44:09.112Z,100762.97
2023-05-10T09:45:10.941Z,100760.34
2023-05-10T09:46:12.539Z,100759.38
2023-05-10T09:47:19.713Z,100767.16
2023-05-10T09:48:24.880Z,100766.50
2023-05-10T09:49:26.389Z,100768.28
2023-05-10T09:50:28.260Z,100768.47
2023-05-10T09:51:30.169Z,100767.44
2023-05-10T09:52:46.291Z,100762.81
2023-05-10T09:53:47.872Z,100758.19
2023-05-10T09:54:55.787Z,100759.75
2023-05-10T09:55:57.202Z,100756.44
2023-05-10T09:56:58.818Z,100760.75
2023-05-10T09:58:02.275Z,100768.84
2023-05-10T09:59:04.767Z,100766.28
2023-05-10T10:00:07.061Z,100763.19
2023-05-10T10:01:13.126Z,100773.63
2023-05-10T10:02:14.772Z,100768.69
2023-05-10T10:03:18.364Z,100771.28
2023-05-10T10:04:22.002Z,100765.47
2023-05-10T10:05:33.538Z,100754.34
2023-05-10T10:06:41.353Z,100736.22
2023-05-10T10:07:42.982Z,100758.44
2023-05-10T10:08:44.447Z,100764.34
2023-05-10T10:09:46.409Z,100758.63
2023-05-10T10:10:48.138Z,100763.97
2023-05-10T10:11:49.637Z,100767.06
2023-05-10T10:12:51.340Z,100769.50
2023-05-10T10:13:52.897Z,100768.28
2023-05-10T10:14:54.549Z,100764.69
2023-05-10T10:15:56.285Z,100764.41
2023-05-10T10:17:07.478Z,100757.91
2023-05-10T10:18:15.463Z,100763.97
2023-05-10T10:19:17.090Z,100766.13
2023-05-10T10:20:20.080Z,100755.91
2023-05-10T10:21:22.738Z,100759.56
2023-05-10T10:22:24.174Z,100756.06
2023-05-10T10:23:25.945Z,100756.97
2023-05-10T10:24:27.354Z,100758.72
2023-05-10T10:25:29.189Z,100753.78
2023-05-10T10:26:31.405Z,100756.41
2023-05-10T10:27:51.086Z,100750.53
2023-05-10T10:28:55.500Z,100745.94
2023-05-10T10:30:19.534Z,100751.50
2023-05-10T10:31:30.202Z,100741.97
2023-05-10T10:32:56.613Z,100749.81
2023-05-10T10:34:04.625Z,100749.72
2023-05-10T10:35:07.607Z,100735.78
2023-05-10T10:36:09.285Z,100736.28
2023-05-10T10:37:10.763Z,100733.47
2023-05-10T10:38:13.988Z,100744.34
2023-05-10T10:39:16.877Z,100742.50
2023-05-10T10:40:28.617Z,100738.13
2023-05-10T10:41:35.533Z,100739.25
2023-05-10T10:42:51.030Z,100737.56
2023-05-10T10:44:31.742Z,100736.75
2023-05-10T10:45:33.230Z,100743.66
2023-05-10T10:46:35.436Z,100739.88
2023-05-10T10:47:38.300Z,100730.59
2023-05-10T10:48:40.030Z,100739.50
2023-05-10T10:49:44.121Z,100736.50
2023-05-10T10:50:47.126Z,100746.56
2023-05-10T10:52:19.259Z,100739.59
2023-05-10T10:53:20.733Z,100744.03
2023-05-10T10:54:29.136Z,100742.47
2023-05-10T10:55:31.301Z,100733.41
2023-05-10T10:56:33.176Z,100739.97
2023-05-10T10:57:41.344Z,100738.97
2023-05-10T10:58:54.457Z,100725.78
2023-05-10T11:00:21.186Z,100728.16
2023-05-10T11:01:22.729Z,100726.81
2023-05-10T11:02:35.713Z,100729.50
2023-05-10T11:03:37.280Z,100734.75
2023-05-10T11:04:47.777Z,100731.53
2023-05-10T11:05:50.289Z,100725.88
2023-05-10T11:06:51.732Z,100723.28
2023-05-10T11:07:57.257Z,100735.03
2023-05-10T11:08:58.808Z,100732.41
2023-05-10T11:10:06.157Z,100728.16
2023-05-10T11:11:08.397Z,100727.28
2023-05-10T11:12:10.230Z,100725.50
2023-05-10T11:13:11.647Z,100719.72
2023-05-10T11:14:13.179Z,100719.94
2023-05-10T11:15:14.838Z,100711.72
2023-05-10T11:16:24.793Z,100727.06
2023-05-10T11:17:28.753Z,100726.53
2023-05-10T11:18:31.541Z,100719.16
2023-05-10T11:19:35.251Z,100719.22
2023-05-10T11:20:40.506Z,100724.16
2023-05-10T11:22:06.807Z,100718.75
2023-05-10T11:23:16.788Z,100718.41
2023-05-10T11:24:24.018Z,100725.31
2023-05-10T11:25:29.058Z,100726.47
2023-05-10T11:26:35.635Z,100720.84
2023-05-10T11:27:38.788Z,100716.47
2023-05-10T11:28:48.148Z,100717.13
2023-05-10T11:29:52.937Z,100722.16
2023-05-10T11:30:55.495Z,100715.22
2023-05-10T11:32:00.947Z,100722.06
2023-05-10T11:33:02.522Z,100725.03
2023-05-10T11:34:04.056Z,100725.22
2023-05-10T11:35:10.363Z,100724.97
2023-05-10T11:36:15.992Z,100719.75
2023-05-10T11:37:19.227Z,100722.16
2023-05-10T11:38:20.900Z,100723.63
2023-05-10T11:39:26.370Z,100722.84
2023-05-10T11:40:28.070Z,100720.19
2023-05-10T11:41:30.171Z,100720.16
2023-05-10T11:42:31.606Z,100715.47
2023-05-10T11:43:33.071Z,100707.78
2023-05-10T11:44:34.672Z,100723.38
2023-05-10T11:45:36.322Z,100723.72
2023-05-10T11:46:37.822Z,100721.78
2023-05-10T11:47:42.047Z,100703.97
2023-05-10T11:48:44.449Z,100704.63
2023-05-10T11:49:46.242Z,100715.53
2023-05-10T11:50:47.713Z,100720.34
2023-05-10T11:51:49.322Z,100719.88
2023-05-10T11:52:58.092Z,100711.59
2023-05-10T11:53:59.495Z,100705.53
2023-05-10T11:55:01.108Z,100707.81
2023-05-10T11:56:10.367Z,100706.94
2023-05-10T11:57:11.893Z,100718.09
2023-05-10T11:58:13.338Z,100718.13
2023-05-10T11:59:15.688Z,100723.84
2023-05-10T12:00:17.561Z,100714.22
2023-05-10T12:01:19.228Z,100716.88
2023-05-10T12:02:20.852Z,100717.84
2023-05-10T12:03:22.413Z,100718.38
2023-05-10T12:04:24.059Z,100721.56
2023-05-10T12:05:25.782Z,100718.13