createdAt,value
2023-05-13T00:01:41.231Z,6.13
2023-05-13T00:04:10.038Z,5.90
2023-05-13T00:06:38.719Z,6.97
2023-05-13T00:09:07.198Z,5.88
2023-05-13T00:11:35.951Z,6.28
2023-05-13T00:14:06.494Z,6.28
2023-05-13T00:16:35.099Z,7.25
2023-05-13T00:19:03.558Z,6.40
2023-05-13T00:21:32.344Z,5.82
2023-05-13T00:24:01.119Z,6.57
2023-05-13T00:26:29.680Z,6.53
2023-05-13T00:28:58.043Z,6.75
2023-05-13T00:31:27.797Z,6.97
2023-05-13T00:33:56.161Z,5.97
2023-05-13T00:36:27.285Z,7.70
2023-05-13T00:41:38.979Z,6.97
2023-05-13T00:44:07.277Z,7.10
2023-05-13T00:46:37.335Z,6.65
2023-05-13T00:49:06.193Z,6.70
2023-05-13T00:51:35.129Z,6.32
2023-05-13T00:54:03.545Z,6.53
2023-05-13T00:56:32.075Z,6.05
2023-05-13T00:59:00.670Z,6.38
2023-05-13T01:01:39.563Z,6.70
2023-05-13T01:04:18.716Z,6.70
2023-05-13T01:07:03.760Z,6.90
2023-05-13T01:09:41.809Z,5.95
2023-05-13T01:12:20.224Z,7.72
2023-05-13T01:15:05.073Z,6.00
2023-05-13T01:17:37.011Z,6.55
2023-05-13T01:20:09.273Z,6.70
2023-05-13T01:22:39.268Z,5.82
2023-05-13T01:25:08.708Z,6.00
2023-05-13T01:27:37.909Z,6.80
2023-05-13T01:30:07.965Z,6.35
2023-05-13T01:32:37.841Z,7.13
2023-05-13T01:35:08.644Z,7.27
2023-05-13T01:37:43.295Z,6.77
2023-05-13T01:40:28.255Z,6.20
2023-05-13T01:43:03.552Z,8.32
2023-05-13T01:45:33.201Z,6.77
2023-05-13T01:48:03.098Z,6.78
2023-05-13T01:50:41.258Z,6.68
2023-05-13T01:53:12.165Z,6.63
2023-05-13T01:55:40.661Z,6.47
2023-05-13T01:58:09.994Z,6.45
2023-05-13T02:00:38.261Z,7.77
2023-05-13T02:03:07.015Z,6.40
2023-05-13T02:05:35.291Z,7.10
2023-05-13T02:08:08.351Z,7.17
2023-05-13T02:10:40.866Z,6.93
2023-05-13T02:13:09.658Z,7.23
2023-05-13T02:15:38.169Z,7.00
2023-05-13T02:18:07.049Z,7.10
2023-05-13T02:20:35.761Z,7.47
2023-05-13T02:23:04.393Z,7.23
2023-05-13T02:25:32.516Z,7.13
2023-05-13T02:28:02.494Z,7.17
2023-05-13T02:30:31.003Z,6.77
2023-05-13T02:33:00.879Z,7.13
2023-05-13T02:35:30.178Z,6.83
2023-05-13T02:37:59.787Z,6.40
2023-05-13T02:40:29.273Z,7.70
2023-05-13T02:42:58.177Z,7.43
2023-05-13T02:45:41.387Z,6.87
2023-05-13T02:48:11.855Z,7.27
2023-05-13T02:50:40.988Z,7.07
2023-05-13T02:53:11.945Z,8.13
2023-05-13T02:55:45.340Z,7.07
2023-05-13T02:58:14.333Z,7.10
2023-05-13T03:00:44.022Z,7.20
2023-05-13T03:03:12.771Z,7.37
2023-05-13T03:05:41.042Z,7.60
2023-05-13T03:08:10.803Z,7.07
2023-05-13T03:10:39.535Z,7.20
2023-05-13T03:13:08.126Z,8.03
2023-05-13T03:15:36.716Z,7.40
2023-05-13T03:18:06.806Z,6.63
2023-05-13T03:20:35.271Z,7.03
2023-05-13T03:23:05.502Z,7.90
2023-05-13T03:25:35.062Z,7.23
2023-05-13T03:28:05.280Z,6.87
2023-05-13T03:30:38.401Z,6.83
2023-05-13T03:33:13.294Z,7.40
2023-05-13T03:35:41.955Z,7.20
2023-05-13T03:38:10.779Z,7.20
2023-05-13T03:40:44.179Z,6.83
2023-05-13T03:43:12.803Z,7.50
2023-05-13T03:45:47.612Z,7.03
2023-05-13T03:48:20.792Z,8.03
2023-05-13T03:50:49.226Z,7.37
2023-05-13T03:53:19.341Z,6.43
2023-05-13T03:55:48.354Z,6.47
2023-05-13T03:58:17.425Z,6.73
2023-05-13T04:00:47.538Z,7.13
2023-05-13T04:03:17.234Z,8.60
2023-05-13T04:05:47.879Z,7.00
2023-05-13T04:08:16.918Z,6.83
2023-05-13T04:10:45.200Z,7.63
2023-05-13T04:13:13.729Z,8.23
2023-05-13T04:15:41.853Z,6.87
2023-05-13T04:18:10.844Z,6.90
2023-05-13T04:20:39.713Z,7.43
2023-05-13T04:23:10.357Z,7.07
2023-05-13T04:25:38.558Z,7.63
2023-05-13T04:28:07.414Z,8.57
2023-05-13T04:30:40.434Z,7.53
2023-05-13T04:33:09.326Z,7.43
2023-05-13T04:35:39.186Z,7.37
2023-05-13T04:38:10.818Z,7.20
2023-05-13T04:40:40.476Z,7.33
2023-05-13T04:43:12.608Z,8.17
2023-05-13T04:45:49.278Z,7.10
2023-05-13T04:48:18.209Z,7.37
2023-05-13T04:50:47.668Z,7.40
2023-05-13T04:53:19.603Z,7.70
2023-05-13T04:55:49.524Z,7.07
2023-05-13T04:58:18.382Z,7.43
2023-05-13T05:00:47.019Z,6.13
2023-05-13T05:03:15.970Z,8.27
2023-05-13T05:05:44.378Z,6.47
2023-05-13T05:08:15.040Z,7.30
2023-05-13T05:10:45.505Z,6.77
2023-05-13T05:13:15.144Z,6.90
2023-05-13T05:15:44.989Z,6.53
2023-05-13T05:18:14.309Z,6.57
2023-05-13T05:20:44.785Z,7.83
2023-05-13T05:23:18.405Z,6.73
2023-05-13T05:25:53.187Z,6.30
2023-05-13T05:28:26.987Z,7.00
2023-05-13T05:30:55.391Z,7.80
2023-05-13T05:33:27.862Z,7.17
2023-05-13T05:35:56.245Z,6.43
2023-05-13T05:38:26.129Z,7.37
2023-05-13T05:40:58.002Z,6.70
2023-05-13T05:43:26.564Z,7.00
2023-05-13T05:45:54.775Z,7.97
2023-05-13T05:48:24.407Z,7.00
2023-05-13T05:50:52.500Z,6.57
2023-05-13T05:53:27.950Z,6.67
2023-05-13T05:55:57.974Z,6.43
2023-05-13T05:58:27.290Z,6.17
2023-05-13T06:00:56.975Z,7.03
2023-05-13T06:03:25.975Z,6.37
2023-05-13T06:05:54.371Z,6.00
2023-05-13T06:08:29.830Z,6.30
2023-05-13T06:11:00.256Z,6.40
2023-05-13T06:13:29.029Z,6.50
2023-05-13T06:15:57.405Z,5.53
2023-05-13T06:18:27.124Z,5.82
2023-05-13T06:20:55.839Z,5.80
2023-05-13T06:23:24.368Z,6.13
2023-05-13T06:25:53.379Z,4.90
2023-05-13T06:28:23.382Z,7.05
2023-05-13T06:30:53.714Z,5.28
2023-05-13T06:33:22.528Z,5.55
2023-05-13T06:35:50.903Z,6.03
2023-05-13T06:38:22.532Z,4.38
2023-05-13T06:40:54.841Z,6.28
2023-05-13T06:43:31.241Z,5.20
2023-05-13T06:46:01.853Z,5.93
2023-05-13T06:48:31.051Z,5.55
2023-05-13T06:50:59.255Z,4.50
2023-05-13T06:53:27.940Z,5.25
2023-05-13T06:55:56.411Z,4.43
2023-05-13T06:58:25.210Z,5.40
2023-05-13T07:00:54.809Z,5.43
2023-05-13T07:03:23.496Z,6.28
2023-05-13T07:05:51.671Z,5.07
2023-05-13T07:08:20.249Z,4.32
2023-05-13T07:10:48.692Z,4.85
2023-05-13T07:13:18.180Z,3.65
2023-05-13T07:15:47.285Z,4.57
2023-05-13T07:18:17.444Z,4.88
2023-05-13T07:20:45.779Z,4.93
2023-05-13T07:23:14.427Z,5.90
2023-05-13T07:25:42.644Z,4.30
2023-05-13T07:28:11.549Z,7.50
2023-05-13T07:30:41.614Z,4.45
2023-05-13T07:33:10.500Z,4.82
2023-05-13T07:35:40.281Z,5.30
2023-05-13T07:38:11.141Z,4.88
2023-05-13T07:40:39.689Z,4.30
2023-05-13T07:43:08.307Z,4.18
2023-05-13T07:45:36.835Z,4.45
2023-05-13T07:48:05.718Z,3.75
2023-05-13T07:50:34.078Z,3.72
2023-05-13T07:53:04.260Z,4.85
2023-05-13T07:55:32.624Z,4.32
2023-05-13T07:58:01.178Z,4.80
2023-05-13T08:00:29.493Z,3.75
2023-05-13T08:02:58.188Z,3.85
2023-05-13T08:05:26.633Z,4.20
2023-05-13T08:07:55.129Z,4.07
2023-05-13T08:10:24.855Z,3.65
2023-05-13T08:12:57.643Z,4.30
2023-05-13T08:15:27.147Z,5.50
2023-05-13T08:17:55.768Z,4.32
2023-05-13T08:20:29.568Z,4.30
2023-05-13T08:22:58.800Z,4.53
2023-05-13T08:25:28.374Z,3.92
2023-05-13T08:27:56.895Z,3.55
2023-05-13T08:30:25.135Z,4.60
2023-05-13T08:32:53.773Z,4.47
2023-05-13T08:35:22.731Z,4.30
2023-05-13T08:37:51.606Z,3.58
2023-05-13T08:40:21.156Z,3.92
2023-05-13T08:42:52.761Z,4.38
2023-05-13T08:45:23.840Z,3.53
2023-05-13T08:47:56.807Z,4.22
2023-05-13T08:50:26.799Z,4.28
2023-05-13T08:52:55.943Z,4.15
2023-05-13T08:55:24.803Z,4.68
2023-05-13T08:57:55.045Z,5.03
2023-05-13T09:00:24.264Z,4.10
2023-05-13T09:02:52.929Z,4.15
2023-05-13T09:05:22.596Z,4.25
2023-05-13T09:07:51.752Z,4.00
2023-05-13T09:10:21.329Z,4.43
2023-05-13T09:12:51.675Z,3.47
2023-05-13T09:15:22.999Z,3.88
2023-05-13T09:17:55.493Z,3.85
2023-05-13T09:20:25.417Z,4.82
2023-05-13T09:22:58.674Z,3.45
2023-05-13T09:25:27.857Z,3.85
2023-05-13T09:27:59.030Z,3.92
2023-05-13T09:30:30.042Z,4.00
2023-05-13T09:33:10.173Z,4.18
2023-05-13T09:35:40.261Z,5.15
2023-05-13T09:38:16.628Z,3.83
2023-05-13T09:40:51.993Z,4.35
2023-05-13T09:43:21.848Z,3.88
2023-05-13T09:45:55.626Z,4.63
2023-05-13T09:48:26.218Z,3.58
2023-05-13T09:50:55.856Z,3.40
2023-05-13T09:53:24.608Z,4.20
2023-05-13T09:55:54.315Z,4.13
2023-05-13T09:58:24.311Z,4.22
2023-05-13T10:00:54.733Z,3.67
2023-05-13T10:03:24.073Z,3.65
2023-05-13T10:05:53.579Z,4.82
2023-05-13T10:08:24.169Z,3.40
2023-05-13T10:10:56.445Z,3.97
2023-05-13T10:13:25.927Z,3.78
2023-05-13T10:15:57.011Z,3.47
2023-05-13T10:18:25.787Z,3.42
2023-05-13T10:20:54.361Z,3.75
2023-05-13T10:23:24.775Z,2.97
2023-05-13T10:25:55.878Z,3.22
2023-05-13T10:28:26.310Z,12.82
2023-05-13T10:30:56.096Z,2.90
2023-05-13T10:33:24.972Z,3.88
2023-05-13T10:36:02.918Z,3.58
2023-05-13T10:38:45.233Z,3.30
2023-05-13T10:41:30.096Z,2.92
2023-05-13T10:43:59.511Z,3.50
2023-05-13T10:46:29.281Z,3.25
2023-05-13T10:49:00.627Z,3.47
2023-05-13T10:51:29.109Z,3.88
2023-05-13T10:53:59.083Z,3.78
2023-05-13T10:56:29.270Z,2.90
2023-05-13T10:59:02.696Z,3.03
2023-05-13T11:01:36.010Z,3.53
2023-05-13T11:04:06.109Z,3.13
2023-05-13T11:06:36.668Z,3.28
2023-05-13T11:09:07.370Z,3.75
2023-05-13T11:11:37.140Z,3.67
2023-05-13T11:14:19.389Z,3.40
2023-05-13T11:16:53.168Z,3.15
2023-05-13T11:19:23.981Z,2.78
2023-05-13T11:21:54.093Z,3.05
2023-05-13T11:24:23.393Z,3.50
2023-05-13T11:26:54.255Z,3.80
2023-05-13T11:29:31.332Z,3.58
2023-05-13T11:32:02.525Z,3.03
2023-05-13T11:34:32.086Z,3.67
2023-05-13T11:37:09.772Z,3.20
2023-05-13T11:39:41.140Z,2.92
2023-05-13T11:42:10.719Z,3.15
2023-05-13T11:44:46.565Z,3.40
2023-05-13T11:47:20.403Z,3.40
2023-05-13T11:49:48.960Z,3.40
2023-05-13T11:52:18.856Z,3.13
2023-05-13T11:54:50.287Z,3.28
2023-05-13T11:57:23.320Z,3.63
2023-05-13T11:59:53.401Z,3.20
2023-05-13T12:02:24.021Z,3.50
2023-05-13T12:04:53.629Z,3.17
2023-05-13T12:07:23.354Z,4.47
2023-05-13T12:09:53.364Z,3.92
2023-05-13T12:12:21.824Z,3.55
2023-05-13T12:14:51.483Z,3.63
2023-05-13T12:17:21.166Z,4.18
2023-05-13T12:20:12.809Z,3.58
2023-05-13T12:22:56.784Z,3.58
2023-05-13T12:25:51.274Z,4.22
2023-05-13T12:28:21.250Z,12.10
2023-05-13T12:30:54.422Z,3.17
2023-05-13T12:33:24.456Z,3.67
2023-05-13T12:35:55.690Z,3.55
2023-05-13T12:38:25.159Z,3.45
2023-05-13T12:40:54.853Z,3.67
2023-05-13T12:43:24.123Z,3.88
2023-05-13T12:45:55.360Z,3.95
2023-05-13T12:48:27.116Z,3.90
2023-05-13T12:50:58.046Z,3.55
2023-05-13T12:53:27.321Z,3.55
2023-05-13T12:55:55.725Z,3.88
2023-05-13T12:58:24.174Z,3.10
2023-05-13T13:00:52.592Z,2.85
2023-05-13T13:03:24.034Z,2.92
2023-05-13T13:05:53.219Z,3.60
2023-05-13T13:08:22.788Z,3.50
2023-05-13T13:10:51.849Z,3.70
2023-05-13T13:13:20.075Z,3.30
2023-05-13T13:15:48.546Z,3.78
2023-05-13T13:18:16.879Z,3.65
2023-05-13T13:20:45.448Z,3.63
2023-05-13T13:23:13.717Z,3.30
2023-05-13T13:25:44.089Z,3.80
2023-05-13T13:28:12.566Z,4.10
2023-05-13T13:30:46.273Z,3.10
2023-05-13T13:33:16.398Z,3.33
2023-05-13T13:35:46.998Z,3.58
2023-05-13T13:38:15.509Z,3.53
2023-05-13T13:40:45.421Z,3.20
2023-05-13T13:43:13.696Z,3.63
2023-05-13T13:45:42.613Z,3.80
2023-05-13T13:48:10.895Z,3.50
2023-05-13T13:50:39.861Z,3.95
2023-05-13T13:53:08.176Z,4.35
2023-05-13T13:55:36.803Z,4.22
2023-05-13T13:58:06.395Z,5.15
2023-05-13T14:00:34.982Z,4.32
2023-05-13T14:03:03.600Z,4.93
2023-05-13T14:05:32.262Z,5.18
2023-05-13T14:08:00.727Z,4.80
2023-05-13T14:10:29.216Z,3.95
2023-05-13T14:12:57.733Z,4.35
2023-05-13T14:15:29.616Z,4.45
2023-05-13T14:17:58.627Z,3.25
2023-05-13T14:20:28.897Z,4.43
2023-05-13T14:22:57.398Z,3.72
2023-05-13T14:25:25.855Z,4.60
2023-05-13T14:27:54.250Z,3.80
2023-05-13T14:30:23.083Z,3.50
2023-05-13T14:32:53.041Z,4.80
2023-05-13T14:35:21.911Z,3.10
2023-05-13T14:37:50.257Z,3.47
2023-05-13T14:40:18.949Z,3.10
2023-05-13T14:42:47.246Z,3.10
2023-05-13T14:45:18.276Z,3.08
2023-05-13T14:47:47.282Z,3.40
2023-05-13T14:50:17.238Z,3.30
2023-05-13T14:52:45.692Z,3.90
2023-05-13T14:55:14.207Z,3.25
2023-05-13T14:57:42.616Z,3.47
2023-05-13T15:00:12.228Z,3.95
2023-05-13T15:02:41.145Z,3.70
2023-05-13T15:05:11.246Z,4.20
2023-05-13T15:07:41.785Z,4.35
2023-05-13T15:10:11.207Z,4.78
2023-05-13T15:12:39.312Z,3.63
2023-05-13T15:15:09.021Z,3.78
2023-05-13T15:17:37.582Z,3.33
2023-05-13T15:20:06.946Z,2.88
2023-05-13T15:22:35.154Z,3.53
2023-05-13T15:25:05.706Z,4.57
2023-05-13T15:27:34.049Z,3.08
2023-05-13T15:30:02.610Z,3.85
2023-05-13T15:32:31.192Z,4.65
2023-05-13T15:34:59.889Z,4.60
2023-05-13T15:37:28.084Z,4.05
2023-05-13T15:39:56.622Z,4.03
2023-05-13T15:42:26.714Z,3.35
2023-05-13T15:44:55.295Z,3.80
2023-05-13T15:47:23.742Z,4.53
2023-05-13T15:49:54.169Z,3.08
2023-05-13T15:52:22.361Z,3.65
2023-05-13T15:54:50.834Z,3.28
2023-05-13T15:57:19.196Z,4.88
2023-05-13T15:59:49.131Z,3.15
2023-05-13T16:02:18.515Z,4.55
2023-05-13T16:04:47.137Z,3.97
2023-05-13T16:07:15.368Z,3.97
2023-05-13T16:09:43.767Z,3.80
2023-05-13T16:12:11.975Z,4.78
2023-05-13T16:14:40.490Z,3.70
2023-05-13T16:17:10.194Z,4.45
2023-05-13T16:19:39.134Z,4.45
2023-05-13T16:22:25.759Z,6.20
2023-05-13T16:24:54.519Z,4.75
2023-05-13T16:27:22.761Z,3.97
2023-05-13T16:29:52.177Z,4.05
2023-05-13T16:32:21.778Z,10.52
2023-05-13T16:34:50.267Z,3.13
2023-05-13T16:37:18.748Z,4.18
2023-05-13T16:39:47.159Z,3.75
2023-05-13T16:42:15.587Z,3.90
2023-05-13T16:44:44.653Z,4.13
2023-05-13T16:47:12.968Z,3.90
2023-05-13T16:49:42.910Z,4.03
2023-05-13T16:52:11.257Z,6.07
2023-05-13T16:54:39.890Z,4.35
2023-05-13T16:57:08.056Z,3.90
2023-05-13T16:59:36.813Z,4.03
2023-05-13T17:02:05.403Z,3.75
2023-05-13T17:04:34.180Z,4.05
2023-05-13T17:07:04.022Z,4.10
2023-05-13T17:09:32.534Z,3.70
2023-05-13T17:12:00.798Z,3.55
2023-05-13T17:14:29.575Z,3.97
2023-05-13T17:16:57.978Z,3.95
2023-05-13T17:19:26.537Z,3.70
2023-05-13T17:21:54.946Z,3.72
2023-05-13T17:24:29.037Z,4.28
2023-05-13T17:26:57.447Z,4.45
2023-05-13T17:29:26.113Z,3.88
2023-05-13T17:31:55.218Z,4.10
2023-05-13T17:34:23.691Z,4.07
2023-05-13T17:36:51.922Z,4.25
2023-05-13T17:39:20.676Z,4.90
2023-05-13T17:41:50.391Z,4.20
2023-05-13T17:44:19.991Z,4.70
2023-05-13T17:46:48.363Z,3.50
2023-05-13T17:49:16.971Z,4.82
2023-05-13T17:51:45.350Z,4.47
2023-05-13T17:54:14.153Z,3.80
2023-05-13T17:56:42.423Z,3.80
2023-05-13T17:59:12.644Z,4.05
2023-05-13T18:01:41.010Z,4.45
2023-05-13T18:04:09.677Z,4.88
2023-05-13T18:06:37.916Z,4.57
2023-05-13T18:09:06.533Z,4.03
2023-05-13T18:11:34.761Z,4.18
2023-05-13T18:14:03.456Z,4.32
2023-05-13T18:16:33.375Z,5.20
2023-05-13T18:19:02.078Z,5.35
2023-05-13T18:21:31.613Z,4.53
2023-05-13T18:24:00.382Z,4.30
2023-05-13T18:26:28.756Z,4.72
2023-05-13T18:28:57.329Z,4.00
2023-05-13T18:31:25.785Z,4.63
2023-05-13T18:33:55.892Z,4.43
2023-05-13T18:36:24.331Z,4.32
2023-05-13T18:38:52.946Z,4.03
2023-05-13T18:41:21.463Z,4.28
2023-05-13T18:43:50.238Z,4.90
2023-05-13T18:46:18.489Z,4.50
2023-05-13T18:48:47.540Z,4.55
2023-05-13T18:51:17.376Z,4.88
2023-05-13T18:53:46.745Z,4.70
2023-05-13T18:56:15.169Z,5.07
2023-05-13T18:58:45.988Z,4.80
2023-05-13T19:01:15.532Z,6.15
2023-05-13T19:03:44.398Z,5.10
2023-05-13T19:06:12.895Z,5.15
2023-05-13T19:08:42.945Z,5.55
2023-05-13T19:11:11.635Z,4.80
2023-05-13T19:16:14.390Z,4.75
2023-05-13T19:18:43.064Z,5.70
2023-05-13T19:21:11.590Z,4.70
2023-05-13T19:23:43.535Z,6.13
2023-05-13T19:26:12.284Z,5.35
2023-05-13T19:28:43.722Z,5.53
2023-05-13T19:31:12.105Z,5.97
2023-05-13T19:33:46.076Z,5.95
2023-05-13T19:36:21.869Z,5.60
2023-05-13T19:38:54.686Z,6.55
2023-05-13T19:41:23.065Z,5.07
2023-05-13T19:43:51.939Z,6.47
2023-05-13T19:46:22.960Z,6.88
2023-05-13T19:48:51.571Z,6.47
2023-05-13T19:51:19.880Z,5.88
2023-05-13T19:53:48.502Z,5.63
2023-05-13T19:56:21.150Z,6.55
2023-05-13T19:58:55.412Z,6.32
2023-05-13T20:01:26.633Z,6.78
2023-05-13T20:03:55.757Z,6.93
2023-05-13T20:06:24.172Z,6.53
2023-05-13T20:08:54.691Z,7.00
2023-05-13T20:11:24.419Z,6.28
2023-05-13T20:13:55.881Z,7.35
2023-05-13T20:16:24.277Z,7.93
2023-05-13T20:19:00.863Z,8.20
2023-05-13T20:21:29.215Z,9.80
2023-05-13T20:24:00.346Z,10.75
2023-05-13T20:26:34.503Z,10.02
2023-05-13T20:29:03.584Z,8.50
2023-05-13T20:31:31.890Z,9.02
2023-05-13T20:34:07.840Z,9.45
2023-05-13T20:36:40.343Z,9.75
2023-05-13T20:39:09.078Z,10.48
2023-05-13T20:41:41.142Z,10.25
2023-05-13T20:44:10.484Z,10.35
2023-05-13T20:46:41.015Z,10.93
2023-05-13T20:49:09.666Z,10.75
2023-05-13T20:51:39.882Z,10.82
2023-05-13T20:54:09.816Z,11.40
2023-05-13T20:56:42.127Z,10.50
2023-05-13T20:59:13.075Z,10.95
2023-05-13T21:01:41.817Z,10.30
2023-05-13T21:04:10.762Z,10.85
2023-05-13T21:06:42.276Z,11.55
2023-05-13T21:09:11.096Z,10.50
2023-05-13T21:11:42.378Z,9.75
2023-05-13T21:14:11.371Z,10.27
2023-05-13T21:16:43.797Z,10.23
2023-05-13T21:19:20.641Z,10.63
2023-05-13T21:21:49.064Z,11.07
2023-05-13T21:24:19.833Z,10.88
2023-05-13T21:26:49.891Z,10.35
2023-05-13T21:29:19.112Z,10.18
2023-05-13T21:31:48.310Z,10.90
2023-05-13T21:34:16.932Z,10.52
2023-05-13T21:36:46.021Z,10.30
2023-05-13T21:39:14.515Z,10.15
2023-05-13T21:41:44.172Z,10.55
2023-05-13T21:44:14.466Z,10.70
2023-05-13T21:46:42.677Z,11.82
2023-05-13T21:49:11.866Z,12.95
2023-05-13T21:51:40.237Z,13.18
2023-05-13T21:54:08.890Z,11.65
2023-05-13T21:56:37.304Z,12.75
2023-05-13T21:59:05.920Z,13.38
2023-05-13T22:01:35.646Z,14.23
2023-05-13T22:04:04.208Z,14.82
2023-05-13T22:06:33.506Z,14.65
2023-05-13T22:09:02.381Z,34.78
2023-05-13T22:11:30.777Z,16.33
2023-05-13T22:14:00.129Z,14.07
2023-05-13T22:16:28.422Z,14.13
2023-05-13T22:19:00.585Z,15.27
2023-05-13T22:21:28.995Z,15.15
2023-05-13T22:23:57.773Z,14.65
2023-05-13T22:26:25.995Z,16.95
2023-05-13T22:28:54.566Z,38.65
2023-05-13T22:31:22.907Z,69.90
2023-05-13T22:33:51.283Z,23.77
2023-05-13T22:36:21.073Z,50.55
2023-05-13T22:38:49.674Z,68.57
2023-05-13T22:41:18.938Z,72.53
2023-05-13T22:43:47.591Z,15.55
2023-05-13T22:46:15.844Z,15.63
2023-05-13T22:48:44.419Z,15.80
2023-05-13T22:51:12.706Z,15.90
2023-05-13T22:53:42.641Z,16.10
2023-05-13T22:56:10.899Z,16.15
2023-05-13T22:58:39.494Z,16.60
2023-05-13T23:01:07.688Z,15.50
2023-05-13T23:03:36.488Z,15.77
2023-05-13T23:06:05.078Z,15.93
2023-05-13T23:08:33.684Z,16.27
2023-05-13T23:11:03.231Z,15.93
2023-05-13T23:13:31.708Z,16.00
2023-05-13T23:16:00.077Z,15.33
2023-05-13T23:18:28.720Z,16.13
2023-05-13T23:20:57.298Z,15.87
2023-05-13T23:23:25.791Z,15.80
2023-05-13T23:25:54.209Z,15.30
2023-05-13T23:28:24.047Z,16.83
2023-05-13T23:30:54.918Z,16.10
2023-05-13T23:33:23.495Z,15.77
2023-05-13T23:35:54.184Z,16.90
2023-05-13T23:38:22.898Z,15.73
2023-05-13T23:40:51.475Z,16.57
2023-05-13T23:43:19.960Z,17.23
2023-05-13T23:45:49.694Z,15.50
2023-05-13T23:48:18.698Z,15.33
2023-05-13T23:50:47.409Z,17.00
2023-05-13T23:53:16.226Z,16.57
2023-05-13T23:55:44.689Z,15.90
2023-05-13T23:58:13.427Z,14.97
