createdAt,value
2023-04-12T00:00:23.836Z,99.99
2023-04-12T00:01:23.839Z,99.99
2023-04-12T00:02:23.975Z,99.99
2023-04-12T00:03:23.891Z,99.99
2023-04-12T00:04:24.792Z,99.99
2023-04-12T00:05:23.812Z,99.99
2023-04-12T00:06:23.771Z,99.99
2023-04-12T00:07:23.769Z,99.99
2023-04-12T00:08:23.907Z,99.99
2023-04-12T00:09:23.742Z,99.99
2023-04-12T00:10:23.732Z,99.99
2023-04-12T00:11:23.717Z,99.99
2023-04-12T00:12:23.726Z,99.99
2023-04-12T00:13:23.714Z,99.99
2023-04-12T00:14:23.692Z,99.99
2023-04-12T00:15:23.689Z,99.99
2023-04-12T00:16:23.725Z,99.99
2023-04-12T00:17:23.708Z,99.99
2023-04-12T00:18:23.644Z,99.99
2023-04-12T00:19:23.799Z,99.99
2023-04-12T00:20:23.620Z,99.99
2023-04-12T00:21:23.616Z,99.99
2023-04-12T00:22:23.604Z,99.99
2023-04-12T00:23:23.610Z,99.99
2023-04-12T00:24:23.581Z,99.99
2023-04-12T00:25:23.579Z,99.99
2023-04-12T00:26:24.383Z,99.99
2023-04-12T00:27:23.568Z,99.99
2023-04-12T00:28:23.541Z,99.99
2023-04-12T00:29:23.559Z,99.99
2023-04-12T00:30:23.517Z,99.99
2023-04-12T00:31:23.556Z,99.99
2023-04-12T00:32:23.562Z,99.99
2023-04-12T00:33:23.497Z,99.99
2023-04-12T00:34:23.482Z,99.99
2023-04-12T00:35:23.474Z,99.99
2023-04-12T00:36:23.461Z,99.99
2023-04-12T00:37:23.445Z,99.99
2023-04-12T00:38:23.452Z,99.99
2023-04-12T00:39:23.427Z,99.99
2023-04-12T00:40:23.410Z,99.99
2023-04-12T00:41:23.432Z,99.99
2023-04-12T00:42:23.386Z,99.99
2023-04-12T00:43:23.394Z,99.99
2023-04-12T00:44:23.371Z,99.99
2023-04-12T00:45:23.368Z,99.99
2023-04-12T00:46:23.388Z,99.99
2023-04-12T00:47:23.387Z,99.99
2023-04-12T00:48:23.319Z,99.99
2023-04-12T00:49:23.327Z,99.99
2023-04-12T00:50:23.301Z,99.99
2023-04-12T00:51:23.296Z,99.99
2023-04-12T00:52:23.281Z,99.99
2023-04-12T00:53:23.284Z,99.99
2023-04-12T00:54:23.294Z,99.99
2023-04-12T00:55:23.266Z,99.99
2023-04-12T00:56:23.239Z,99.99
2023-04-12T00:57:23.254Z,99.99
2023-04-12T00:58:23.457Z,99.99
2023-04-12T00:59:23.208Z,99.99
2023-04-12T01:00:23.215Z,99.99
2023-04-12T01:01:23.248Z,99.99
2023-04-12T01:02:23.477Z,99.99
2023-04-12T01:03:23.806Z,99.99
2023-04-12T01:04:23.155Z,99.99
2023-04-12T01:05:23.156Z,99.99
2023-04-12T01:06:23.138Z,99.99
2023-04-12T01:07:23.120Z,99.99
2023-04-12T01:08:23.103Z,99.99
2023-04-12T01:09:23.100Z,99.99
2023-04-12T01:10:23.091Z,99.99
2023-04-12T01:11:23.080Z,99.99
2023-04-12T01:12:23.061Z,99.99
2023-04-12T01:13:23.086Z,99.99
2023-04-12T01:14:23.051Z,99.99
2023-04-12T01:15:23.093Z,99.99
2023-04-12T01:16:23.074Z,99.99
2023-04-12T01:17:23.037Z,99.99
2023-04-12T01:18:23.024Z,99.99
2023-04-12T01:19:22.995Z,99.99
2023-04-12T01:20:22.987Z,99.99
2023-04-12T01:21:22.975Z,99.99
2023-04-12T01:22:22.961Z,99.99
2023-04-12T01:23:22.948Z,99.99
2023-04-12T01:24:23.609Z,99.99
2023-04-12T01:25:22.946Z,99.99
2023-04-12T01:26:22.976Z,99.99
2023-04-12T01:27:22.920Z,99.99
2023-04-12T01:28:22.889Z,99.99
2023-04-12T01:29:22.884Z,99.99
2023-04-12T01:30:23.690Z,99.99
2023-04-12T01:31:22.907Z,99.99
2023-04-12T01:32:22.880Z,99.99
2023-04-12T01:33:22.851Z,99.99
2023-04-12T01:34:22.824Z,99.99
2023-04-12T01:35:22.862Z,99.99
2023-04-12T01:36:22.826Z,99.99
2023-04-12T01:37:22.809Z,99.99
2023-04-12T01:38:22.786Z,99.99
2023-04-12T01:39:22.778Z,99.99
2023-04-12T01:40:22.791Z,99.99
2023-04-12T01:41:22.766Z,99.99
2023-04-12T01:42:23.103Z,99.99
2023-04-12T01:43:22.753Z,99.99
2023-04-12T01:44:22.724Z,99.99
2023-04-12T01:45:22.772Z,99.99
2023-04-12T01:46:22.727Z,99.99
2023-04-12T01:47:22.786Z,99.99
2023-04-12T01:48:22.715Z,99.99
2023-04-12T01:49:22.677Z,99.99
2023-04-12T01:50:22.699Z,99.99
2023-04-12T01:51:22.649Z,99.99
2023-04-12T01:52:22.645Z,99.99
2023-04-12T01:53:22.633Z,99.99
2023-04-12T01:54:22.620Z,99.99
2023-04-12T01:55:22.620Z,99.99
2023-04-12T01:56:22.594Z,99.99
2023-04-12T01:57:22.898Z,99.99
2023-04-12T01:58:22.580Z,99.99
2023-04-12T01:59:22.578Z,99.99
2023-04-12T02:00:22.555Z,99.99
2023-04-12T02:01:22.645Z,99.99
2023-04-12T02:02:22.640Z,99.99
2023-04-12T02:03:22.594Z,99.99
2023-04-12T02:04:22.512Z,99.99
2023-04-12T02:05:22.509Z,99.99
2023-04-12T02:06:22.492Z,99.99
2023-04-12T02:07:22.479Z,99.99
2023-04-12T02:08:22.461Z,99.99
2023-04-12T02:09:22.464Z,99.99
2023-04-12T02:10:22.459Z,99.99
2023-04-12T02:11:22.435Z,99.99
2023-04-12T02:12:22.428Z,99.99
2023-04-12T02:13:22.409Z,99.99
2023-04-12T02:14:22.399Z,99.99
2023-04-12T02:15:22.411Z,99.99
2023-04-12T02:16:22.406Z,99.99
2023-04-12T02:17:22.374Z,99.99
2023-04-12T02:18:22.355Z,99.99
2023-04-12T02:19:22.366Z,99.99
2023-04-12T02:20:22.353Z,99.99
2023-04-12T02:21:22.328Z,99.99
2023-04-12T02:22:22.318Z,99.99
2023-04-12T02:23:22.322Z,99.99
2023-04-12T02:24:22.798Z,99.99
2023-04-12T02:25:22.296Z,99.99
2023-04-12T02:26:22.269Z,99.99
2023-04-12T02:27:22.266Z,99.99
2023-04-12T02:28:22.253Z,99.99
2023-04-12T02:29:22.251Z,99.99
2023-04-12T02:30:22.236Z,99.99
2023-04-12T02:31:22.261Z,99.99
2023-04-12T02:32:22.201Z,99.99
2023-04-12T02:33:22.207Z,99.99
2023-04-12T02:34:22.177Z,99.99
2023-04-12T02:35:22.227Z,99.99
2023-04-12T02:36:22.169Z,99.99
2023-04-12T02:37:22.184Z,99.99
2023-04-12T02:38:22.147Z,99.99
2023-04-12T02:39:22.375Z,99.99
2023-04-12T02:40:22.133Z,99.99
2023-04-12T02:41:22.119Z,99.99
2023-04-12T02:42:22.099Z,99.99
2023-04-12T02:43:22.089Z,99.99
2023-04-12T02:44:22.076Z,99.99
2023-04-12T02:45:22.072Z,99.99
2023-04-12T02:46:22.073Z,99.99
2023-04-12T02:47:22.046Z,99.99
2023-04-12T02:48:22.022Z,99.99
2023-04-12T02:49:22.033Z,99.99
2023-04-12T02:50:22.007Z,99.99
2023-04-12T02:51:22.061Z,99.99
2023-04-12T02:52:21.991Z,99.99
2023-04-12T02:53:21.988Z,99.99
2023-04-12T02:54:21.964Z,99.99
2023-04-12T02:55:21.988Z,99.99
2023-04-12T02:56:21.962Z,99.99
2023-04-12T02:57:21.938Z,99.99
2023-04-12T02:58:21.922Z,99.99
2023-04-12T02:59:21.922Z,99.99
2023-04-12T03:00:21.915Z,99.99
2023-04-12T03:01:21.924Z,99.99
2023-04-12T03:02:22.016Z,99.99
2023-04-12T03:03:22.203Z,99.99
2023-04-12T03:04:22.324Z,99.99
2023-04-12T03:05:21.862Z,99.99
2023-04-12T03:06:21.839Z,99.99
2023-04-12T03:07:21.833Z,99.99
2023-04-12T03:08:21.836Z,99.99
2023-04-12T03:09:21.813Z,99.99
2023-04-12T03:10:21.801Z,99.99
2023-04-12T03:11:21.794Z,99.99
2023-04-12T03:12:21.777Z,99.99
2023-04-12T03:13:21.774Z,99.99
2023-04-12T03:14:22.176Z,99.99
2023-04-12T03:15:21.748Z,99.99
2023-04-12T03:16:22.103Z,99.99
2023-04-12T03:17:21.761Z,99.99
2023-04-12T03:18:21.824Z,99.99
2023-04-12T03:19:21.719Z,99.99
2023-04-12T03:20:21.691Z,99.99
2023-04-12T03:21:21.677Z,99.99
2023-04-12T03:22:21.675Z,99.99
2023-04-12T03:23:22.478Z,99.99
2023-04-12T03:24:21.648Z,99.99
2023-04-12T03:25:21.652Z,99.99
2023-04-12T03:26:21.621Z,99.99
2023-04-12T03:27:21.629Z,99.99
2023-04-12T03:28:21.788Z,99.99
2023-04-12T03:29:21.595Z,99.99
2023-04-12T03:30:21.580Z,99.99
2023-04-12T03:31:21.673Z,99.99
2023-04-12T03:32:21.585Z,99.99
2023-04-12T03:33:21.562Z,99.99
2023-04-12T03:34:21.554Z,99.99
2023-04-12T03:35:21.572Z,99.99
2023-04-12T03:36:21.537Z,99.99
2023-04-12T03:37:21.566Z,99.99
2023-04-12T03:38:21.496Z,99.99
2023-04-12T03:39:21.486Z,99.99
2023-04-12T03:40:21.489Z,99.99
2023-04-12T03:41:21.462Z,99.99
2023-04-12T03:42:32.252Z,99.99
2023-04-12T03:43:22.447Z,99.99
2023-04-12T03:44:21.446Z,99.99
2023-04-12T03:45:21.458Z,99.99
2023-04-12T03:46:21.443Z,99.99
2023-04-12T03:47:21.457Z,99.99
2023-04-12T03:48:21.387Z,99.99
2023-04-12T03:49:21.379Z,99.99
2023-04-12T03:50:21.377Z,99.99
2023-04-12T03:51:21.378Z,99.99
2023-04-12T03:52:21.352Z,99.99
2023-04-12T03:53:21.391Z,99.99
2023-04-12T03:54:21.324Z,99.99
2023-04-12T03:55:21.398Z,99.99
2023-04-12T03:56:21.343Z,99.99
2023-04-12T03:57:21.301Z,99.99
2023-04-12T03:58:21.341Z,99.99
2023-04-12T03:59:21.302Z,99.99
2023-04-12T04:00:21.319Z,99.99
2023-04-12T04:01:21.305Z,99.99
2023-04-12T04:02:21.422Z,99.99
2023-04-12T04:03:21.290Z,99.99
2023-04-12T04:04:21.339Z,99.99
2023-04-12T04:05:21.212Z,99.99
2023-04-12T04:06:21.198Z,99.99
2023-04-12T04:07:21.188Z,99.99
2023-04-12T04:08:21.198Z,99.99
2023-04-12T04:09:21.167Z,99.99
2023-04-12T04:10:21.160Z,99.99
2023-04-12T04:11:21.163Z,99.99
2023-04-12T04:12:21.134Z,99.99
2023-04-12T04:13:21.373Z,99.99
2023-04-12T04:14:21.111Z,99.99
2023-04-12T04:15:21.095Z,99.99
2023-04-12T04:16:21.122Z,99.99
2023-04-12T04:17:21.127Z,99.99
2023-04-12T04:18:21.071Z,99.99
2023-04-12T04:19:21.063Z,99.99
2023-04-12T04:20:21.072Z,99.99
2023-04-12T04:21:21.038Z,99.99
2023-04-12T04:22:21.041Z,99.99
2023-04-12T04:23:21.011Z,99.99
2023-04-12T04:24:21.005Z,99.99
2023-04-12T04:25:20.999Z,99.99
2023-04-12T04:26:20.989Z,99.99
2023-04-12T04:27:20.969Z,99.99
2023-04-12T04:28:20.975Z,99.99
2023-04-12T04:29:20.960Z,99.99
2023-04-12T04:30:20.938Z,99.99
2023-04-12T04:31:20.934Z,99.99
2023-04-12T04:32:20.954Z,99.99
2023-04-12T04:33:20.910Z,99.99
2023-04-12T04:34:20.909Z,99.99
2023-04-12T04:35:20.921Z,99.99
2023-04-12T04:36:20.879Z,99.99
2023-04-12T04:37:20.869Z,99.99
2023-04-12T04:38:20.860Z,99.99
2023-04-12T04:39:20.845Z,99.99
2023-04-12T04:40:20.842Z,99.99
2023-04-12T04:41:20.828Z,99.99
2023-04-12T04:42:20.813Z,99.99
2023-04-12T04:43:20.805Z,99.99
2023-04-12T04:44:20.798Z,99.99
2023-04-12T04:45:21.623Z,99.99
2023-04-12T04:46:20.853Z,99.99
2023-04-12T04:47:20.756Z,99.99
2023-04-12T04:48:20.752Z,99.99
2023-04-12T04:49:20.791Z,99.99
2023-04-12T04:50:20.736Z,99.99
2023-04-12T04:51:20.727Z,99.99
2023-04-12T04:52:20.713Z,99.99
2023-04-12T04:53:21.526Z,99.99
2023-04-12T04:54:21.508Z,99.99
2023-04-12T04:55:20.684Z,99.99
2023-04-12T04:56:20.678Z,99.99
2023-04-12T04:57:21.147Z,99.99
2023-04-12T04:58:20.643Z,99.99
2023-04-12T04:59:20.628Z,99.99
2023-04-12T05:00:20.622Z,99.99
2023-04-12T05:01:20.705Z,99.99
2023-04-12T05:02:20.631Z,99.99
2023-04-12T05:03:20.683Z,99.99
2023-04-12T05:04:20.638Z,99.99
2023-04-12T05:05:20.570Z,99.99
2023-04-12T05:06:20.554Z,99.99
2023-04-12T05:07:20.557Z,99.99
2023-04-12T05:08:20.535Z,99.99
2023-04-12T05:09:20.521Z,99.99
2023-04-12T05:10:20.511Z,99.99
2023-04-12T05:11:20.499Z,99.99
2023-04-12T05:12:20.496Z,99.99
2023-04-12T05:13:20.490Z,99.99
2023-04-12T05:14:20.510Z,99.99
2023-04-12T05:15:20.461Z,99.99
2023-04-12T05:16:20.499Z,99.99
2023-04-12T05:17:20.502Z,99.99
2023-04-12T05:18:20.428Z,99.99
2023-04-12T05:19:20.421Z,99.99
2023-04-12T05:20:20.447Z,99.99
2023-04-12T05:21:21.031Z,99.99
2023-04-12T05:22:20.446Z,99.99
2023-04-12T05:23:20.397Z,99.99
2023-04-12T05:24:20.362Z,99.99
2023-04-12T05:25:21.155Z,99.99
2023-04-12T05:26:20.337Z,99.99
2023-04-12T05:27:20.325Z,99.99
2023-04-12T05:28:20.311Z,99.99
2023-04-12T05:29:20.327Z,99.99
2023-04-12T05:30:20.304Z,99.99
2023-04-12T05:31:21.586Z,99.99
2023-04-12T05:32:20.314Z,99.99
2023-04-12T05:33:20.274Z,99.99
2023-04-12T05:34:20.411Z,99.99
2023-04-12T05:35:20.275Z,99.99
2023-04-12T05:36:20.233Z,99.99
2023-04-12T05:37:20.262Z,99.99
2023-04-12T05:38:20.210Z,99.99
2023-04-12T05:39:20.784Z,99.99
2023-04-12T05:40:20.194Z,99.99
2023-04-12T05:41:20.183Z,99.99
2023-04-12T05:42:20.167Z,99.99
2023-04-12T05:43:20.169Z,99.99
2023-04-12T05:44:20.151Z,99.99
2023-04-12T05:45:20.149Z,99.99
2023-04-12T05:46:20.164Z,99.99
2023-04-12T05:47:20.118Z,99.99
2023-04-12T05:48:20.142Z,99.99
2023-04-12T05:49:20.104Z,99.99
2023-04-12T05:50:20.080Z,99.99
2023-04-12T05:51:27.834Z,99.99
2023-04-12T05:52:21.068Z,99.99
2023-04-12T05:53:20.060Z,99.99
2023-04-12T05:54:20.037Z,99.99
2023-04-12T05:55:20.025Z,99.99
2023-04-12T05:56:20.022Z,99.99
2023-04-12T05:57:20.021Z,99.99
2023-04-12T05:58:20.008Z,99.99
2023-04-12T05:59:19.982Z,99.99
2023-04-12T06:00:19.980Z,99.99
2023-04-12T06:01:19.969Z,99.99
2023-04-12T06:02:20.058Z,99.99
2023-04-12T06:03:20.053Z,99.99
2023-04-12T06:04:20.185Z,99.99
2023-04-12T06:05:19.994Z,99.99
2023-04-12T06:06:19.911Z,99.99
2023-04-12T06:07:19.897Z,99.99
2023-04-12T06:08:19.896Z,99.99
2023-04-12T06:09:19.891Z,99.99
2023-04-12T06:10:19.892Z,99.99
2023-04-12T06:11:19.862Z,99.99
2023-04-12T06:12:19.862Z,99.99
2023-04-12T06:13:19.833Z,99.99
2023-04-12T06:14:19.829Z,99.99
2023-04-12T06:15:19.813Z,99.99
2023-04-12T06:16:19.868Z,99.99
2023-04-12T06:17:20.606Z,99.99
2023-04-12T06:18:19.783Z,99.99
2023-04-12T06:19:19.766Z,99.99
2023-04-12T06:20:19.768Z,99.99
2023-04-12T06:21:19.761Z,99.99
2023-04-12T06:22:19.744Z,99.99
2023-04-12T06:23:19.754Z,99.99
2023-04-12T06:24:19.722Z,99.99
2023-04-12T06:25:19.739Z,99.99
2023-04-12T06:26:19.714Z,99.40
2023-04-12T06:27:19.691Z,98.94
2023-04-12T06:28:19.899Z,99.25
2023-04-12T06:29:20.478Z,99.46
2023-04-12T06:30:19.665Z,99.46
2023-04-12T06:31:19.651Z,99.41
2023-04-12T06:32:19.645Z,98.79
2023-04-12T06:33:19.704Z,99.21
2023-04-12T06:34:19.608Z,99.00
2023-04-12T06:35:19.588Z,99.31
2023-04-12T06:36:19.589Z,99.41
2023-04-12T06:37:19.584Z,99.26
2023-04-12T06:38:20.376Z,98.28
2023-04-12T06:39:19.546Z,98.18
2023-04-12T06:40:19.719Z,98.65
2023-04-12T06:41:19.545Z,97.72
2023-04-12T06:42:19.540Z,98.33
2023-04-12T06:43:19.506Z,97.72
2023-04-12T06:44:19.496Z,97.72
2023-04-12T06:45:19.482Z,98.13
2023-04-12T06:46:19.486Z,97.92
2023-04-12T06:47:19.460Z,97.20
2023-04-12T06:48:19.472Z,97.52
2023-04-12T06:49:19.439Z,97.41
2023-04-12T06:50:19.438Z,96.80
2023-04-12T06:51:19.419Z,95.97
2023-04-12T06:52:19.422Z,96.14
2023-04-12T06:53:19.404Z,94.90
2023-04-12T06:54:19.398Z,95.72
2023-04-12T06:55:19.382Z,95.31
2023-04-12T06:56:19.379Z,95.89
2023-04-12T06:57:19.354Z,95.57
2023-04-12T06:58:19.362Z,95.57
2023-04-12T06:59:19.361Z,95.37
2023-04-12T07:00:19.330Z,95.98
2023-04-12T07:01:19.368Z,95.68
2023-04-12T07:02:19.380Z,93.48
2023-04-12T07:03:19.352Z,93.79
2023-04-12T07:04:19.457Z,93.99
2023-04-12T07:05:19.276Z,93.27
2023-04-12T07:06:25.479Z,94.30
2023-04-12T07:07:20.249Z,94.92
2023-04-12T07:08:19.246Z,94.15
2023-04-12T07:09:19.243Z,94.05
2023-04-12T07:10:19.221Z,93.64
2023-04-12T07:11:21.908Z,93.44
2023-04-12T07:12:19.231Z,92.61
2023-04-12T07:13:20.156Z,94.05
2023-04-12T07:14:19.180Z,94.21
2023-04-12T07:15:19.167Z,93.29
2023-04-12T07:16:19.199Z,91.86
2023-04-12T07:17:19.185Z,91.75
2023-04-12T07:18:19.141Z,92.27
2023-04-12T07:19:19.948Z,93.35
2023-04-12T07:20:19.120Z,93.96
2023-04-12T07:21:19.108Z,94.12
2023-04-12T07:22:19.108Z,92.90
2023-04-12T07:23:19.902Z,91.36
2023-04-12T07:24:19.080Z,92.59
2023-04-12T07:25:19.059Z,90.44
2023-04-12T07:26:19.054Z,90.84
2023-04-12T07:27:19.069Z,91.11
2023-04-12T07:28:19.040Z,91.73
2023-04-12T07:29:19.026Z,89.47
2023-04-12T07:30:19.025Z,89.37
2023-04-12T07:31:19.236Z,89.84
2023-04-12T07:32:19.031Z,90.77
2023-04-12T07:33:20.085Z,88.51
2023-04-12T07:34:19.061Z,88.00
2023-04-12T07:35:18.966Z,89.43
2023-04-12T07:36:18.984Z,88.92
2023-04-12T07:37:18.939Z,88.62
2023-04-12T07:38:18.931Z,89.12
2023-04-12T07:39:18.946Z,89.33
2023-04-12T07:40:18.897Z,88.92
2023-04-12T07:41:18.900Z,88.92
2023-04-12T07:42:18.902Z,87.49
2023-04-12T07:43:18.872Z,89.84
2023-04-12T07:44:18.859Z,89.64
2023-04-12T07:45:18.854Z,87.94
2023-04-12T07:46:18.905Z,89.33
2023-04-12T07:47:18.842Z,89.59
2023-04-12T07:48:18.811Z,87.14
2023-04-12T07:49:18.810Z,87.96
2023-04-12T07:50:18.885Z,88.84
2023-04-12T07:51:18.790Z,88.59
2023-04-12T07:52:18.780Z,87.63
2023-04-12T07:53:18.770Z,86.20
2023-04-12T07:54:18.758Z,88.55
2023-04-12T07:55:18.749Z,86.88
2023-04-12T07:56:18.727Z,86.06
2023-04-12T07:57:18.724Z,84.74
2023-04-12T07:58:18.728Z,85.96
2023-04-12T07:59:18.700Z,85.21
2023-04-12T08:00:18.780Z,84.08
2023-04-12T08:01:18.689Z,85.30
2023-04-12T08:02:18.788Z,83.57
2023-04-12T08:03:18.786Z,84.49
2023-04-12T08:04:18.730Z,83.67
2023-04-12T08:05:18.649Z,85.57
2023-04-12T08:06:18.650Z,84.25
2023-04-12T08:07:18.616Z,83.70
2023-04-12T08:08:18.604Z,83.63
2023-04-12T08:09:18.593Z,83.33
2023-04-12T08:10:18.589Z,84.34
2023-04-12T08:11:18.579Z,83.94
2023-04-12T08:12:18.590Z,83.02
2023-04-12T08:13:18.553Z,83.53
2023-04-12T08:14:18.536Z,83.12
2023-04-12T08:15:18.536Z,84.04
2023-04-12T08:16:18.690Z,82.71
2023-04-12T08:17:18.501Z,83.49
2023-04-12T08:18:18.494Z,82.47
2023-04-12T08:19:18.507Z,83.96
2023-04-12T08:20:18.486Z,81.62
2023-04-12T08:21:18.463Z,84.33
2023-04-12T08:22:18.465Z,82.15
2023-04-12T08:23:19.257Z,81.99
2023-04-12T08:24:18.427Z,81.85
2023-04-12T08:25:18.427Z,80.52
2023-04-12T08:26:18.409Z,80.11
2023-04-12T08:27:18.404Z,80.59
2023-04-12T08:28:18.404Z,82.59
2023-04-12T08:29:18.376Z,80.24
2023-04-12T08:30:18.381Z,79.80
2023-04-12T08:31:18.413Z,79.60
2023-04-12T08:32:18.575Z,77.47
2023-04-12T08:33:18.340Z,78.24
2023-04-12T08:34:18.332Z,75.19
2023-04-12T08:35:18.317Z,76.37
2023-04-12T08:36:18.353Z,75.49
2023-04-12T08:37:18.288Z,79.16
2023-04-12T08:38:18.278Z,79.12
2023-04-12T08:39:18.266Z,77.09
2023-04-12T08:40:18.262Z,72.92
2023-04-12T08:41:18.244Z,73.36
2023-04-12T08:42:18.235Z,73.91
2023-04-12T08:43:18.231Z,75.90
2023-04-12T08:44:18.210Z,75.70
2023-04-12T08:45:18.203Z,76.07
2023-04-12T08:46:18.228Z,74.51
2023-04-12T08:47:18.485Z,73.50
2023-04-12T08:48:18.211Z,73.43
2023-04-12T08:49:18.218Z,73.63
2023-04-12T08:50:18.141Z,74.14
2023-04-12T08:51:18.159Z,75.22
2023-04-12T08:52:18.140Z,73.80
2023-04-12T08:53:18.114Z,74.68
2023-04-12T08:54:18.102Z,71.23
2023-04-12T08:55:18.093Z,71.60
2023-04-12T08:56:18.088Z,72.48
2023-04-12T08:57:18.069Z,71.94
2023-04-12T08:58:18.061Z,72.04
2023-04-12T08:59:18.051Z,71.40
2023-04-12T09:00:18.054Z,73.73
2023-04-12T09:01:18.205Z,71.20
2023-04-12T09:02:18.134Z,72.21
2023-04-12T09:03:18.287Z,69.00
2023-04-12T09:04:18.428Z,70.83
2023-04-12T09:05:18.250Z,72.28
2023-04-12T09:06:17.975Z,75.01
2023-04-12T09:07:17.966Z,72.41
2023-04-12T09:08:17.980Z,71.73
2023-04-12T09:09:17.945Z,70.42
2023-04-12T09:10:17.938Z,73.33
2023-04-12T09:11:17.921Z,73.53
2023-04-12T09:12:17.917Z,73.70
2023-04-12T09:13:17.910Z,72.89
2023-04-12T09:14:17.910Z,71.26
2023-04-12T09:15:17.910Z,71.33
2023-04-12T09:16:17.910Z,68.40
2023-04-12T09:17:17.851Z,68.93
2023-04-12T09:18:17.895Z,72.65
2023-04-12T09:19:17.842Z,70.59
2023-04-12T09:20:17.965Z,71.26
2023-04-12T09:21:17.807Z,69.54
2023-04-12T09:22:17.814Z,66.81
2023-04-12T09:23:17.804Z,67.32
2023-04-12T09:24:17.775Z,66.98
2023-04-12T09:25:17.782Z,66.30
2023-04-12T09:26:17.757Z,67.39
2023-04-12T09:27:17.751Z,65.77
2023-04-12T09:28:17.738Z,60.91
2023-04-12T09:29:17.748Z,62.33
2023-04-12T09:30:17.826Z,65.06
2023-04-12T09:31:17.739Z,63.81
2023-04-12T09:32:17.710Z,64.59
2023-04-12T09:33:17.691Z,62.50
2023-04-12T09:34:17.691Z,63.48
2023-04-12T09:35:17.674Z,63.05
2023-04-12T09:36:17.663Z,60.25
2023-04-12T09:37:18.459Z,61.05
2023-04-12T09:38:17.629Z,60.55
2023-04-12T09:39:17.622Z,61.36
2023-04-12T09:40:17.652Z,59.03
2023-04-12T09:41:20.191Z,60.35
2023-04-12T09:42:32.604Z,60.52
2023-04-12T09:43:18.574Z,61.13
2023-04-12T09:44:17.575Z,62.04
2023-04-12T09:45:18.362Z,63.82
2023-04-12T09:46:17.622Z,62.79
2023-04-12T09:47:17.552Z,60.33
2023-04-12T09:48:17.519Z,62.12
2023-04-12T09:49:17.517Z,57.38
2023-04-12T09:50:17.548Z,58.29
2023-04-12T09:51:17.507Z,58.49
2023-04-12T09:52:17.505Z,55.66
2023-04-12T09:53:17.495Z,56.90
2023-04-12T09:54:17.468Z,56.70
2023-04-12T09:55:17.552Z,57.51
2023-04-12T09:56:17.440Z,56.50
2023-04-12T09:57:17.439Z,58.45
2023-04-12T09:58:17.423Z,59.15
2023-04-12T09:59:17.500Z,59.12
2023-04-12T10:00:18.099Z,61.72
2023-04-12T10:01:17.795Z,58.47
2023-04-12T10:02:17.543Z,58.31
2023-04-12T10:03:17.525Z,56.62
2023-04-12T10:04:17.468Z,56.40
2023-04-12T10:05:17.586Z,57.01
2023-04-12T10:06:17.326Z,60.61
2023-04-12T10:07:17.323Z,58.87
2023-04-12T10:08:17.386Z,60.05
2023-04-12T10:09:17.309Z,56.40
2023-04-12T10:10:17.708Z,55.11
2023-04-12T10:11:17.305Z,55.69
2023-04-12T10:12:17.256Z,56.72
2023-04-12T10:13:17.248Z,55.71
2023-04-12T10:14:17.757Z,56.22
2023-04-12T10:15:18.022Z,57.00
2023-04-12T10:16:17.250Z,55.99
2023-04-12T10:17:17.221Z,56.27
2023-04-12T10:18:17.238Z,55.76
2023-04-12T10:19:17.179Z,56.64
2023-04-12T10:20:17.321Z,57.42
2023-04-12T10:21:17.167Z,54.88
2023-04-12T10:22:17.169Z,53.09
2023-04-12T10:23:17.153Z,54.86
2023-04-12T10:24:17.140Z,55.36
2023-04-12T10:25:17.149Z,57.40
2023-04-12T10:26:17.107Z,58.51
2023-04-12T10:27:17.129Z,56.24
2023-04-12T10:28:17.108Z,57.10
2023-04-12T10:29:17.090Z,58.52
2023-04-12T10:30:17.067Z,58.76
2023-04-12T10:31:17.089Z,57.68
2023-04-12T10:32:17.032Z,57.89
2023-04-12T10:33:17.238Z,58.87
2023-04-12T10:34:17.023Z,57.70
2023-04-12T10:35:17.006Z,56.40
2023-04-12T10:36:17.044Z,59.72
2023-04-12T10:37:17.044Z,56.27
2023-04-12T10:38:16.989Z,57.95
2023-04-12T10:39:16.972Z,55.13
2023-04-12T10:40:16.983Z,54.63
2023-04-12T10:41:17.006Z,54.25
2023-04-12T10:42:16.937Z,56.44
2023-04-12T10:43:16.970Z,55.16
2023-04-12T10:44:16.952Z,57.81
2023-04-12T10:45:17.200Z,57.70
2023-04-12T10:46:16.934Z,55.29
2023-04-12T10:47:16.948Z,53.67
2023-04-12T10:48:16.919Z,54.30
2023-04-12T10:49:16.907Z,55.31
2023-04-12T10:50:17.182Z,56.29
2023-04-12T10:51:16.849Z,55.56
2023-04-12T10:52:16.846Z,54.23
2023-04-12T10:53:16.829Z,52.97
2023-04-12T10:54:17.649Z,51.51
2023-04-12T10:55:16.812Z,53.02
2023-04-12T10:56:16.795Z,52.62
2023-04-12T10:57:16.815Z,54.40
2023-04-12T10:58:16.816Z,50.84
2023-04-12T10:59:16.852Z,52.92
2023-04-12T11:00:16.937Z,50.68
2023-04-12T11:01:16.823Z,48.80
2023-04-12T11:02:16.961Z,51.51
2023-04-12T11:03:16.937Z,51.69
2023-04-12T11:04:17.242Z,51.14
2023-04-12T11:05:16.715Z,53.65
2023-04-12T11:06:26.932Z,53.09
2023-04-12T11:07:17.680Z,50.36
2023-04-12T11:08:16.680Z,50.06
2023-04-12T11:09:16.650Z,48.55
2023-04-12T11:10:16.689Z,48.55
2023-04-12T11:11:16.623Z,48.35
2023-04-12T11:12:16.738Z,48.68
2023-04-12T11:13:16.622Z,48.60
2023-04-12T11:14:16.603Z,50.38
2023-04-12T11:15:16.589Z,48.38
2023-04-12T11:16:16.642Z,49.02
2023-04-12T11:17:16.702Z,49.55
2023-04-12T11:18:16.626Z,49.35
2023-04-12T11:19:16.546Z,50.15
2023-04-12T11:20:16.537Z,50.96
2023-04-12T11:21:16.522Z,51.44
2023-04-12T11:22:16.644Z,50.28
2023-04-12T11:23:16.501Z,52.59
2023-04-12T11:24:16.512Z,51.84
2023-04-12T11:25:16.466Z,53.45
2023-04-12T11:26:16.476Z,51.93
2023-04-12T11:27:16.483Z,53.42
2023-04-12T11:28:27.848Z,53.47
2023-04-12T11:29:17.431Z,53.37
2023-04-12T11:30:16.427Z,51.97
2023-04-12T11:31:16.434Z,50.78
2023-04-12T11:32:16.542Z,52.19
2023-04-12T11:33:16.435Z,51.01
2023-04-12T11:34:16.382Z,51.81
2023-04-12T11:35:16.387Z,52.11
2023-04-12T11:36:16.357Z,53.77
2023-04-12T11:37:16.343Z,50.05
2023-04-12T11:38:16.610Z,51.18
2023-04-12T11:39:16.330Z,52.39
2023-04-12T11:40:16.326Z,52.39
2023-04-12T11:41:16.306Z,51.41
2023-04-12T11:42:16.297Z,53.32
2023-04-12T11:43:17.097Z,53.50
2023-04-12T11:44:16.279Z,52.72
2023-04-12T11:45:18.253Z,53.60
2023-04-12T11:46:16.322Z,51.46
2023-04-12T11:47:16.234Z,53.37
2023-04-12T11:48:16.359Z,53.05
2023-04-12T11:49:16.249Z,51.42
2023-04-12T11:50:16.221Z,50.18
2023-04-12T11:51:16.194Z,51.19
2023-04-12T11:52:16.192Z,49.98
2023-04-12T11:53:16.397Z,51.97
2023-04-12T11:54:16.192Z,51.56
2023-04-12T11:55:16.164Z,53.97
2023-04-12T11:56:16.144Z,56.46
2023-04-12T11:57:16.126Z,56.19
2023-04-12T11:58:16.169Z,58.38
2023-04-12T11:59:16.114Z,60.39
2023-04-12T12:00:16.107Z,58.88
2023-04-12T12:01:16.119Z,60.02
2023-04-12T12:02:22.608Z,59.82
2023-04-12T12:03:17.240Z,59.95
2023-04-12T12:04:16.331Z,60.28
2023-04-12T12:05:16.285Z,59.90
2023-04-12T12:06:16.669Z,60.91
2023-04-12T12:07:16.347Z,61.95
2023-04-12T12:08:16.013Z,60.94
2023-04-12T12:09:16.014Z,62.05
2023-04-12T12:10:24.344Z,61.24
2023-04-12T12:11:16.996Z,62.28
2023-04-12T12:12:15.985Z,61.44
2023-04-12T12:13:15.965Z,63.43
2023-04-12T12:14:15.955Z,62.02
2023-04-12T12:15:15.943Z,59.47
2023-04-12T12:16:15.988Z,62.22
2023-04-12T12:17:16.726Z,63.73
2023-04-12T12:18:16.727Z,61.35
2023-04-12T12:19:15.909Z,61.35
2023-04-12T12:20:15.893Z,62.08
2023-04-12T12:21:15.874Z,62.31
2023-04-12T12:22:15.878Z,63.05
2023-04-12T12:23:15.860Z,64.06
2023-04-12T12:24:15.869Z,64.67
2023-04-12T12:25:15.829Z,62.24
2023-04-12T12:26:19.253Z,63.35
2023-04-12T12:27:15.845Z,62.87
2023-04-12T12:28:15.946Z,62.57
2023-04-12T12:29:15.792Z,65.61
2023-04-12T12:30:15.780Z,65.40
2023-04-12T12:31:15.804Z,65.81
2023-04-12T12:32:15.765Z,65.70
2023-04-12T12:33:15.745Z,65.70
2023-04-12T12:34:15.741Z,64.09
2023-04-12T12:35:15.723Z,64.70
2023-04-12T12:36:15.755Z,64.29
2023-04-12T12:37:15.721Z,64.19
2023-04-12T12:38:15.696Z,62.57
2023-04-12T12:39:15.684Z,63.68
2023-04-12T12:40:15.674Z,63.48
2023-04-12T12:41:15.663Z,63.28
2023-04-12T12:42:15.656Z,63.65
2023-04-12T12:43:15.640Z,63.15
2023-04-12T12:44:15.660Z,64.84
2023-04-12T12:45:15.624Z,62.21
2023-04-12T12:46:15.645Z,60.22
2023-04-12T12:47:15.692Z,63.62
2023-04-12T12:48:15.651Z,62.01
2023-04-12T12:49:15.586Z,63.25
2023-04-12T12:50:15.566Z,61.63
2023-04-12T12:51:15.551Z,61.43
2023-04-12T12:52:17.760Z,62.24