createdAt,value
2019-01-13T00:00:11.712Z,99973.02
2019-01-13T00:02:47.368Z,99965.13
2019-01-13T00:05:30.210Z,99969.36
2019-01-13T00:08:23.205Z,99964.19
2019-01-13T00:11:02.861Z,99971.09
2019-01-13T00:13:51.776Z,99970.45
2019-01-13T00:16:33.956Z,99973.24
2019-01-13T00:19:31.391Z,99970.61
2019-01-13T00:21:57.346Z,99974.12
2019-01-13T00:24:46.158Z,99973.69
2019-01-13T00:27:15.892Z,99969.23
2019-01-13T00:29:45.460Z,99971.95
2019-01-13T00:32:15.031Z,99981.75
2019-01-13T00:34:44.771Z,99982.30
2019-01-13T00:37:14.428Z,99974.34
2019-01-13T00:39:44.034Z,99978.63
2019-01-13T00:42:13.566Z,99981.08
2019-01-13T00:44:43.884Z,99984.91
2019-01-13T00:47:13.597Z,99980.95
2019-01-13T00:49:43.216Z,99978.80
2019-01-13T00:52:12.825Z,99986.41
2019-01-13T00:54:42.481Z,99979.68
2019-01-13T00:57:12.095Z,99979.55
2019-01-13T00:59:42.989Z,99979.19
2019-01-13T01:02:12.663Z,99973.91
2019-01-13T01:04:42.325Z,99974.84
2019-01-13T01:07:12.068Z,99969.10
2019-01-13T01:09:41.800Z,99983.41
2019-01-13T01:12:11.481Z,99972.84
2019-01-13T01:14:41.138Z,99981.63
2019-01-13T01:17:10.930Z,99977.81
2019-01-13T01:19:40.532Z,99971.55
2019-01-13T01:22:10.096Z,99976.41
2019-01-13T01:24:39.726Z,99962.27
2019-01-13T01:27:09.311Z,99973.28
2019-01-13T01:29:38.959Z,99974.38
2019-01-13T01:32:08.662Z,99967.05
2019-01-13T01:34:38.361Z,99974.16
2019-01-13T01:37:07.958Z,99962.88
2019-01-13T01:39:37.633Z,99965.38
2019-01-13T01:42:07.253Z,99949.13
2019-01-13T01:44:36.942Z,99955.13
2019-01-13T01:47:06.573Z,99955.58
2019-01-13T01:49:36.633Z,99957.47
2019-01-13T01:52:06.455Z,99953.00
2019-01-13T01:54:36.062Z,99949.59
2019-01-13T01:57:05.739Z,99950.94
2019-01-13T01:59:35.765Z,99960.91
2019-01-13T02:02:05.752Z,99961.77
2019-01-13T02:04:35.374Z,99960.09
2019-01-13T02:07:05.135Z,99961.04
2019-01-13T02:09:34.797Z,99954.70
2019-01-13T02:12:04.513Z,99954.59
2019-01-13T02:14:34.220Z,99960.04
2019-01-13T02:17:03.881Z,99950.47
2019-01-13T02:19:33.493Z,99940.73
2019-01-13T02:22:03.061Z,99936.47
2019-01-13T02:24:32.645Z,99926.91
2019-01-13T02:27:02.286Z,99934.67
2019-01-13T02:29:31.884Z,99936.67
2019-01-13T02:32:01.459Z,99931.41
2019-01-13T02:34:31.049Z,99937.01
2019-01-13T02:37:00.720Z,99942.47
2019-01-13T02:39:30.313Z,99948.09
2019-01-13T02:41:59.913Z,99938.16
2019-01-13T02:44:29.561Z,99933.52
2019-01-13T02:46:59.133Z,99937.47
2019-01-13T02:49:28.791Z,99939.10
2019-01-13T02:51:58.398Z,99939.13
2019-01-13T02:54:28.000Z,99940.09
2019-01-13T02:56:57.605Z,99939.80
2019-01-13T02:59:27.261Z,99933.25
2019-01-13T03:01:57.236Z,99928.73
2019-01-13T03:04:26.953Z,99928.25
2019-01-13T03:06:56.622Z,99933.28
2019-01-13T03:09:26.219Z,99936.91
2019-01-13T03:11:55.893Z,99934.39
2019-01-13T03:14:25.523Z,99926.89
2019-01-13T03:16:55.135Z,99925.78
2019-01-13T03:19:24.786Z,99926.61
2019-01-13T03:21:54.350Z,99926.89
2019-01-13T03:24:23.952Z,99929.12
2019-01-13T03:26:53.521Z,99921.39
2019-01-13T03:29:23.125Z,99924.55
2019-01-13T03:31:52.704Z,99916.75
2019-01-13T03:34:22.351Z,99923.84
2019-01-13T03:36:52.003Z,99925.78
2019-01-13T03:39:21.669Z,99918.36
2019-01-13T03:41:51.418Z,99912.80
2019-01-13T03:44:21.098Z,99913.98
2019-01-13T03:46:50.665Z,99896.63
2019-01-13T03:49:20.359Z,99896.26
2019-01-13T03:51:49.897Z,99897.27
2019-01-13T03:54:19.487Z,99894.23
2019-01-13T03:56:49.144Z,99887.37
2019-01-13T03:59:18.787Z,99884.34
2019-01-13T04:01:48.477Z,99883.97
2019-01-13T04:04:18.035Z,99876.55
2019-01-13T04:06:47.779Z,99867.20
2019-01-13T04:09:17.361Z,99878.02
2019-01-13T04:11:46.997Z,99877.52
2019-01-13T04:14:16.586Z,99869.00
2019-01-13T04:16:46.165Z,99872.36
2019-01-13T04:19:15.848Z,99867.44
2019-01-13T04:21:45.399Z,99855.80
2019-01-13T04:24:16.667Z,99858.47
2019-01-13T04:26:46.308Z,99860.41
2019-01-13T04:29:15.905Z,99857.64
2019-01-13T04:31:45.470Z,99856.22
2019-01-13T04:34:15.085Z,99854.00
2019-01-13T04:36:44.728Z,99850.37
2019-01-13T04:39:14.317Z,99852.71
2019-01-13T04:41:43.900Z,99851.02
2019-01-13T04:44:13.453Z,99848.06
2019-01-13T04:46:43.031Z,99845.62
2019-01-13T04:49:12.617Z,99838.30
2019-01-13T04:51:42.178Z,99838.16
2019-01-13T04:54:11.992Z,99830.76
2019-01-13T04:56:41.573Z,99826.61
2019-01-13T04:59:11.296Z,99830.43
2019-01-13T05:01:40.858Z,99825.14
2019-01-13T05:04:10.507Z,99821.69
2019-01-13T05:06:40.094Z,99815.06
2019-01-13T05:09:09.762Z,99806.91
2019-01-13T05:11:39.378Z,99815.61
2019-01-13T05:14:08.951Z,99797.19
2019-01-13T05:16:38.626Z,99789.50
2019-01-13T05:19:08.214Z,99796.45
2019-01-13T05:21:37.817Z,99795.52
2019-01-13T05:24:07.411Z,99790.33
2019-01-13T05:26:37.066Z,99782.68
2019-01-13T05:29:06.659Z,99787.24
2019-01-13T05:31:41.967Z,99781.95
2019-01-13T05:34:07.553Z,99780.48
2019-01-13T05:36:37.166Z,99775.58
2019-01-13T05:39:07.849Z,99774.16
2019-01-13T05:41:37.432Z,99779.54
2019-01-13T05:44:07.116Z,99777.02
2019-01-13T05:46:36.750Z,99769.39
2019-01-13T05:49:06.396Z,99774.63
2019-01-13T05:51:35.982Z,99770.62
2019-01-13T05:54:05.570Z,99765.09
2019-01-13T05:56:35.274Z,99758.88
2019-01-13T05:59:05.162Z,99754.04
2019-01-13T06:01:34.861Z,99755.29
2019-01-13T06:04:04.526Z,99748.19
2019-01-13T06:06:34.130Z,99746.47
2019-01-13T06:09:05.664Z,99747.77
2019-01-13T06:11:35.272Z,99737.97
2019-01-13T06:14:05.007Z,99725.13
2019-01-13T06:16:34.667Z,99734.49
2019-01-13T06:19:04.264Z,99727.61
2019-01-13T06:21:33.827Z,99722.62
2019-01-13T06:24:03.414Z,99719.17
2019-01-13T06:26:32.985Z,99714.30
2019-01-13T06:29:02.574Z,99703.77
2019-01-13T06:31:32.229Z,99704.05
2019-01-13T06:34:01.826Z,99691.09
2019-01-13T06:36:31.764Z,99691.63
2019-01-13T06:39:01.326Z,99685.00
2019-01-13T06:41:30.970Z,99673.73
2019-01-13T06:44:00.632Z,99666.06
2019-01-13T06:46:30.207Z,99664.30
2019-01-13T06:49:00.335Z,99666.42
2019-01-13T06:51:29.911Z,99663.05
2019-01-13T06:53:59.484Z,99665.98
2019-01-13T06:56:29.100Z,99659.63
2019-01-13T06:58:58.638Z,99662.33
2019-01-13T07:01:28.227Z,99651.69
2019-01-13T07:03:57.830Z,99652.40
2019-01-13T07:06:27.516Z,99639.70
2019-01-13T07:08:57.089Z,99638.92
2019-01-13T07:11:26.697Z,99638.98
2019-01-13T07:13:56.249Z,99630.77
2019-01-13T07:16:25.951Z,99620.02
2019-01-13T07:18:55.551Z,99617.14
2019-01-13T07:21:25.151Z,99615.94
2019-01-13T07:23:54.734Z,99602.13
2019-01-13T07:26:24.316Z,99596.52
2019-01-13T07:28:53.986Z,99588.78
2019-01-13T07:31:23.580Z,99587.41
2019-01-13T07:33:53.441Z,99580.07
2019-01-13T07:36:22.988Z,99574.39
2019-01-13T07:38:52.569Z,99570.17
2019-01-13T07:41:22.170Z,99557.13
2019-01-13T07:43:51.736Z,99539.23
2019-01-13T07:46:21.324Z,99531.77
2019-01-13T07:48:50.949Z,99530.19
2019-01-13T07:51:20.541Z,99521.92
2019-01-13T07:53:50.115Z,99520.17
2019-01-13T07:56:19.665Z,99512.87
2019-01-13T07:58:49.270Z,99500.13
2019-01-13T08:01:18.843Z,99500.25
2019-01-13T08:03:48.513Z,99491.93
2019-01-13T08:06:18.078Z,99490.27
2019-01-13T08:08:47.689Z,99478.92
2019-01-13T08:11:17.317Z,99476.20
2019-01-13T08:13:46.895Z,99486.28
2019-01-13T08:16:16.519Z,99461.36
2019-01-13T08:18:46.094Z,99456.23
2019-01-13T08:21:15.739Z,99456.95
2019-01-13T08:23:45.322Z,99445.74
2019-01-13T08:26:14.907Z,99442.33
2019-01-13T08:28:44.521Z,99441.52
2019-01-13T08:31:14.129Z,99445.25
2019-01-13T08:33:44.553Z,99436.86
2019-01-13T08:36:14.195Z,99430.74
2019-01-13T08:38:43.755Z,99424.42
2019-01-13T08:41:13.427Z,99417.94
2019-01-13T08:43:43.059Z,99402.22
2019-01-13T08:46:12.691Z,99395.31
2019-01-13T08:48:42.403Z,99386.16
2019-01-13T08:51:11.967Z,99380.59
2019-01-13T08:53:41.706Z,99369.13
2019-01-13T08:56:11.351Z,99364.30
2019-01-13T08:58:41.146Z,99356.34
2019-01-13T09:01:10.889Z,99345.61
2019-01-13T09:03:40.502Z,99341.72
2019-01-13T09:06:10.127Z,99338.55
2019-01-13T09:08:39.717Z,99332.38
2019-01-13T09:11:09.351Z,99328.97
2019-01-13T09:13:38.942Z,99321.39
2019-01-13T09:16:08.560Z,99313.09
2019-01-13T09:18:38.403Z,99310.19
2019-01-13T09:21:08.105Z,99297.66
2019-01-13T09:23:37.703Z,99295.80
2019-01-13T09:26:07.460Z,99285.64
2019-01-13T09:28:37.055Z,99276.57
2019-01-13T09:31:06.763Z,99275.50
2019-01-13T09:33:36.397Z,99272.58
2019-01-13T09:36:06.110Z,99259.77
2019-01-13T09:38:35.807Z,99255.52
2019-01-13T09:41:05.595Z,99248.06
2019-01-13T09:43:35.215Z,99246.73
2019-01-13T09:46:05.150Z,99240.05
2019-01-13T09:48:34.729Z,99234.74
2019-01-13T09:51:04.533Z,99231.53
2019-01-13T09:53:34.168Z,99231.27
2019-01-13T09:56:03.837Z,99223.48
2019-01-13T09:58:33.539Z,99229.66
2019-01-13T10:01:03.157Z,99215.20
2019-01-13T10:03:32.858Z,99219.73
2019-01-13T10:06:02.501Z,99212.84
2019-01-13T10:08:32.162Z,99197.33
2019-01-13T10:11:01.866Z,99199.73
2019-01-13T10:13:31.540Z,99191.46
2019-01-13T10:16:01.238Z,99194.46
2019-01-13T10:18:30.850Z,99182.41
2019-01-13T10:21:00.590Z,99189.33
2019-01-13T10:23:30.243Z,99178.09
2019-01-13T10:25:59.966Z,99173.81
2019-01-13T10:28:29.603Z,99160.20
2019-01-13T10:31:03.117Z,99161.55
2019-01-13T10:33:30.784Z,99152.45
2019-01-13T10:36:00.465Z,99142.83
2019-01-13T10:38:30.086Z,99145.77
2019-01-13T10:40:59.736Z,99147.37
2019-01-13T10:43:29.315Z,99138.00
2019-01-13T10:45:59.031Z,99135.08
2019-01-13T10:48:30.361Z,99128.66
2019-01-13T10:51:00.177Z,99129.73
2019-01-13T10:53:29.828Z,99119.59
2019-01-13T10:55:59.448Z,99117.95
2019-01-13T10:58:29.082Z,99113.44
2019-01-13T11:00:58.658Z,99109.42
2019-01-13T11:03:28.264Z,99101.41
2019-01-13T11:05:57.939Z,99091.25
2019-01-13T11:08:27.648Z,99096.60
2019-01-13T11:10:57.271Z,99094.19
2019-01-13T11:13:26.969Z,99080.55
2019-01-13T11:15:56.585Z,99080.80
2019-01-13T11:18:26.308Z,99076.23
2019-01-13T11:20:55.962Z,99062.85
2019-01-13T11:23:25.615Z,99058.58
2019-01-13T11:25:55.284Z,99058.84
2019-01-13T11:28:24.933Z,99054.56
2019-01-13T11:30:54.582Z,99039.83
2019-01-13T11:33:24.281Z,99041.73
2019-01-13T11:35:53.910Z,99036.89
2019-01-13T11:38:23.490Z,99026.45
2019-01-13T11:40:53.068Z,99019.48
2019-01-13T11:43:22.775Z,99009.03
2019-01-13T11:45:52.432Z,99000.98
2019-01-13T11:48:22.138Z,99001.80
2019-01-13T11:50:51.839Z,98993.49
2019-01-13T11:53:21.434Z,98995.90
2019-01-13T11:55:51.011Z,98990.53
2019-01-13T11:58:20.694Z,98987.58
2019-01-13T12:00:50.799Z,98987.59
2019-01-13T12:03:20.401Z,98987.59
2019-01-13T12:05:50.096Z,98982.52
2019-01-13T12:08:19.776Z,98975.52
2019-01-13T12:10:49.383Z,98976.61
2019-01-13T12:13:19.068Z,98977.44
2019-01-13T12:15:48.696Z,98968.05
2019-01-13T12:18:18.400Z,98968.33
2019-01-13T12:20:48.023Z,98967.24
2019-01-13T12:23:17.658Z,98954.39
2019-01-13T12:25:52.649Z,98953.59
2019-01-13T12:28:18.595Z,98955.45
2019-01-13T12:30:48.178Z,98949.30
2019-01-13T12:33:24.515Z,98954.09
2019-01-13T12:35:49.134Z,98951.72
2019-01-13T12:38:18.750Z,98945.28
2019-01-13T12:40:48.364Z,98926.76
2019-01-13T12:43:18.154Z,98938.00
2019-01-13T12:45:47.781Z,98923.00
2019-01-13T12:48:17.467Z,98920.30
2019-01-13T12:50:47.087Z,98917.66
2019-01-13T12:53:16.790Z,98907.77
2019-01-13T12:55:46.391Z,98901.31
2019-01-13T12:58:16.032Z,98900.75
2019-01-13T13:00:45.667Z,98887.62
2019-01-13T13:03:15.315Z,98888.39
2019-01-13T13:05:44.937Z,98877.93
2019-01-13T13:08:14.623Z,98880.13
2019-01-13T13:10:46.654Z,98890.59
2019-01-13T13:13:16.494Z,98886.83
2019-01-13T13:15:46.297Z,98878.73
2019-01-13T13:18:15.900Z,98875.32
2019-01-13T13:20:45.582Z,98868.91
2019-01-13T13:23:15.285Z,98867.56
2019-01-13T13:25:44.926Z,98862.95
2019-01-13T13:28:14.681Z,98869.66
2019-01-13T13:30:44.478Z,98856.80
2019-01-13T13:33:14.095Z,98864.56
2019-01-13T13:35:43.799Z,98861.34
2019-01-13T13:38:13.530Z,98863.22
2019-01-13T13:40:43.171Z,98849.25
2019-01-13T13:43:16.304Z,98840.96
2019-01-13T13:45:45.985Z,98834.25
2019-01-13T13:48:15.640Z,98827.92
2019-01-13T13:50:45.338Z,98816.61
2019-01-13T13:53:15.016Z,98814.68
2019-01-13T13:55:44.739Z,98800.76
2019-01-13T13:58:14.428Z,98782.28
2019-01-13T14:00:44.116Z,98774.72
2019-01-13T14:03:13.799Z,98772.05
2019-01-13T14:05:43.589Z,98756.53
2019-01-13T14:08:13.296Z,98740.98
2019-01-13T14:10:43.588Z,98728.61
2019-01-13T14:13:13.262Z,98730.79
2019-01-13T14:15:43.055Z,98727.57
2019-01-13T14:18:12.695Z,98735.81
2019-01-13T14:20:42.398Z,98721.88
2019-01-13T14:23:12.149Z,98723.30
2019-01-13T14:25:41.896Z,98719.81
2019-01-13T14:28:11.590Z,98721.11
2019-01-13T14:30:41.321Z,98699.19
2019-01-13T14:33:11.074Z,98693.78
2019-01-13T14:35:40.862Z,98690.89
2019-01-13T14:38:10.607Z,98685.03
2019-01-13T14:40:40.304Z,98682.30
2019-01-13T14:43:10.002Z,98668.41
2019-01-13T14:45:39.656Z,98662.03
2019-01-13T14:48:09.328Z,98668.20
2019-01-13T14:50:39.774Z,98660.42
2019-01-13T14:53:09.582Z,98670.03
2019-01-13T14:55:39.684Z,98671.38
2019-01-13T14:58:09.466Z,98660.42
2019-01-13T15:00:39.222Z,98667.37
2019-01-13T15:03:08.806Z,98662.91
2019-01-13T15:05:38.492Z,98670.72
2019-01-13T15:08:08.246Z,98669.14
2019-01-13T15:10:37.853Z,98663.00
2019-01-13T15:13:07.566Z,98650.16
2019-01-13T15:15:37.330Z,98644.76
2019-01-13T15:18:07.048Z,98641.83
2019-01-13T15:20:36.754Z,98637.28
2019-01-13T15:23:11.455Z,98641.02
2019-01-13T15:25:41.573Z,98625.48
2019-01-13T15:28:11.232Z,98622.95
2019-01-13T15:30:40.852Z,98638.11
2019-01-13T15:33:10.910Z,98637.07
2019-01-13T15:35:40.545Z,98636.63
2019-01-13T15:38:10.937Z,98654.00
2019-01-13T15:40:40.642Z,98630.48
2019-01-13T15:43:10.262Z,98636.92
2019-01-13T15:45:40.005Z,98631.28
2019-01-13T15:48:09.866Z,98637.16
2019-01-13T15:50:39.579Z,98633.22
2019-01-13T15:53:09.349Z,98646.67
2019-01-13T15:55:39.048Z,98633.61
2019-01-13T15:58:08.801Z,98637.07
2019-01-13T16:00:39.014Z,98641.72
2019-01-13T16:03:09.634Z,98662.13
2019-01-13T16:05:39.783Z,98664.50
2019-01-13T16:08:11.765Z,98648.77
2019-01-13T16:10:41.434Z,98632.14
2019-01-13T16:13:11.039Z,98636.45
2019-01-13T16:15:40.645Z,98626.58
2019-01-13T16:18:10.329Z,98637.31
2019-01-13T16:20:41.212Z,98630.34
2019-01-13T16:23:10.895Z,98630.38
2019-01-13T16:25:40.646Z,98624.16
2019-01-13T16:28:10.304Z,98624.75
2019-01-13T16:30:40.411Z,98628.24
2019-01-13T16:33:10.035Z,98618.31
2019-01-13T16:35:39.715Z,98617.01
2019-01-13T16:38:09.362Z,98627.66
2019-01-13T16:40:39.073Z,98619.19
2019-01-13T16:43:08.899Z,98631.20
2019-01-13T16:45:38.562Z,98635.77
2019-01-13T16:48:08.321Z,98608.30
2019-01-13T16:50:38.029Z,98611.52
2019-01-13T16:53:07.648Z,98604.47
2019-01-13T16:55:37.281Z,98604.52
2019-01-13T16:58:07.152Z,98591.42
2019-01-13T17:00:37.097Z,98600.02
2019-01-13T17:03:06.782Z,98591.14
2019-01-13T17:05:36.461Z,98593.61
2019-01-13T17:08:06.228Z,98601.11
2019-01-13T17:10:35.935Z,98595.20
2019-01-13T17:13:05.606Z,98588.55
2019-01-13T17:15:36.732Z,98592.58
2019-01-13T17:18:07.573Z,98601.94
2019-01-13T17:20:37.271Z,98595.02
2019-01-13T17:23:07.105Z,98592.33
2019-01-13T17:25:36.825Z,98583.74
2019-01-13T17:28:06.445Z,98581.34
2019-01-13T17:30:36.818Z,98585.86
2019-01-13T17:33:06.715Z,98588.02
2019-01-13T17:35:36.595Z,98583.52
2019-01-13T17:38:06.376Z,98582.41
2019-01-13T17:40:36.002Z,98590.96
2019-01-13T17:43:05.865Z,98590.16
2019-01-13T17:45:35.866Z,98602.17
2019-01-13T17:48:07.244Z,98577.35
2019-01-13T17:50:36.858Z,98591.53
2019-01-13T17:53:07.625Z,98582.69
2019-01-13T17:55:37.420Z,98587.23
2019-01-13T17:58:07.389Z,98571.75
2019-01-13T18:01:00.908Z,98606.23
2019-01-13T18:03:37.882Z,98594.75
2019-01-13T18:06:07.613Z,98593.92
2019-01-13T18:08:37.328Z,98581.39
2019-01-13T18:11:07.024Z,98581.38
2019-01-13T18:13:36.763Z,98593.13
2019-01-13T18:16:06.378Z,98601.13
2019-01-13T18:18:36.082Z,98598.17
2019-01-13T18:21:05.782Z,98600.87
2019-01-13T18:23:35.471Z,98595.52
2019-01-13T18:26:05.153Z,98605.45
2019-01-13T18:28:34.888Z,98595.25
2019-01-13T18:31:04.640Z,98589.11
2019-01-13T18:33:34.317Z,98591.51
2019-01-13T18:36:04.045Z,98604.05
2019-01-13T18:38:33.650Z,98606.46
2019-01-13T18:41:03.406Z,98601.13
2019-01-13T18:43:33.106Z,98595.78
2019-01-13T18:46:02.843Z,98600.87
2019-01-13T18:48:32.488Z,98609.95
2019-01-13T18:51:02.124Z,98586.98
2019-01-13T18:53:31.866Z,98605.95
2019-01-13T18:56:01.588Z,98615.05
2019-01-13T18:58:31.281Z,98611.31
2019-01-13T19:01:00.952Z,98593.17
2019-01-13T19:03:30.678Z,98617.52
2019-01-13T19:06:00.423Z,98625.79
2019-01-13T19:08:30.192Z,98618.05
2019-01-13T19:11:27.283Z,98630.86
2019-01-13T19:14:44.442Z,98621.01
2019-01-13T19:17:15.846Z,98631.17
2019-01-13T19:19:48.592Z,98617.00
2019-01-13T19:22:18.929Z,98613.23
2019-01-13T19:24:58.080Z,98609.26
2019-01-13T19:27:27.837Z,98613.25
2019-01-13T19:29:57.522Z,98622.33
2019-01-13T19:32:27.337Z,98617.23
2019-01-13T19:34:57.068Z,98616.98
2019-01-13T19:37:26.744Z,98624.47
2019-01-13T19:39:56.456Z,98627.41
2019-01-13T19:42:26.261Z,98643.44
2019-01-13T19:44:55.958Z,98658.13
2019-01-13T19:47:25.646Z,98634.38
2019-01-13T19:49:55.306Z,98630.63
2019-01-13T19:52:25.085Z,98640.52
2019-01-13T19:54:55.198Z,98626.61
2019-01-13T19:57:24.969Z,98632.20
2019-01-13T19:59:54.583Z,98626.59
2019-01-13T20:02:24.332Z,98658.11
2019-01-13T20:04:54.075Z,98637.28
2019-01-13T20:07:23.834Z,98642.63
2019-01-13T20:09:54.319Z,98634.36
2019-01-13T20:12:24.005Z,98643.44
2019-01-13T20:14:53.775Z,98652.52
2019-01-13T20:17:23.446Z,98652.80
2019-01-13T20:19:53.100Z,98661.86
2019-01-13T20:22:22.841Z,98653.56
2019-01-13T20:24:52.512Z,98663.21
2019-01-13T20:27:22.146Z,98661.88
2019-01-13T20:29:52.002Z,98654.92
2019-01-13T20:32:21.785Z,98668.81
2019-01-13T20:34:51.440Z,98660.54
2019-01-13T20:37:21.271Z,98664.80
2019-01-13T20:39:51.024Z,98663.20
2019-01-13T20:42:20.796Z,98676.01
2019-01-13T20:44:50.620Z,98641.03
2019-01-13T20:47:20.411Z,98648.25
2019-01-13T20:49:50.085Z,98657.31
2019-01-13T20:52:19.759Z,98655.71
2019-01-13T20:54:49.423Z,98660.25
2019-01-13T20:57:19.067Z,98669.33
2019-01-13T20:59:48.872Z,98666.66
2019-01-13T21:02:21.337Z,98685.91
2019-01-13T21:04:51.134Z,98698.45
2019-01-13T21:07:20.982Z,98701.12
2019-01-13T21:09:50.700Z,98698.97
2019-01-13T21:12:20.609Z,98713.95
2019-01-13T21:14:50.407Z,98708.06
2019-01-13T21:17:20.037Z,98731.56
2019-01-13T21:19:49.921Z,98719.55
2019-01-13T21:22:20.896Z,98733.16
2019-01-13T21:24:50.654Z,98724.62
2019-01-13T21:27:20.259Z,98728.59
2019-01-13T21:29:49.912Z,98742.75
2019-01-13T21:32:20.911Z,98752.10
2019-01-13T21:34:50.589Z,98759.84
2019-01-13T21:37:20.250Z,98762.53
2019-01-13T21:39:49.843Z,98769.43
2019-01-13T21:42:19.515Z,98775.27
2019-01-13T21:44:49.191Z,98781.69
2019-01-13T21:47:18.790Z,98776.06
2019-01-13T21:49:50.211Z,98791.26
2019-01-13T21:52:19.886Z,98788.87
2019-01-13T21:54:49.477Z,98806.51
2019-01-13T21:57:19.190Z,98807.00
2019-01-13T21:59:48.829Z,98818.47
2019-01-13T22:02:18.449Z,98814.20
2019-01-13T22:04:48.065Z,98836.88
2019-01-13T22:07:18.684Z,98844.56
2019-01-13T22:09:48.337Z,98832.56
2019-01-13T22:12:19.585Z,98834.47
2019-01-13T22:14:49.227Z,98867.20
2019-01-13T22:17:18.889Z,98896.33
2019-01-13T22:19:48.503Z,98862.65
2019-01-13T22:22:18.213Z,98865.38
2019-01-13T22:24:47.832Z,98870.66
2019-01-13T22:27:17.451Z,98863.14
2019-01-13T22:29:47.063Z,98863.97
2019-01-13T22:32:19.621Z,98853.04
2019-01-13T22:34:52.013Z,98898.34
2019-01-13T22:37:21.593Z,98873.34
2019-01-13T22:39:51.202Z,98885.81
2019-01-13T22:42:21.259Z,98898.03
2019-01-13T22:44:50.887Z,98890.05
2019-01-13T22:47:20.487Z,98904.45
2019-01-13T22:49:50.098Z,98914.28
2019-01-13T22:52:19.725Z,98921.19
2019-01-13T22:54:49.306Z,98923.31
2019-01-13T22:57:18.944Z,98930.29
2019-01-13T22:59:48.653Z,98925.14
2019-01-13T23:02:18.275Z,98933.01
2019-01-13T23:04:47.911Z,98961.39
2019-01-13T23:07:18.833Z,98962.50
2019-01-13T23:09:48.578Z,98967.39
2019-01-13T23:12:18.265Z,98968.33
2019-01-13T23:14:47.853Z,98977.80
2019-01-13T23:17:17.423Z,98966.02
2019-01-13T23:19:47.053Z,98989.58
2019-01-13T23:22:19.490Z,99011.98
2019-01-13T23:24:49.392Z,99007.17
2019-01-13T23:27:31.005Z,99006.48
2019-01-13T23:30:06.125Z,99015.19
2019-01-13T23:32:38.427Z,99015.23
2019-01-13T23:35:08.847Z,99027.32
2019-01-13T23:37:39.241Z,99040.86
2019-01-13T23:40:09.055Z,99045.69
2019-01-13T23:42:38.635Z,99050.38
2019-01-13T23:45:08.689Z,99048.52
2019-01-13T23:47:38.324Z,99053.83
2019-01-13T23:50:08.146Z,99070.36
2019-01-13T23:52:37.731Z,99064.23
2019-01-13T23:55:07.475Z,99064.59
2019-01-13T23:57:37.139Z,99070.33
