createdAt,value
2022-08-11T00:10:22.148Z,0.00
2022-08-11T00:22:22.562Z,0.00
2022-08-11T00:34:23.047Z,0.02
2022-08-11T00:46:23.479Z,0.00
2022-08-11T00:58:23.965Z,0.01
2022-08-11T01:10:24.416Z,0.13
2022-08-11T01:22:24.839Z,0.00
2022-08-11T01:34:25.294Z,0.01
2022-08-11T01:46:25.783Z,0.14
2022-08-11T01:58:34.324Z,0.04
2022-08-11T02:10:35.595Z,0.00
2022-08-11T02:22:27.110Z,0.13
2022-08-11T02:34:27.600Z,0.00
2022-08-11T02:46:28.023Z,0.05
2022-08-11T02:58:28.473Z,0.00
2022-08-11T03:10:28.921Z,0.04
2022-08-11T03:22:29.377Z,0.15
2022-08-11T03:34:29.848Z,0.03
2022-08-11T03:46:30.292Z,0.00
2022-08-11T03:58:30.724Z,0.00
2022-08-11T04:10:31.214Z,0.00
2022-08-11T04:22:31.671Z,0.00
2022-08-11T04:34:32.083Z,0.00
2022-08-11T04:46:32.586Z,0.00
2022-08-11T04:58:33.009Z,0.00
2022-08-11T05:10:33.497Z,0.00
2022-08-11T05:22:33.914Z,0.00
2022-08-11T05:34:34.367Z,0.01
2022-08-11T05:46:34.862Z,0.00
2022-08-11T05:58:39.540Z,0.00
2022-08-11T06:10:35.722Z,0.00
2022-08-11T06:22:36.435Z,0.00
2022-08-11T06:34:36.681Z,0.00
2022-08-11T06:46:37.130Z,0.00
2022-08-11T06:58:37.567Z,0.00
2022-08-11T07:10:38.028Z,0.00
2022-08-11T07:22:38.629Z,0.00
2022-08-11T07:34:38.921Z,0.00
2022-08-11T07:46:39.397Z,0.67
2022-08-11T07:58:45.007Z,0.99
2022-08-11T08:10:40.330Z,1.00
2022-08-11T08:22:42.910Z,1.40
2022-08-11T08:34:41.197Z,0.99
2022-08-11T08:46:41.662Z,1.28
2022-08-11T08:58:42.144Z,1.26
2022-08-11T09:10:42.562Z,0.97
2022-08-11T09:22:43.001Z,0.65
2022-08-11T09:34:43.517Z,1.03
2022-08-11T09:46:43.972Z,0.70
2022-08-11T09:58:44.389Z,1.94
2022-08-11T10:10:44.843Z,1.52
2022-08-11T10:22:45.302Z,1.37
2022-08-11T10:34:53.385Z,1.29
2022-08-11T10:46:46.196Z,1.43
2022-08-11T10:58:46.654Z,1.34
2022-08-11T11:10:47.134Z,1.67
2022-08-11T11:22:47.600Z,1.10
2022-08-11T11:34:53.511Z,1.25
2022-08-11T11:46:48.508Z,1.38
2022-08-11T11:58:48.927Z,0.35
2022-08-11T12:10:49.452Z,1.97
2022-08-11T12:22:49.856Z,2.00
2022-08-11T12:34:50.324Z,1.53
2022-08-11T12:46:50.786Z,2.33
2022-08-11T12:58:51.255Z,2.19
2022-08-11T13:10:51.699Z,1.49
2022-08-11T13:22:52.132Z,1.86
2022-08-11T13:34:52.603Z,1.55
2022-08-11T13:46:53.375Z,2.37
2022-08-11T13:58:53.947Z,1.73
2022-08-11T14:10:54.020Z,1.77
2022-08-11T14:22:54.455Z,1.95
2022-08-11T14:34:54.927Z,1.44
2022-08-11T14:46:55.349Z,2.04
2022-08-11T14:58:55.812Z,2.28
2022-08-11T15:10:56.270Z,1.90
2022-08-11T15:22:56.727Z,1.38
2022-08-11T15:35:00.516Z,1.00
2022-08-11T15:46:57.618Z,0.66
2022-08-11T15:59:10.479Z,1.10
2022-08-11T16:10:58.572Z,0.88
2022-08-11T16:23:01.707Z,0.96
2022-08-11T16:34:59.452Z,0.43
2022-08-11T16:46:59.976Z,0.15
2022-08-11T16:59:00.374Z,0.28
2022-08-11T17:11:03.784Z,0.25
2022-08-11T17:23:01.289Z,0.01
2022-08-11T17:35:01.768Z,0.09
2022-08-11T17:47:05.989Z,0.11
2022-08-11T17:59:02.646Z,0.05
2022-08-11T18:11:03.120Z,0.15
2022-08-11T18:23:03.555Z,0.03
2022-08-11T18:35:04.030Z,0.12
2022-08-11T18:47:06.001Z,0.34
2022-08-11T18:59:05.889Z,0.06
2022-08-11T19:11:05.382Z,0.00
2022-08-11T19:23:05.882Z,0.00
2022-08-11T19:35:06.301Z,0.00
2022-08-11T19:47:07.140Z,0.00
2022-08-11T19:59:07.281Z,0.03
2022-08-11T20:11:07.682Z,0.00
2022-08-11T20:23:08.135Z,0.00
2022-08-11T20:35:08.552Z,0.00
2022-08-11T20:47:13.191Z,0.00
2022-08-11T20:59:16.728Z,0.01
2022-08-11T21:11:09.930Z,0.13
2022-08-11T21:23:10.364Z,0.29
2022-08-11T21:35:10.837Z,0.09
2022-08-11T21:47:11.296Z,0.18
2022-08-11T21:59:11.757Z,0.01
2022-08-11T22:11:12.173Z,0.00
2022-08-11T22:23:12.649Z,0.00
2022-08-11T22:35:13.130Z,0.00
2022-08-11T22:47:13.524Z,0.00
2022-08-11T22:59:14.002Z,0.02
2022-08-11T23:11:14.456Z,0.00
2022-08-11T23:23:14.953Z,0.00
2022-08-11T23:35:39.085Z,0.00
2022-08-11T23:47:15.831Z,0.00
2022-08-11T23:59:16.288Z,0.00
