createdAt,value
2018-03-30T00:01:44.775Z,88.86
2018-03-30T00:02:44.765Z,88.86
2018-03-30T00:04:37.689Z,88.20
2018-03-30T00:05:37.700Z,88.48
2018-03-30T00:07:30.652Z,87.76
2018-03-30T00:08:30.628Z,87.76
2018-03-30T00:10:23.554Z,87.19
2018-03-30T00:11:23.566Z,87.29
2018-03-30T00:13:16.510Z,87.57
2018-03-30T00:14:16.503Z,86.91
2018-03-30T00:16:09.441Z,87.48
2018-03-30T00:17:09.437Z,86.82
2018-03-30T00:19:02.354Z,86.53
2018-03-30T00:20:02.379Z,86.53
2018-03-30T00:21:55.304Z,86.05
2018-03-30T00:22:55.296Z,86.15
2018-03-30T00:24:48.226Z,85.96
2018-03-30T00:25:48.237Z,85.39
2018-03-30T00:27:41.178Z,85.96
2018-03-30T00:28:41.167Z,85.96
2018-03-30T00:30:34.106Z,87.01
2018-03-30T00:31:34.111Z,86.91
2018-03-30T00:33:27.092Z,86.63
2018-03-30T00:34:27.041Z,86.53
2018-03-30T00:36:19.992Z,87.01
2018-03-30T00:37:19.983Z,86.72
2018-03-30T00:39:12.900Z,86.72
2018-03-30T00:40:12.910Z,85.86
2018-03-30T00:42:05.854Z,85.91
2018-03-30T00:43:05.847Z,85.72
2018-03-30T00:44:58.768Z,86.10
2018-03-30T00:45:58.782Z,85.24
2018-03-30T00:47:51.738Z,85.62
2018-03-30T00:48:51.710Z,85.53
2018-03-30T00:50:44.636Z,85.34
2018-03-30T00:51:44.646Z,85.72
2018-03-30T00:53:37.585Z,86.10
2018-03-30T00:54:37.631Z,86.10
2018-03-30T00:56:30.519Z,86.29
2018-03-30T00:57:30.514Z,86.10
2018-03-30T00:59:23.438Z,86.10
2018-03-30T01:00:23.445Z,86.05
2018-03-30T01:02:16.388Z,86.57
2018-03-30T01:03:16.378Z,86.57
2018-03-30T01:05:09.299Z,86.10
2018-03-30T01:06:09.313Z,85.91
2018-03-30T01:08:02.256Z,86.10
2018-03-30T01:09:02.246Z,86.10
2018-03-30T01:10:55.165Z,86.29
2018-03-30T01:11:55.180Z,87.01
2018-03-30T01:13:48.632Z,86.91
2018-03-30T01:14:48.623Z,87.01
2018-03-30T01:16:42.064Z,86.72
2018-03-30T01:17:42.045Z,86.91
2018-03-30T01:19:34.988Z,86.72
2018-03-30T01:20:34.990Z,87.19
2018-03-30T01:22:27.933Z,87.29
2018-03-30T01:23:27.928Z,86.91
2018-03-30T01:25:20.850Z,87.57
2018-03-30T01:26:20.858Z,87.67
2018-03-30T01:28:13.800Z,87.48
2018-03-30T01:29:13.790Z,87.19
2018-03-30T01:31:06.719Z,88.05
2018-03-30T01:32:06.728Z,87.29
2018-03-30T01:33:59.671Z,86.95
2018-03-30T01:34:59.662Z,87.14
2018-03-30T01:36:52.609Z,87.19
2018-03-30T01:37:52.598Z,87.57
2018-03-30T01:39:45.534Z,87.29
2018-03-30T01:40:45.541Z,87.67
2018-03-30T01:42:38.487Z,87.76
2018-03-30T01:43:38.480Z,87.95
2018-03-30T01:45:31.395Z,87.43
2018-03-30T01:46:31.409Z,87.14
2018-03-30T01:48:24.351Z,87.24
2018-03-30T01:49:24.399Z,86.29
2018-03-30T01:51:17.271Z,85.72
2018-03-30T01:52:17.281Z,86.10
2018-03-30T01:54:10.230Z,85.81
2018-03-30T01:55:10.221Z,85.15
2018-03-30T01:57:03.170Z,85.34
2018-03-30T01:58:03.153Z,85.62
2018-03-30T01:59:56.085Z,85.15
2018-03-30T02:00:56.094Z,85.34
2018-03-30T02:02:49.039Z,86.10
2018-03-30T02:03:49.025Z,85.53
2018-03-30T02:05:41.952Z,85.34
2018-03-30T02:06:41.964Z,85.43
2018-03-30T02:08:35.402Z,84.95
2018-03-30T02:09:35.394Z,85.53
2018-03-30T02:11:28.324Z,85.43
2018-03-30T02:12:28.332Z,86.38
2018-03-30T02:14:21.774Z,85.43
2018-03-30T02:15:21.766Z,85.34
2018-03-30T02:17:14.725Z,84.91
2018-03-30T02:18:14.703Z,84.52
2018-03-30T02:20:07.629Z,84.91
2018-03-30T02:21:07.636Z,85.05
2018-03-30T02:23:00.584Z,85.34
2018-03-30T02:24:00.592Z,85.34
2018-03-30T02:25:53.498Z,85.66
2018-03-30T02:26:53.511Z,85.72
2018-03-30T02:28:46.448Z,85.57
2018-03-30T02:29:46.443Z,85.19
2018-03-30T02:31:39.371Z,85.47
2018-03-30T02:32:39.378Z,85.19
2018-03-30T02:34:32.323Z,85.95
2018-03-30T02:35:32.316Z,86.43
2018-03-30T02:37:25.242Z,86.61
2018-03-30T02:38:25.253Z,87.19
2018-03-30T02:40:18.200Z,86.80
2018-03-30T02:41:18.191Z,87.28
2018-03-30T02:43:11.132Z,87.66
2018-03-30T02:44:11.123Z,86.99
2018-03-30T02:46:04.057Z,87.38
2018-03-30T02:47:04.069Z,87.57
2018-03-30T02:48:57.008Z,87.66
2018-03-30T02:49:56.999Z,88.52
2018-03-30T02:51:49.984Z,87.76
2018-03-30T02:52:49.930Z,87.95
2018-03-30T02:54:42.882Z,87.47
2018-03-30T02:55:42.871Z,88.80
2018-03-30T02:57:35.813Z,88.33
2018-03-30T02:58:35.807Z,88.42
2018-03-30T03:00:28.753Z,89.18
2018-03-30T03:01:28.741Z,89.00
2018-03-30T05:02:38.125Z,99.99
2018-03-30T05:03:38.102Z,99.99
2018-03-30T05:05:31.032Z,99.99
2018-03-30T05:06:31.015Z,99.99
2018-03-30T05:08:23.920Z,99.99
2018-03-30T05:09:23.929Z,99.99
2018-03-30T05:11:16.856Z,99.99
2018-03-30T05:12:16.843Z,99.99
2018-03-30T05:14:09.762Z,99.99
2018-03-30T05:15:09.774Z,99.99
2018-03-30T05:17:02.710Z,99.99
2018-03-30T05:18:02.700Z,99.99
2018-03-30T05:19:55.646Z,99.99
2018-03-30T05:20:55.630Z,99.99
2018-03-30T05:22:48.546Z,99.99
2018-03-30T05:23:48.562Z,99.99
2018-03-30T05:25:41.509Z,99.99
2018-03-30T05:26:41.494Z,99.99
2018-03-30T05:28:34.421Z,99.99
2018-03-30T05:29:34.429Z,99.99
2018-03-30T05:31:27.366Z,99.99
2018-03-30T05:32:27.353Z,99.99
2018-03-30T05:34:20.293Z,99.99
2018-03-30T05:35:20.285Z,99.99
2018-03-30T05:37:13.225Z,99.99
2018-03-30T05:38:13.221Z,99.99
2018-03-30T05:40:06.157Z,99.99
2018-03-30T05:41:06.139Z,99.99
2018-03-30T05:42:59.063Z,99.99
2018-03-30T05:43:59.070Z,99.99
2018-03-30T05:45:52.017Z,99.99
2018-03-30T05:46:52.003Z,99.99
2018-03-30T05:48:46.420Z,99.99
2018-03-30T05:49:46.431Z,99.99
2018-03-30T05:51:39.371Z,99.99
2018-03-30T05:52:39.366Z,99.99
2018-03-30T05:54:32.286Z,99.99
2018-03-30T05:55:32.293Z,99.99
2018-03-30T05:57:25.238Z,99.99
2018-03-30T05:58:25.226Z,99.99
2018-03-30T06:00:18.165Z,99.99
2018-03-30T06:01:18.157Z,99.99
2018-03-30T06:03:11.079Z,99.99
2018-03-30T06:04:11.089Z,99.99
2018-03-30T06:06:04.038Z,99.99
2018-03-30T06:07:04.021Z,99.99
2018-03-30T06:08:56.955Z,99.99
2018-03-30T06:09:56.958Z,99.99
2018-03-30T06:11:49.919Z,99.99
2018-03-30T06:12:49.900Z,99.99
2018-03-30T06:14:42.818Z,99.99
2018-03-30T06:15:42.826Z,99.99
2018-03-30T06:17:35.780Z,99.99
2018-03-30T06:18:35.761Z,99.99
2018-03-30T06:20:28.702Z,99.99
2018-03-30T06:21:28.691Z,99.99
2018-03-30T06:23:21.626Z,99.99
2018-03-30T06:24:21.632Z,99.99
2018-03-30T06:26:14.581Z,99.99
2018-03-30T06:27:14.562Z,99.99
2018-03-30T06:29:07.481Z,99.99
2018-03-30T06:30:07.494Z,99.99
2018-03-30T06:32:00.443Z,99.99
2018-03-30T06:33:00.427Z,99.99
2018-03-30T06:34:53.355Z,99.99
2018-03-30T06:35:53.358Z,99.99
2018-03-30T06:37:46.306Z,99.99
2018-03-30T06:38:46.291Z,99.99
2018-03-30T06:40:39.234Z,99.99
2018-03-30T06:41:39.225Z,99.99
2018-03-30T06:43:32.150Z,99.99
2018-03-30T06:44:32.160Z,99.99
2018-03-30T06:46:25.115Z,99.64
2018-03-30T06:47:25.098Z,99.99
2018-03-30T06:49:18.015Z,99.99
2018-03-30T06:50:18.026Z,99.99
2018-03-30T06:52:10.976Z,99.99
2018-03-30T06:53:10.958Z,99.54
2018-03-30T06:55:03.886Z,99.54
2018-03-30T06:56:03.894Z,98.97
2018-03-30T06:57:56.838Z,99.99
2018-03-30T06:58:56.879Z,99.54
2018-03-30T07:00:49.861Z,99.16
2018-03-30T07:01:49.788Z,99.07
2018-03-30T07:03:42.703Z,98.59
2018-03-30T07:04:42.690Z,98.88
2018-03-30T07:06:35.636Z,97.17
2018-03-30T07:07:35.625Z,97.36
2018-03-30T07:09:28.546Z,98.40
2018-03-30T07:10:28.553Z,98.12
2018-03-30T07:12:21.498Z,97.36
2018-03-30T07:13:21.487Z,97.55
2018-03-30T07:15:14.424Z,96.98
2018-03-30T07:16:14.435Z,96.69
2018-03-30T07:18:07.377Z,96.69
2018-03-30T07:19:07.366Z,97.74
2018-03-30T07:21:00.294Z,97.27
2018-03-30T07:22:00.302Z,97.55
2018-03-30T07:23:53.254Z,98.31
2018-03-30T07:24:53.234Z,98.50
2018-03-30T07:26:46.180Z,98.12
2018-03-30T07:27:46.172Z,98.02
2018-03-30T07:29:39.095Z,97.74
2018-03-30T07:30:39.100Z,98.02
2018-03-30T07:32:32.041Z,97.03
2018-03-30T07:33:32.043Z,97.22
2018-03-30T07:35:24.953Z,96.55
2018-03-30T07:36:24.963Z,96.08
2018-03-30T07:38:17.911Z,95.70
2018-03-30T07:39:18.088Z,96.26
2018-03-30T07:41:10.841Z,94.56
2018-03-30T07:42:10.833Z,94.84
2018-03-30T07:44:03.783Z,93.94
2018-03-30T07:45:03.772Z,92.41
2018-03-30T07:46:56.753Z,93.37
2018-03-30T07:47:56.717Z,93.46
2018-03-30T07:49:49.628Z,92.99
2018-03-30T07:50:49.637Z,92.89
2018-03-30T07:52:42.597Z,92.61
2018-03-30T07:53:42.572Z,93.37
2018-03-30T07:55:35.495Z,92.41
2018-03-30T07:56:35.522Z,92.13
2018-03-30T07:58:28.453Z,91.85
2018-03-30T07:59:28.446Z,91.75
2018-03-30T08:01:21.372Z,92.32
2018-03-30T08:02:21.380Z,90.61
2018-03-30T08:04:14.326Z,91.42
2018-03-30T08:05:14.320Z,91.32
2018-03-30T08:07:07.270Z,90.94
2018-03-30T08:08:07.260Z,90.75
2018-03-30T08:10:00.193Z,90.66
2018-03-30T08:11:00.200Z,90.03
2018-03-30T08:12:53.143Z,89.08
2018-03-30T08:13:53.134Z,89.37
2018-03-30T08:15:46.058Z,88.89
2018-03-30T08:16:46.072Z,88.65
2018-03-30T08:18:39.023Z,87.51
2018-03-30T08:19:39.012Z,87.79
2018-03-30T08:21:31.942Z,87.98
2018-03-30T08:22:31.988Z,87.32
2018-03-30T08:24:24.903Z,86.75
2018-03-30T08:25:24.888Z,86.55
2018-03-30T08:27:17.835Z,86.27
2018-03-30T08:28:17.826Z,87.23
2018-03-30T08:30:10.781Z,87.46
2018-03-30T08:31:10.768Z,86.75
2018-03-30T08:33:03.717Z,87.17
2018-03-30T08:34:03.708Z,84.88
2018-03-30T08:35:56.638Z,83.93
2018-03-30T08:36:56.658Z,83.93
2018-03-30T08:38:49.607Z,84.31
2018-03-30T08:39:49.606Z,85.02
2018-03-30T08:41:42.532Z,82.17
2018-03-30T08:42:42.544Z,81.88
2018-03-30T08:44:35.990Z,82.40
2018-03-30T08:45:35.980Z,82.20
2018-03-30T08:47:28.934Z,82.30
2018-03-30T08:48:28.926Z,82.78
2018-03-30T08:50:21.857Z,79.15
2018-03-30T08:51:21.873Z,80.91
2018-03-30T08:53:14.833Z,78.05
2018-03-30T08:54:14.821Z,78.91
2018-03-30T08:56:07.762Z,77.09
2018-03-30T08:57:07.768Z,77.57
2018-03-30T08:59:00.720Z,76.42
2018-03-30T09:00:00.716Z,75.28
2018-03-30T09:01:53.648Z,74.80
2018-03-30T09:02:53.659Z,74.23
2018-03-30T09:04:46.612Z,75.85
2018-03-30T09:05:46.608Z,75.95
2018-03-30T09:07:39.561Z,76.52
2018-03-30T09:08:39.555Z,74.61
2018-03-30T09:10:32.487Z,77.13
2018-03-30T09:11:32.498Z,75.28
2018-03-30T09:13:25.946Z,74.71
2018-03-30T09:14:25.939Z,74.99
2018-03-30T09:16:18.869Z,75.57
2018-03-30T09:17:18.889Z,77.38
2018-03-30T09:19:11.840Z,77.09
2018-03-30T09:20:11.837Z,77.47
2018-03-30T09:22:04.771Z,77.95
2018-03-30T09:23:04.783Z,77.72
2018-03-30T09:24:57.731Z,79.25
2018-03-30T09:25:57.731Z,78.86
2018-03-30T09:27:50.680Z,78.58
2018-03-30T09:28:50.678Z,80.05
2018-03-30T09:30:43.605Z,76.48
2018-03-30T09:31:43.619Z,77.62
2018-03-30T09:33:36.569Z,75.15
2018-03-30T09:34:36.567Z,77.82
2018-03-30T09:36:29.501Z,76.01
2018-03-30T09:37:29.522Z,77.76
2018-03-30T09:39:22.481Z,75.95
2018-03-30T09:40:22.468Z,74.04
2018-03-30T09:42:15.399Z,73.18
2018-03-30T09:43:15.415Z,73.18
2018-03-30T09:45:08.363Z,72.32
2018-03-30T09:46:08.358Z,72.61
2018-03-30T09:48:01.809Z,73.41
2018-03-30T09:49:01.802Z,74.37
2018-03-30T09:50:54.737Z,73.69
2018-03-30T09:51:54.751Z,73.88
2018-03-30T09:53:47.703Z,71.69
2018-03-30T09:54:47.698Z,71.02
2018-03-30T09:56:40.630Z,73.32
2018-03-30T09:57:40.641Z,72.45
2018-03-30T09:59:33.599Z,72.13
2018-03-30T10:00:33.601Z,73.28
2018-03-30T10:02:26.527Z,72.03
2018-03-30T10:03:26.550Z,73.18
2018-03-30T10:05:19.487Z,71.50
2018-03-30T10:06:19.483Z,71.31
2018-03-30T10:08:12.455Z,69.87
2018-03-30T10:09:12.433Z,71.31
2018-03-30T10:11:05.360Z,72.17
2018-03-30T10:12:05.375Z,71.12
2018-03-30T10:13:58.329Z,69.21
2018-03-30T10:14:58.332Z,68.98
2018-03-30T10:16:51.257Z,69.49
2018-03-30T10:17:51.266Z,69.78
2018-03-30T10:19:44.221Z,69.40
2018-03-30T10:20:44.219Z,71.21
2018-03-30T10:22:37.152Z,69.21
2018-03-30T10:23:37.162Z,69.15
2018-03-30T10:25:30.123Z,67.62
2018-03-30T10:26:30.109Z,68.67
2018-03-30T10:28:23.046Z,66.28
2018-03-30T10:29:23.059Z,66.00
2018-03-30T10:31:16.017Z,66.89
2018-03-30T10:32:16.010Z,67.55
2018-03-30T10:34:09.464Z,66.89
2018-03-30T10:35:09.455Z,67.69
2018-03-30T10:37:02.389Z,64.82
2018-03-30T10:38:02.399Z,66.63
2018-03-30T10:39:55.355Z,65.01
2018-03-30T10:40:55.349Z,65.58
2018-03-30T10:42:48.287Z,66.54
2018-03-30T10:43:48.294Z,62.62
2018-03-30T10:45:41.252Z,64.72
2018-03-30T10:46:41.251Z,65.20
2018-03-30T10:48:34.189Z,63.29
2018-03-30T10:49:34.202Z,63.39
2018-03-30T10:51:27.164Z,63.19
2018-03-30T10:52:27.159Z,63.16
2018-03-30T10:54:20.114Z,66.35
2018-03-30T10:55:20.110Z,65.11
2018-03-30T10:57:13.054Z,63.96
2018-03-30T10:58:13.065Z,62.43
2018-03-30T11:00:06.011Z,64.47
2018-03-30T11:01:06.007Z,62.84
2018-03-30T11:02:58.939Z,61.34
2018-03-30T11:03:58.962Z,60.19
2018-03-30T11:05:51.920Z,59.23
2018-03-30T11:06:51.916Z,57.32
2018-03-30T11:08:44.856Z,54.45
2018-03-30T11:09:44.867Z,53.49
2018-03-30T11:11:37.869Z,52.34
2018-03-30T11:12:37.815Z,53.49
2018-03-30T11:14:30.769Z,55.02
2018-03-30T11:15:30.764Z,54.23
2018-03-30T11:17:23.710Z,56.24
2018-03-30T11:18:23.721Z,55.67
2018-03-30T11:20:16.677Z,55.26
2018-03-30T11:21:16.671Z,58.06
2018-03-30T11:23:09.605Z,57.10
2018-03-30T11:24:09.625Z,56.34
2018-03-30T11:26:02.585Z,54.71
2018-03-30T11:27:02.574Z,55.38
2018-03-30T11:28:55.508Z,55.26
2018-03-30T11:29:55.528Z,56.40
2018-03-30T11:31:48.483Z,55.93
2018-03-30T11:32:48.478Z,57.07
2018-03-30T11:34:41.427Z,58.80
2018-03-30T11:35:41.424Z,58.61
2018-03-30T11:37:34.359Z,56.98
2018-03-30T11:38:34.376Z,57.93
2018-03-30T11:40:27.331Z,57.93
2018-03-30T11:41:27.323Z,58.89
2018-03-30T11:43:20.260Z,58.67
2018-03-30T11:44:20.275Z,59.24
2018-03-30T11:46:13.222Z,60.90
2018-03-30T11:47:13.218Z,60.04
2018-03-30T11:49:06.155Z,58.98
2018-03-30T11:50:06.168Z,57.84
2018-03-30T11:51:59.122Z,59.56
2018-03-30T11:52:59.127Z,60.04
2018-03-30T11:54:52.080Z,58.51
2018-03-30T11:55:52.072Z,57.87
2018-03-30T11:57:45.007Z,57.01
2018-03-30T11:58:45.025Z,56.91
2018-03-30T12:00:37.973Z,58.83
2018-03-30T12:01:37.966Z,58.63
2018-03-30T12:03:30.904Z,58.44
2018-03-30T12:04:30.920Z,55.86
2018-03-30T12:06:23.883Z,55.10
2018-03-30T12:07:23.882Z,55.07
2018-03-30T12:09:16.813Z,57.10
2018-03-30T12:10:16.827Z,56.62
2018-03-30T12:12:09.781Z,57.07
2018-03-30T12:13:09.790Z,57.01
2018-03-30T12:15:02.730Z,57.10
2018-03-30T12:16:02.726Z,56.91
2018-03-30T12:17:55.659Z,58.34
2018-03-30T12:18:55.680Z,57.77
2018-03-30T12:20:48.629Z,55.10
2018-03-30T12:21:48.629Z,55.19
2018-03-30T12:23:41.556Z,55.47
2018-03-30T12:24:41.575Z,55.57
2018-03-30T12:26:34.527Z,56.34
2018-03-30T12:27:34.518Z,55.47
2018-03-30T12:29:27.457Z,54.52
2018-03-30T12:30:27.469Z,54.61
2018-03-30T12:32:20.423Z,54.80
2018-03-30T12:33:20.423Z,54.55
2018-03-30T12:35:13.370Z,55.79
2018-03-30T12:36:13.369Z,56.75
2018-03-30T12:38:06.307Z,54.83
2018-03-30T12:39:06.316Z,56.53
2018-03-30T12:40:59.288Z,56.17
2018-03-30T12:41:59.267Z,56.27
2018-03-30T12:43:52.201Z,56.20
2018-03-30T12:44:52.216Z,55.44
2018-03-30T12:46:45.170Z,54.86
2018-03-30T12:47:45.171Z,55.44
2018-03-30T12:49:38.110Z,54.41
2018-03-30T12:50:38.139Z,54.32
2018-03-30T12:52:31.084Z,52.97
2018-03-30T12:53:31.079Z,52.59
2018-03-30T12:55:24.039Z,52.50
2018-03-30T12:56:24.031Z,52.87
2018-03-30T12:58:16.967Z,53.23
2018-03-30T12:59:16.983Z,52.66
2018-03-30T13:01:09.944Z,50.26
2018-03-30T13:02:09.944Z,51.13
2018-03-30T13:04:02.881Z,51.06
2018-03-30T13:05:02.896Z,51.79
2018-03-30T13:06:55.848Z,52.85
2018-03-30T13:07:55.848Z,52.75
2018-03-30T13:09:48.785Z,53.04
2018-03-30T13:10:48.795Z,52.34
2018-03-30T13:12:41.755Z,52.42
2018-03-30T13:13:41.751Z,53.08
2018-03-30T13:15:34.708Z,52.73
2018-03-30T13:16:34.707Z,52.63
2018-03-30T13:18:27.640Z,51.77
2018-03-30T13:19:27.652Z,50.15
2018-03-30T13:21:20.612Z,48.02
2018-03-30T13:22:20.606Z,47.94
2018-03-30T13:24:13.562Z,48.80
2018-03-30T13:25:13.562Z,49.09
2018-03-30T13:27:06.529Z,48.04
2018-03-30T13:28:06.523Z,46.51
2018-03-30T13:29:59.454Z,46.89
2018-03-30T13:30:59.479Z,46.51
2018-03-30T13:32:52.420Z,45.96
2018-03-30T13:33:52.415Z,46.44
2018-03-30T13:35:45.392Z,47.49
2018-03-30T13:36:45.371Z,47.30
2018-03-30T13:38:38.303Z,49.02
2018-03-30T13:39:38.327Z,48.83
2018-03-30T13:41:31.276Z,51.42
2018-03-30T13:42:31.282Z,51.68
2018-03-30T13:44:24.213Z,49.76
2018-03-30T13:45:24.226Z,50.43
2018-03-30T13:47:17.180Z,51.48
2018-03-30T13:48:17.180Z,52.44
2018-03-30T13:50:10.112Z,53.40
2018-03-30T13:51:10.136Z,52.83
2018-03-30T13:53:03.082Z,52.44
2018-03-30T13:54:03.078Z,53.40
2018-03-30T13:55:56.016Z,53.11
2018-03-30T13:56:56.031Z,52.63
2018-03-30T13:58:49.002Z,52.66
2018-03-30T13:59:48.982Z,53.52
2018-03-30T14:01:41.958Z,52.75
2018-03-30T14:02:41.937Z,52.95
2018-03-30T14:04:34.874Z,52.44
2018-03-30T14:05:34.890Z,53.78
2018-03-30T14:07:28.336Z,53.97
2018-03-30T14:08:28.332Z,54.36
2018-03-30T14:10:21.771Z,53.69
2018-03-30T14:11:21.799Z,53.59
2018-03-30T14:13:14.748Z,53.30
2018-03-30T14:14:14.745Z,54.74
2018-03-30T14:16:07.695Z,54.93
2018-03-30T14:17:07.701Z,55.98
2018-03-30T14:19:00.660Z,56.65
2018-03-30T14:20:00.660Z,53.88
2018-03-30T14:21:53.590Z,54.55
2018-03-30T14:22:53.609Z,55.22
2018-03-30T14:24:47.060Z,54.26
2018-03-30T14:25:47.056Z,53.97
2018-03-30T14:27:40.008Z,53.78
2018-03-30T14:28:40.006Z,53.78
2018-03-30T14:30:32.941Z,53.59
2018-03-30T14:31:32.960Z,53.69
2018-03-30T14:33:25.909Z,54.83
2018-03-30T14:34:25.905Z,55.41
2018-03-30T14:36:18.838Z,54.64
2018-03-30T14:37:18.854Z,54.45
2018-03-30T14:39:11.821Z,55.41
2018-03-30T14:40:11.882Z,55.60
2018-03-30T14:42:05.246Z,55.00
2018-03-30T14:43:05.263Z,55.98
2018-03-30T14:44:58.215Z,53.88
2018-03-30T14:45:58.210Z,54.26
2018-03-30T14:47:51.143Z,54.64
2018-03-30T14:48:51.159Z,55.98
2018-03-30T14:50:44.112Z,55.22
2018-03-30T14:51:44.108Z,57.10
2018-03-30T14:53:37.101Z,57.10
2018-03-30T14:54:37.069Z,56.05
2018-03-30T14:56:30.000Z,55.76
2018-03-30T14:57:30.017Z,55.76
2018-03-30T14:59:22.976Z,56.82
2018-03-30T15:00:22.977Z,55.96
2018-03-30T15:02:15.907Z,56.34
2018-03-30T15:03:15.922Z,57.01
2018-03-30T15:05:08.869Z,56.62
2018-03-30T15:06:08.904Z,57.10
2018-03-30T15:08:01.805Z,57.29
2018-03-30T15:09:01.815Z,57.87
2018-03-30T15:10:54.771Z,57.01
2018-03-30T15:11:54.763Z,56.91
2018-03-30T15:13:47.700Z,56.40
2018-03-30T15:14:47.716Z,58.54
2018-03-30T15:16:40.668Z,56.50
2018-03-30T15:17:40.669Z,57.26
2018-03-30T15:19:33.611Z,57.93
2018-03-30T15:20:33.621Z,58.12
2018-03-30T15:22:26.585Z,57.93
2018-03-30T15:23:26.582Z,56.60
2018-03-30T15:25:19.517Z,57.17
2018-03-30T15:26:19.530Z,56.98
2018-03-30T15:28:12.485Z,57.84
2018-03-30T15:29:12.488Z,57.36
2018-03-30T15:31:05.454Z,57.36
2018-03-30T15:32:05.435Z,56.88
2018-03-30T15:33:58.387Z,57.36
2018-03-30T15:34:58.402Z,59.08
2018-03-30T15:36:51.358Z,57.84
2018-03-30T15:37:51.346Z,57.93
2018-03-30T15:39:44.285Z,58.76
2018-03-30T15:40:44.297Z,58.61
2018-03-30T15:42:37.250Z,58.38
2018-03-30T15:43:37.246Z,58.32
2018-03-30T15:45:30.181Z,57.71
2018-03-30T15:46:30.193Z,57.24
2018-03-30T15:48:23.146Z,59.15
2018-03-30T15:49:23.139Z,58.48
2018-03-30T15:51:16.092Z,58.58
2018-03-30T15:52:16.088Z,58.38
2018-03-30T15:54:09.048Z,59.05
2018-03-30T15:55:09.043Z,58.95
2018-03-30T15:57:01.999Z,58.67
2018-03-30T15:58:02.007Z,58.86
2018-03-30T15:59:54.923Z,58.58
2018-03-30T16:00:54.942Z,58.86
2018-03-30T16:02:47.899Z,59.24
2018-03-30T16:03:47.892Z,58.10
2018-03-30T16:05:40.832Z,57.81
2018-03-30T16:06:40.842Z,58.38
2018-03-30T16:08:33.795Z,58.38
2018-03-30T16:09:33.790Z,58.38
2018-03-30T16:11:26.719Z,58.19
2018-03-30T16:12:26.730Z,57.90
2018-03-30T16:14:19.696Z,58.38
2018-03-30T16:15:19.690Z,58.38
2018-03-30T16:17:12.621Z,59.53
2018-03-30T16:18:12.634Z,58.76
2018-03-30T16:20:05.586Z,59.18
2018-03-30T16:21:05.582Z,58.00
2018-03-30T16:22:58.538Z,57.90
2018-03-30T16:23:58.534Z,57.71
2018-03-30T16:25:51.464Z,58.00
2018-03-30T16:26:51.480Z,58.58
2018-03-30T16:28:44.427Z,59.15
2018-03-30T16:29:44.426Z,59.53
2018-03-30T16:31:37.356Z,60.49
2018-03-30T16:32:37.370Z,59.78
2018-03-30T16:34:30.331Z,60.36
2018-03-30T16:35:30.340Z,59.88
2018-03-30T16:37:23.265Z,59.81
2018-03-30T16:38:23.281Z,59.50
2018-03-30T16:40:16.228Z,59.12
2018-03-30T16:41:16.235Z,60.17
2018-03-30T16:43:09.180Z,59.98
2018-03-30T16:44:09.178Z,60.07
2018-03-30T16:46:02.110Z,59.98
2018-03-30T16:47:02.124Z,60.17
2018-03-30T16:48:55.074Z,60.27
2018-03-30T16:49:55.070Z,59.41
2018-03-30T16:51:48.017Z,59.02
2018-03-30T16:52:48.029Z,59.59
2018-03-30T16:54:40.978Z,59.22
2018-03-30T16:55:40.973Z,60.07
2018-03-30T16:57:33.905Z,60.46
2018-03-30T16:58:33.921Z,60.74
2018-03-30T17:00:26.866Z,60.46
2018-03-30T17:01:26.865Z,61.69
2018-03-30T17:03:19.813Z,61.03
2018-03-30T17:04:19.809Z,60.93
2018-03-30T17:06:12.736Z,60.93
2018-03-30T17:07:12.750Z,61.60
2018-03-30T17:09:05.707Z,62.08
2018-03-30T17:10:05.700Z,62.08
2018-03-30T17:11:59.130Z,61.32
2018-03-30T17:12:59.141Z,61.60
2018-03-30T17:14:52.088Z,61.79
2018-03-30T17:15:52.089Z,61.69
2018-03-30T17:17:45.016Z,61.60
2018-03-30T17:18:45.028Z,63.32
2018-03-30T17:20:37.982Z,62.84
2018-03-30T17:21:37.977Z,62.37
2018-03-30T17:23:30.935Z,63.51
2018-03-30T17:24:30.926Z,62.46
2018-03-30T17:26:23.858Z,63.51
2018-03-30T17:27:23.873Z,64.65
2018-03-30T17:29:16.835Z,63.57
2018-03-30T17:30:16.830Z,63.48
2018-03-30T17:32:09.744Z,62.75
2018-03-30T17:33:09.761Z,63.13
2018-03-30T17:35:02.714Z,62.05
2018-03-30T17:36:02.702Z,61.79
2018-03-30T17:37:55.638Z,61.79
2018-03-30T17:38:55.651Z,61.47
2018-03-30T17:40:48.606Z,61.60
2018-03-30T17:41:48.600Z,61.66
2018-03-30T17:43:41.559Z,61.57
2018-03-30T17:44:41.551Z,62.24
2018-03-30T17:46:34.483Z,62.24
2018-03-30T17:47:34.501Z,62.71
2018-03-30T17:49:27.447Z,62.81
2018-03-30T17:50:27.443Z,62.81
2018-03-30T17:52:20.379Z,62.43
2018-03-30T17:53:20.387Z,62.62
2018-03-30T17:55:13.331Z,63.29
2018-03-30T17:56:13.377Z,64.05
2018-03-30T17:58:06.256Z,63.76
2018-03-30T17:59:06.272Z,63.29
2018-03-30T18:00:59.219Z,64.62
2018-03-30T18:01:59.214Z,64.05
2018-03-30T18:03:52.176Z,64.34
2018-03-30T18:04:52.156Z,64.53
2018-03-30T18:06:45.082Z,64.25
2018-03-30T18:07:45.095Z,63.86
2018-03-30T18:09:38.045Z,64.34
2018-03-30T18:10:38.038Z,64.81
2018-03-30T18:12:30.984Z,64.62
2018-03-30T18:13:31.017Z,64.81
2018-03-30T18:15:23.943Z,65.20
2018-03-30T18:16:23.934Z,64.43
2018-03-30T18:18:16.864Z,64.91
2018-03-30T18:19:16.887Z,65.58
2018-03-30T18:21:09.835Z,65.67
2018-03-30T18:22:09.826Z,66.15
2018-03-30T18:24:02.774Z,66.12
2018-03-30T18:25:02.769Z,66.44
2018-03-30T18:26:55.694Z,65.48
2018-03-30T18:27:55.711Z,65.26
2018-03-30T18:29:48.657Z,66.25
2018-03-30T18:30:48.706Z,66.63
2018-03-30T18:32:41.580Z,66.60
2018-03-30T18:33:41.595Z,68.26
2018-03-30T18:35:34.542Z,69.49
2018-03-30T18:36:34.538Z,69.78
2018-03-30T18:38:27.471Z,70.26
2018-03-30T18:39:27.480Z,70.51
2018-03-30T18:41:20.430Z,70.61
2018-03-30T18:42:20.423Z,71.94
2018-03-30T18:44:13.369Z,73.47
2018-03-30T18:45:13.363Z,73.94
2018-03-30T18:47:06.294Z,74.61
2018-03-30T18:48:06.306Z,74.99
2018-03-30T18:49:59.256Z,76.71
2018-03-30T18:50:59.251Z,77.19
2018-03-30T18:52:52.177Z,76.33
2018-03-30T18:53:52.188Z,78.43
2018-03-30T18:55:45.149Z,78.43
2018-03-30T18:56:45.138Z,79.00
2018-03-30T18:58:38.062Z,80.24
2018-03-30T18:59:38.075Z,79.38
2018-03-30T19:01:31.031Z,80.43
2018-03-30T19:02:31.021Z,80.91
2018-03-30T19:04:23.985Z,81.15
2018-03-30T19:05:23.968Z,82.11
2018-03-30T19:07:16.903Z,83.25
2018-03-30T19:08:16.916Z,84.69
2018-03-30T19:10:09.864Z,84.30
2018-03-30T19:11:09.856Z,84.40
2018-03-30T19:13:03.282Z,85.54
2018-03-30T19:14:03.291Z,86.21
2018-03-30T19:15:56.236Z,88.64
2018-03-30T19:16:56.230Z,88.74
2018-03-30T19:18:49.171Z,87.98
2018-03-30T19:19:49.184Z,89.40
2018-03-30T19:21:42.131Z,90.17
2018-03-30T19:22:42.120Z,91.41
2018-03-30T19:24:35.090Z,92.27
2018-03-30T19:25:35.062Z,92.41
2018-03-30T19:27:27.992Z,92.79
2018-03-30T19:28:28.005Z,93.65
2018-03-30T19:30:20.958Z,94.89
2018-03-30T19:31:20.955Z,95.36
2018-03-30T19:33:13.885Z,96.65
2018-03-30T19:34:13.900Z,98.18
2018-03-30T19:36:06.845Z,98.08
2018-03-30T19:37:06.839Z,99.22
2018-03-30T19:38:59.777Z,99.99
2018-03-30T19:39:59.814Z,99.41
2018-03-30T19:41:52.720Z,99.99
2018-03-30T19:42:52.716Z,99.99
2018-03-30T19:44:45.640Z,99.99
2018-03-30T19:45:45.652Z,99.99
2018-03-30T19:47:38.605Z,99.99
2018-03-30T19:48:38.598Z,99.99
2018-03-30T19:50:31.546Z,99.60
2018-03-30T19:51:31.538Z,99.99
2018-03-30T19:53:24.474Z,99.99
2018-03-30T19:54:24.483Z,99.99
2018-03-30T19:56:17.432Z,99.99
2018-03-30T19:57:17.419Z,99.99
2018-03-30T19:59:10.346Z,99.99
2018-03-30T20:00:10.368Z,99.99
2018-03-30T20:02:03.308Z,99.99
2018-03-30T20:03:03.299Z,99.99
2018-03-30T20:04:56.233Z,99.99
2018-03-30T20:05:56.240Z,99.99
2018-03-30T20:07:49.189Z,99.99
2018-03-30T20:08:49.179Z,99.99
2018-03-30T20:10:42.130Z,99.99
2018-03-30T20:11:42.121Z,99.99
2018-03-30T20:13:35.048Z,99.99
2018-03-30T20:14:35.059Z,99.99
2018-03-30T20:16:28.006Z,99.99
2018-03-30T20:17:27.996Z,99.99
2018-03-30T20:19:20.923Z,99.99
2018-03-30T20:20:20.936Z,99.99
2018-03-30T20:22:13.976Z,99.99
2018-03-30T20:23:13.926Z,99.99
2018-03-30T20:25:06.817Z,99.99
2018-03-30T20:26:06.828Z,99.99
2018-03-30T20:27:59.775Z,99.99
2018-03-30T20:28:59.769Z,99.99
2018-03-30T20:30:52.722Z,99.99
2018-03-30T20:31:52.712Z,99.99
2018-03-30T20:33:45.640Z,99.99