createdAt,value
2018-09-18T00:00:50.239Z,64.69
2018-09-18T00:01:50.237Z,65.36
2018-09-18T00:02:50.229Z,65.08
2018-09-18T00:03:50.233Z,64.98
2018-09-18T00:04:50.208Z,65.46
2018-09-18T00:05:50.202Z,66.13
2018-09-18T00:06:50.194Z,66.86
2018-09-18T00:07:50.177Z,67.19
2018-09-18T00:08:50.174Z,66.67
2018-09-18T00:09:50.165Z,65.65
2018-09-18T00:10:50.154Z,66.39
2018-09-18T00:11:50.152Z,66.52
2018-09-18T00:12:50.139Z,64.69
2018-09-18T00:13:50.133Z,64.69
2018-09-18T00:14:50.123Z,64.79
2018-09-18T00:15:50.113Z,65.75
2018-09-18T00:16:50.109Z,66.03
2018-09-18T00:17:50.091Z,65.94
2018-09-18T00:18:50.088Z,66.61
2018-09-18T00:19:50.085Z,67.09
2018-09-18T00:20:50.078Z,67.38
2018-09-18T00:21:50.060Z,67.29
2018-09-18T00:22:50.055Z,67.67
2018-09-18T00:23:50.046Z,67.47
2018-09-18T00:24:50.037Z,67.09
2018-09-18T00:25:50.030Z,68.34
2018-09-18T00:26:50.020Z,67.29
2018-09-18T00:27:50.012Z,66.52
2018-09-18T00:28:50.005Z,66.03
2018-09-18T00:29:49.997Z,66.42
2018-09-18T00:30:49.988Z,67.19
2018-09-18T00:31:49.983Z,67.19
2018-09-18T00:32:49.968Z,67.29
2018-09-18T00:33:49.960Z,67.38
2018-09-18T00:34:49.954Z,67.29
2018-09-18T00:35:49.951Z,67.57
2018-09-18T00:36:49.938Z,67.76
2018-09-18T00:37:49.923Z,68.05
2018-09-18T00:38:49.917Z,68.34
2018-09-18T00:39:49.909Z,68.53
2018-09-18T00:40:49.900Z,68.34
2018-09-18T00:41:49.896Z,67.86
2018-09-18T00:42:49.883Z,68.05
2018-09-18T00:43:49.877Z,68.15
2018-09-18T00:44:49.868Z,68.63
2018-09-18T00:45:49.859Z,68.63
2018-09-18T00:46:49.851Z,68.73
2018-09-18T00:47:49.843Z,68.63
2018-09-18T00:48:49.832Z,68.34
2018-09-18T00:49:49.822Z,68.63
2018-09-18T00:50:49.817Z,68.24
2018-09-18T00:51:49.804Z,68.91
2018-09-18T00:52:49.799Z,69.01
2018-09-18T00:53:49.787Z,67.67
2018-09-18T00:54:49.784Z,67.00
2018-09-18T00:55:49.773Z,66.71
2018-09-18T00:56:49.789Z,66.80
2018-09-18T00:57:49.759Z,67.25
2018-09-18T00:58:49.752Z,68.21
2018-09-18T00:59:49.739Z,68.02
2018-09-18T01:00:49.728Z,68.12
2018-09-18T01:01:49.726Z,68.40
2018-09-18T01:02:49.719Z,68.30
2018-09-18T01:03:49.700Z,68.79
2018-09-18T01:04:49.692Z,68.30
2018-09-18T01:05:49.690Z,68.30
2018-09-18T01:06:49.676Z,68.59
2018-09-18T01:07:49.672Z,68.40
2018-09-18T01:08:49.667Z,68.40
2018-09-18T01:09:49.652Z,68.30
2018-09-18T01:10:49.647Z,68.40
2018-09-18T01:11:49.638Z,68.21
2018-09-18T01:12:49.629Z,68.69
2018-09-18T01:13:49.623Z,68.79
2018-09-18T01:14:49.607Z,68.59
2018-09-18T01:15:49.602Z,67.92
2018-09-18T01:16:49.593Z,68.02
2018-09-18T01:17:49.585Z,68.12
2018-09-18T01:18:49.576Z,68.02
2018-09-18T01:19:49.568Z,68.30
2018-09-18T01:20:49.559Z,68.21
2018-09-18T01:21:49.552Z,68.75
2018-09-18T01:22:49.543Z,68.69
2018-09-18T01:23:49.534Z,68.50
2018-09-18T01:24:49.521Z,68.56
2018-09-18T01:25:49.515Z,68.27
2018-09-18T01:26:49.513Z,68.66
2018-09-18T01:27:49.500Z,68.66
2018-09-18T01:28:49.491Z,68.66
2018-09-18T01:29:49.481Z,69.13
2018-09-18T01:30:49.472Z,68.85
2018-09-18T01:31:49.459Z,69.13
2018-09-18T01:32:49.454Z,69.13
2018-09-18T01:33:49.446Z,68.66
2018-09-18T01:34:49.436Z,69.42
2018-09-18T01:35:49.428Z,69.33
2018-09-18T01:36:49.416Z,69.23
2018-09-18T01:37:49.412Z,69.23
2018-09-18T01:38:49.400Z,69.42
2018-09-18T01:39:49.390Z,69.13
2018-09-18T01:40:49.387Z,69.13
2018-09-18T01:41:49.373Z,69.33
2018-09-18T01:42:49.365Z,69.90
2018-09-18T01:43:49.452Z,69.71
2018-09-18T01:44:49.347Z,69.71
2018-09-18T01:45:49.342Z,69.13
2018-09-18T01:46:49.330Z,69.13
2018-09-18T01:47:49.327Z,69.23
2018-09-18T01:48:49.312Z,68.56
2018-09-18T01:49:49.304Z,68.56
2018-09-18T01:50:49.294Z,68.27
2018-09-18T01:51:49.286Z,68.46
2018-09-18T01:52:49.278Z,69.13
2018-09-18T01:53:49.271Z,68.75
2018-09-18T01:54:49.262Z,69.23
2018-09-18T01:55:49.256Z,69.23
2018-09-18T01:56:49.247Z,69.33
2018-09-18T01:57:49.233Z,69.04
2018-09-18T01:58:49.227Z,69.13
2018-09-18T01:59:49.217Z,68.85
2018-09-18T02:00:49.211Z,69.04
2018-09-18T02:01:49.205Z,69.23
2018-09-18T02:02:49.194Z,68.66
2018-09-18T02:03:49.181Z,68.37
2018-09-18T02:04:49.168Z,68.56
2018-09-18T02:05:49.166Z,69.04
2018-09-18T02:06:49.152Z,68.56
2018-09-18T02:07:49.151Z,68.75
2018-09-18T02:08:49.144Z,68.75
2018-09-18T02:09:49.132Z,69.04
2018-09-18T02:10:49.122Z,69.13
2018-09-18T02:11:49.109Z,68.66
2018-09-18T02:12:49.104Z,68.75
2018-09-18T02:13:49.091Z,68.27
2018-09-18T02:14:49.082Z,68.75
2018-09-18T02:15:49.071Z,68.85
2018-09-18T02:16:49.072Z,68.46
2018-09-18T02:17:49.059Z,68.56
2018-09-18T02:18:49.049Z,68.18
2018-09-18T02:19:49.040Z,68.56
2018-09-18T02:20:49.035Z,68.37
2018-09-18T02:21:49.021Z,68.27
2018-09-18T02:22:49.013Z,68.56
2018-09-18T02:23:49.008Z,68.02
2018-09-18T02:24:48.999Z,68.18
2018-09-18T02:25:48.988Z,68.37
2018-09-18T02:26:48.980Z,67.99
2018-09-18T02:27:48.972Z,68.27
2018-09-18T02:28:48.961Z,68.02
2018-09-18T02:29:48.950Z,68.08
2018-09-18T02:30:48.943Z,67.79
2018-09-18T02:31:48.934Z,68.37
2018-09-18T02:32:48.925Z,68.27
2018-09-18T02:33:48.912Z,68.18
2018-09-18T02:34:48.906Z,67.79
2018-09-18T02:35:48.899Z,68.18
2018-09-18T02:36:48.893Z,68.12
2018-09-18T02:37:48.879Z,67.79
2018-09-18T02:38:48.873Z,67.79
2018-09-18T02:39:48.863Z,68.27
2018-09-18T02:40:48.852Z,68.40
2018-09-18T02:41:48.843Z,68.27
2018-09-18T02:42:48.837Z,68.18
2018-09-18T02:43:48.823Z,68.37
2018-09-18T02:44:48.820Z,68.02
2018-09-18T02:45:48.812Z,68.21
2018-09-18T02:46:48.797Z,67.35
2018-09-18T02:47:48.790Z,67.32
2018-09-18T02:48:48.782Z,67.32
2018-09-18T02:49:48.772Z,67.83
2018-09-18T02:50:48.764Z,68.08
2018-09-18T02:51:48.754Z,68.56
2018-09-18T02:52:48.757Z,68.18
2018-09-18T02:53:48.742Z,68.27
2018-09-18T02:54:48.730Z,67.83
2018-09-18T02:55:48.722Z,68.27
2018-09-18T02:56:48.710Z,68.27
2018-09-18T02:57:48.701Z,68.40
2018-09-18T02:58:48.699Z,68.21
2018-09-18T02:59:48.688Z,68.37
2018-09-18T03:00:48.676Z,68.46
2018-09-18T03:01:48.662Z,68.18
2018-09-18T03:02:48.659Z,68.37
2018-09-18T03:03:48.652Z,68.27
2018-09-18T03:04:48.642Z,67.69
2018-09-18T03:05:48.633Z,67.79
2018-09-18T03:06:48.623Z,67.99
2018-09-18T03:07:48.619Z,68.27
2018-09-18T03:08:48.601Z,68.27
2018-09-18T03:09:48.602Z,68.02
2018-09-18T03:10:48.585Z,68.30
2018-09-18T03:11:48.586Z,68.40
2018-09-18T03:12:48.572Z,68.40
2018-09-18T03:13:48.568Z,68.30
2018-09-18T03:14:48.554Z,68.40
2018-09-18T03:15:48.543Z,68.30
2018-09-18T03:16:48.535Z,67.92
2018-09-18T03:17:48.523Z,67.92
2018-09-18T03:18:48.520Z,67.92
2018-09-18T03:19:48.512Z,68.40
2018-09-18T03:20:48.543Z,68.27
2018-09-18T03:21:48.490Z,67.16
2018-09-18T03:22:48.484Z,67.25
2018-09-18T03:23:48.473Z,67.63
2018-09-18T03:24:48.468Z,67.06
2018-09-18T03:25:48.455Z,67.06
2018-09-18T03:26:48.445Z,67.69
2018-09-18T03:27:48.440Z,68.37
2018-09-18T03:28:48.427Z,68.18
2018-09-18T03:29:48.413Z,68.46
2018-09-18T03:30:48.409Z,68.18
2018-09-18T03:31:48.397Z,68.95
2018-09-18T03:32:48.391Z,68.37
2018-09-18T03:33:48.384Z,68.18
2018-09-18T03:34:48.376Z,68.37
2018-09-18T03:35:48.518Z,68.66
2018-09-18T03:36:48.354Z,68.37
2018-09-18T03:37:48.348Z,68.27
2018-09-18T03:38:48.342Z,68.46
2018-09-18T03:39:48.334Z,68.37
2018-09-18T03:40:48.319Z,68.46
2018-09-18T03:41:48.309Z,68.18
2018-09-18T03:42:48.305Z,68.27
2018-09-18T03:43:48.302Z,68.27
2018-09-18T03:44:48.290Z,69.04
2018-09-18T03:45:48.276Z,68.75
2018-09-18T03:46:48.266Z,69.13
2018-09-18T03:47:48.259Z,68.75
2018-09-18T03:48:48.252Z,68.85
2018-09-18T03:49:48.245Z,69.52
2018-09-18T03:50:48.234Z,69.81
2018-09-18T03:51:48.229Z,69.62
2018-09-18T03:52:48.216Z,70.00
2018-09-18T03:53:48.201Z,69.71
2018-09-18T03:54:48.194Z,69.71
2018-09-18T03:55:48.187Z,69.81
2018-09-18T03:56:48.175Z,70.00
2018-09-18T03:57:48.165Z,69.71
2018-09-18T03:58:48.159Z,69.62
2018-09-18T03:59:48.149Z,69.71
2018-09-18T04:00:48.141Z,69.81
2018-09-18T04:01:48.135Z,69.71
2018-09-18T04:02:48.147Z,69.81
2018-09-18T04:03:48.126Z,70.09
2018-09-18T04:04:48.107Z,70.19
2018-09-18T04:05:48.100Z,70.29
2018-09-18T04:06:48.098Z,69.71
2018-09-18T04:07:48.082Z,68.75
2018-09-18T04:08:48.071Z,68.37
2018-09-18T04:09:48.061Z,68.27
2018-09-18T04:10:48.056Z,68.18
2018-09-18T04:11:48.044Z,68.95
2018-09-18T04:12:48.036Z,69.81
2018-09-18T04:13:48.025Z,69.52
2018-09-18T04:14:48.017Z,69.71
2018-09-18T04:15:48.003Z,69.62
2018-09-18T04:16:48.001Z,69.62
2018-09-18T04:17:47.990Z,69.90
2018-09-18T04:18:47.979Z,70.57
2018-09-18T04:19:47.968Z,70.19
2018-09-18T04:20:47.963Z,70.09
2018-09-18T04:21:47.952Z,70.57
2018-09-18T04:22:47.946Z,70.64
2018-09-18T04:23:47.936Z,70.48
2018-09-18T04:24:47.928Z,70.76
2018-09-18T04:25:47.920Z,70.76
2018-09-18T04:26:47.910Z,70.96
2018-09-18T04:27:47.898Z,70.73
2018-09-18T04:28:47.891Z,70.44
2018-09-18T04:29:47.883Z,70.25
2018-09-18T04:30:47.875Z,70.06
2018-09-18T04:31:47.862Z,69.96
2018-09-18T04:32:47.852Z,70.44
2018-09-18T04:33:47.850Z,70.15
2018-09-18T04:34:47.848Z,70.25
2018-09-18T04:35:47.844Z,70.15
2018-09-18T04:36:47.819Z,71.40
2018-09-18T04:37:47.808Z,69.96
2018-09-18T04:38:47.799Z,70.64
2018-09-18T04:39:47.789Z,71.59
2018-09-18T04:40:47.781Z,71.21
2018-09-18T04:41:47.784Z,71.50
2018-09-18T04:42:47.773Z,71.50
2018-09-18T04:43:47.756Z,71.50
2018-09-18T04:44:47.747Z,71.21
2018-09-18T04:45:47.771Z,71.31
2018-09-18T04:46:47.725Z,71.78
2018-09-18T04:47:47.719Z,71.31
2018-09-18T04:48:47.710Z,71.31
2018-09-18T04:49:47.704Z,71.31
2018-09-18T04:50:47.690Z,71.21
2018-09-18T04:51:47.684Z,71.78
2018-09-18T04:52:47.669Z,71.78
2018-09-18T04:53:47.659Z,71.50
2018-09-18T04:54:47.658Z,71.78
2018-09-18T04:55:47.647Z,71.59
2018-09-18T04:56:47.635Z,71.88
2018-09-18T04:57:47.623Z,71.27
2018-09-18T04:58:47.617Z,70.98
2018-09-18T04:59:47.608Z,71.17
2018-09-18T05:00:47.600Z,71.37
2018-09-18T05:01:47.592Z,71.31
2018-09-18T05:02:47.585Z,71.40
2018-09-18T05:03:47.574Z,70.64
2018-09-18T05:04:47.562Z,71.11
2018-09-18T05:05:47.549Z,70.64
2018-09-18T05:06:47.544Z,70.92
2018-09-18T05:07:47.534Z,70.73
2018-09-18T05:08:47.525Z,70.60
2018-09-18T05:09:47.515Z,70.98
2018-09-18T05:10:47.507Z,71.94
2018-09-18T05:11:47.497Z,71.75
2018-09-18T05:12:47.485Z,71.46
2018-09-18T05:13:47.476Z,71.66
2018-09-18T05:14:47.469Z,71.84
2018-09-18T05:15:47.457Z,72.13
2018-09-18T05:16:47.452Z,72.13
2018-09-18T05:17:47.444Z,72.61
2018-09-18T05:18:47.441Z,72.42
2018-09-18T05:19:47.424Z,72.32
2018-09-18T05:20:47.414Z,72.42
2018-09-18T05:21:47.405Z,72.61
2018-09-18T05:22:47.393Z,72.71
2018-09-18T05:23:47.386Z,72.71
2018-09-18T05:24:47.378Z,72.03
2018-09-18T05:25:47.372Z,72.13
2018-09-18T05:26:47.365Z,72.42
2018-09-18T05:27:47.350Z,71.84
2018-09-18T05:28:47.344Z,71.27
2018-09-18T05:29:47.334Z,71.66
2018-09-18T05:30:47.324Z,71.75
2018-09-18T05:31:47.318Z,71.78
2018-09-18T05:32:47.303Z,71.75
2018-09-18T05:33:47.418Z,72.45
2018-09-18T05:34:47.281Z,71.98
2018-09-18T05:35:47.273Z,71.98
2018-09-18T05:36:47.272Z,72.61
2018-09-18T05:37:47.253Z,72.99
2018-09-18T05:38:47.249Z,73.03
2018-09-18T05:39:47.241Z,72.74
2018-09-18T05:40:47.228Z,73.13
2018-09-18T05:41:47.269Z,73.03
2018-09-18T05:42:47.212Z,73.03
2018-09-18T05:43:47.200Z,73.32
2018-09-18T05:44:47.192Z,73.22
2018-09-18T05:45:47.182Z,72.84
2018-09-18T05:46:47.170Z,72.84
2018-09-18T05:47:47.167Z,72.94
2018-09-18T05:48:47.153Z,72.36
2018-09-18T05:49:47.141Z,72.07
2018-09-18T05:50:47.135Z,71.69
2018-09-18T05:51:47.121Z,72.17
2018-09-18T05:52:47.115Z,72.74
2018-09-18T05:53:47.112Z,72.64
2018-09-18T05:54:47.098Z,72.74
2018-09-18T05:55:47.081Z,72.84
2018-09-18T05:56:47.077Z,73.32
2018-09-18T05:57:47.076Z,73.03
2018-09-18T05:58:47.060Z,72.36
2018-09-18T05:59:47.050Z,72.45
2018-09-18T06:00:47.046Z,72.27
2018-09-18T06:01:47.031Z,72.17
2018-09-18T06:02:47.023Z,73.32
2018-09-18T06:03:47.014Z,73.51
2018-09-18T06:04:47.007Z,73.99
2018-09-18T06:05:47.005Z,73.41
2018-09-18T06:06:46.989Z,73.32
2018-09-18T06:07:46.978Z,73.03
2018-09-18T06:08:46.972Z,72.07
2018-09-18T06:09:46.959Z,72.07
2018-09-18T06:10:46.946Z,72.17
2018-09-18T06:11:46.937Z,72.07
2018-09-18T06:12:46.931Z,73.22
2018-09-18T06:13:46.922Z,73.13
2018-09-18T06:14:46.909Z,72.07
2018-09-18T06:15:46.903Z,72.17
2018-09-18T06:16:46.894Z,72.07
2018-09-18T06:17:46.879Z,73.13
2018-09-18T06:18:46.953Z,73.22
2018-09-18T06:19:46.867Z,72.74
2018-09-18T06:20:46.857Z,73.66
2018-09-18T06:21:46.845Z,74.27
2018-09-18T06:22:46.838Z,74.27
2018-09-18T06:23:46.833Z,74.33
2018-09-18T06:24:46.816Z,74.52
2018-09-18T06:25:46.852Z,75.04
2018-09-18T06:26:46.798Z,75.14
2018-09-18T06:27:46.793Z,75.43
2018-09-18T06:28:46.783Z,75.23
2018-09-18T06:29:46.773Z,75.23
2018-09-18T06:30:46.765Z,75.04
2018-09-18T06:31:46.757Z,75.14
2018-09-18T06:32:46.748Z,74.47
2018-09-18T06:33:46.740Z,74.76
2018-09-18T06:34:46.725Z,74.85
2018-09-18T06:35:46.715Z,74.37
2018-09-18T06:36:46.757Z,75.14
2018-09-18T06:37:46.696Z,74.85
2018-09-18T06:38:46.687Z,74.85
2018-09-18T06:39:46.682Z,74.76
2018-09-18T06:40:46.672Z,74.41
2018-09-18T06:41:46.660Z,73.93
2018-09-18T06:42:46.652Z,74.12
2018-09-18T06:43:46.644Z,73.93
2018-09-18T06:44:46.633Z,74.31
2018-09-18T06:45:46.627Z,73.93
2018-09-18T06:46:46.615Z,73.45
2018-09-18T06:47:46.659Z,73.83
2018-09-18T06:48:46.594Z,73.35
2018-09-18T06:49:46.590Z,73.65
2018-09-18T06:50:46.579Z,74.41
2018-09-18T06:51:46.569Z,74.31
2018-09-18T06:52:46.561Z,74.41
2018-09-18T06:53:46.552Z,73.83
2018-09-18T06:54:46.540Z,74.12
2018-09-18T06:55:46.532Z,74.22
2018-09-18T06:56:46.522Z,73.65
2018-09-18T06:57:46.514Z,73.68
2018-09-18T06:58:46.501Z,73.58
2018-09-18T06:59:46.495Z,72.91
2018-09-18T07:00:46.487Z,73.20
2018-09-18T07:01:46.481Z,72.91
2018-09-18T07:02:46.467Z,73.00
2018-09-18T07:03:46.457Z,73.33
2018-09-18T07:04:46.456Z,72.95
2018-09-18T07:05:46.525Z,73.14
2018-09-18T07:06:46.437Z,72.69
2018-09-18T07:07:46.429Z,72.41
2018-09-18T07:08:46.410Z,72.12
2018-09-18T07:09:46.402Z,71.93
2018-09-18T07:10:46.398Z,72.02
2018-09-18T07:11:46.385Z,71.93
2018-09-18T07:12:46.376Z,71.93
2018-09-18T07:13:46.368Z,71.93
2018-09-18T07:14:46.358Z,71.96
2018-09-18T07:15:46.352Z,72.64
2018-09-18T07:16:46.345Z,72.44
2018-09-18T07:17:46.337Z,72.44
2018-09-18T07:18:46.327Z,71.87
2018-09-18T07:19:46.317Z,72.25
2018-09-18T07:20:46.313Z,71.39
2018-09-18T07:21:46.300Z,70.75
2018-09-18T07:22:46.289Z,71.33
2018-09-18T07:23:46.288Z,70.84
2018-09-18T07:24:46.302Z,70.65
2018-09-18T07:25:46.268Z,70.46
2018-09-18T07:26:46.262Z,70.56
2018-09-18T07:27:46.250Z,70.27
2018-09-18T07:28:46.247Z,70.56
2018-09-18T07:29:46.233Z,70.07
2018-09-18T07:30:46.225Z,69.02
2018-09-18T07:31:46.217Z,69.60
2018-09-18T07:32:46.211Z,68.92
2018-09-18T07:33:46.241Z,69.60
2018-09-18T07:34:46.188Z,69.02
2018-09-18T07:35:46.184Z,69.02
2018-09-18T07:36:46.172Z,68.83
2018-09-18T07:37:46.167Z,68.83
2018-09-18T07:38:46.158Z,68.92
2018-09-18T07:39:46.152Z,69.69
2018-09-18T07:40:46.146Z,69.79
2018-09-18T07:41:46.133Z,70.46
2018-09-18T07:42:46.130Z,70.65
2018-09-18T07:43:46.117Z,70.56
2018-09-18T07:44:46.113Z,70.94
2018-09-18T07:45:46.102Z,70.94
2018-09-18T07:46:46.100Z,71.61
2018-09-18T07:47:46.096Z,72.09
2018-09-18T07:48:46.081Z,71.42
2018-09-18T07:49:46.069Z,71.91
2018-09-18T07:50:46.061Z,71.52
2018-09-18T07:51:46.054Z,72.09
2018-09-18T07:52:46.051Z,71.91
2018-09-18T07:53:46.042Z,71.91
2018-09-18T07:54:46.027Z,72.48
2018-09-18T07:55:46.019Z,72.77
2018-09-18T07:56:46.012Z,73.44
2018-09-18T07:57:46.008Z,73.44
2018-09-18T07:58:46.005Z,73.44
2018-09-18T07:59:45.989Z,73.25
2018-09-18T08:00:45.982Z,72.86
2018-09-18T08:01:45.972Z,73.25
2018-09-18T08:02:45.964Z,73.44
2018-09-18T08:03:45.960Z,73.15
2018-09-18T08:04:45.953Z,73.15
2018-09-18T08:05:45.937Z,73.54
2018-09-18T08:06:45.934Z,73.54
2018-09-18T08:07:45.925Z,75.11
2018-09-18T08:08:45.913Z,74.92
2018-09-18T08:09:45.907Z,74.73
2018-09-18T08:10:45.900Z,74.44
2018-09-18T08:11:45.899Z,73.96
2018-09-18T08:12:45.888Z,73.28
2018-09-18T08:13:45.878Z,72.23
2018-09-18T08:14:45.868Z,72.03
2018-09-18T08:15:45.860Z,72.03
2018-09-18T08:16:45.854Z,71.84
2018-09-18T08:17:45.842Z,71.75
2018-09-18T08:18:45.893Z,71.88
2018-09-18T08:19:45.979Z,72.07
2018-09-18T08:20:45.821Z,71.72
2018-09-18T08:21:45.814Z,72.01
2018-09-18T08:22:45.806Z,70.41
2018-09-18T08:23:45.799Z,70.60
2018-09-18T08:24:45.798Z,71.37
2018-09-18T08:25:45.859Z,70.70
2018-09-18T08:26:45.776Z,70.60
2018-09-18T08:27:45.765Z,70.25
2018-09-18T08:28:45.765Z,69.19
2018-09-18T08:29:45.753Z,68.32
2018-09-18T08:30:45.743Z,67.16
2018-09-18T08:31:45.740Z,65.37
2018-09-18T08:32:45.734Z,65.08
2018-09-18T08:33:45.725Z,66.24
2018-09-18T08:34:45.712Z,66.33
2018-09-18T08:35:45.708Z,66.04
2018-09-18T08:36:45.699Z,65.95
2018-09-18T08:37:45.691Z,65.85
2018-09-18T08:38:45.690Z,65.66
2018-09-18T08:39:45.714Z,65.37
2018-09-18T08:40:45.689Z,64.72
2018-09-18T08:41:45.658Z,64.53
2018-09-18T08:42:45.683Z,64.24
2018-09-18T08:43:45.650Z,64.66
2018-09-18T08:44:45.653Z,63.98
2018-09-18T08:45:45.639Z,64.08
2018-09-18T08:46:45.633Z,63.50
2018-09-18T08:47:45.644Z,62.76
2018-09-18T08:48:45.629Z,63.15
2018-09-18T08:49:45.627Z,63.43
2018-09-18T08:50:45.604Z,64.31
2018-09-18T08:51:45.599Z,61.70
2018-09-18T08:52:45.617Z,59.58
2018-09-18T08:53:45.579Z,58.03
2018-09-18T08:54:45.573Z,57.26
2018-09-18T08:55:45.569Z,56.51
2018-09-18T08:56:45.599Z,55.71
2018-09-18T08:57:45.555Z,56.71
2018-09-18T08:58:45.569Z,57.09
2018-09-18T08:59:45.540Z,56.99
2018-09-18T09:00:45.535Z,57.09
2018-09-18T09:01:45.532Z,58.25
2018-09-18T09:02:45.545Z,57.77
2018-09-18T09:03:45.535Z,57.03
2018-09-18T09:04:45.566Z,55.55
2018-09-18T09:05:45.503Z,56.13
2018-09-18T09:06:45.511Z,55.93
2018-09-18T09:07:45.595Z,56.22
2018-09-18T09:08:45.612Z,57.09
2018-09-18T09:09:45.489Z,58.15
2018-09-18T09:10:45.554Z,56.41
2018-09-18T09:11:45.499Z,56.80
2018-09-18T09:12:45.480Z,56.41
2018-09-18T09:13:45.475Z,57.19
2018-09-18T09:14:45.575Z,56.73
2018-09-18T09:15:45.446Z,56.15
2018-09-18T09:16:45.433Z,55.87
2018-09-18T09:17:45.429Z,56.63
2018-09-18T09:18:45.432Z,56.54
2018-09-18T09:19:45.418Z,56.73
2018-09-18T09:20:45.494Z,55.09
2018-09-18T09:21:45.472Z,55.19
2018-09-18T09:22:45.472Z,55.19
2018-09-18T09:23:45.393Z,55.29
2018-09-18T09:24:45.397Z,56.54
2018-09-18T09:25:45.408Z,56.83
2018-09-18T09:26:45.420Z,57.41
2018-09-18T09:27:45.425Z,56.93
2018-09-18T09:28:45.364Z,54.90
2018-09-18T09:29:45.403Z,55.38
2018-09-18T09:30:45.354Z,54.99
2018-09-18T09:31:45.348Z,53.74
2018-09-18T09:32:45.350Z,54.22
2018-09-18T09:33:45.341Z,54.00
2018-09-18T09:34:45.327Z,54.29
2018-09-18T09:35:45.320Z,54.58
2018-09-18T09:36:45.351Z,55.23
2018-09-18T09:37:45.308Z,55.90
2018-09-18T09:38:45.368Z,55.52
2018-09-18T09:39:45.292Z,55.52
2018-09-18T09:40:45.291Z,55.98
2018-09-18T09:41:45.285Z,55.01
2018-09-18T09:42:45.286Z,54.53
2018-09-18T09:43:45.322Z,55.20
2018-09-18T09:44:45.268Z,54.33
2018-09-18T09:45:45.254Z,54.14
2018-09-18T09:46:45.256Z,54.31
2018-09-18T09:47:45.249Z,54.60
2018-09-18T09:48:45.242Z,55.27
2018-09-18T09:49:45.236Z,55.36
2018-09-18T09:50:45.233Z,55.85
2018-09-18T09:51:45.230Z,55.36
2018-09-18T09:52:45.220Z,55.94
2018-09-18T09:53:45.212Z,56.04
2018-09-18T09:54:45.204Z,56.14
2018-09-18T09:55:45.200Z,56.14
2018-09-18T09:56:45.194Z,56.14
2018-09-18T09:57:45.187Z,56.91
2018-09-18T09:58:45.181Z,57.87
2018-09-18T09:59:45.173Z,57.39
2018-09-18T10:00:45.169Z,57.39
2018-09-18T10:01:45.159Z,58.23
2018-09-18T10:02:45.218Z,58.72
2018-09-18T10:03:45.147Z,59.39
2018-09-18T10:04:45.142Z,58.72
2018-09-18T10:05:45.136Z,59.30
2018-09-18T10:06:45.125Z,59.68
2018-09-18T10:07:45.122Z,59.30
2018-09-18T10:08:45.115Z,59.87
2018-09-18T10:09:45.119Z,59.78
2018-09-18T10:10:45.251Z,59.20
2018-09-18T10:11:45.093Z,59.30
2018-09-18T10:12:45.086Z,60.55
2018-09-18T10:13:45.089Z,60.35
2018-09-18T10:14:45.094Z,60.83
2018-09-18T10:15:45.111Z,62.28
2018-09-18T10:16:45.066Z,61.71
2018-09-18T10:17:45.145Z,61.22
2018-09-18T10:18:45.053Z,61.13
2018-09-18T10:19:45.047Z,61.03
2018-09-18T10:20:45.048Z,61.51
2018-09-18T10:21:45.034Z,61.61
2018-09-18T10:22:45.025Z,62.57
2018-09-18T10:23:45.027Z,62.18
2018-09-18T10:24:45.014Z,61.71
2018-09-18T10:25:45.018Z,61.71
2018-09-18T10:26:45.013Z,62.38
2018-09-18T10:27:44.997Z,63.54
2018-09-18T10:28:45.003Z,63.34
2018-09-18T10:29:44.984Z,62.09
2018-09-18T10:30:44.996Z,62.66
2018-09-18T10:31:44.962Z,62.38
2018-09-18T10:32:45.016Z,62.09
2018-09-18T10:33:44.956Z,62.48
2018-09-18T10:34:44.942Z,62.76
2018-09-18T10:35:44.940Z,61.99
2018-09-18T10:36:44.961Z,60.26
2018-09-18T10:37:44.919Z,60.35
2018-09-18T10:38:44.942Z,61.03
2018-09-18T10:39:44.905Z,62.28
2018-09-18T10:40:44.933Z,62.48
2018-09-18T10:41:44.915Z,61.61
2018-09-18T10:42:44.894Z,61.71
2018-09-18T10:43:44.892Z,62.18
2018-09-18T10:44:44.875Z,62.57
2018-09-18T10:45:44.894Z,62.76
2018-09-18T10:46:44.887Z,63.06
2018-09-18T10:47:44.886Z,63.63
2018-09-18T10:48:44.850Z,64.21
2018-09-18T10:49:44.840Z,64.50
2018-09-18T10:50:44.836Z,64.50
2018-09-18T10:51:44.827Z,65.85
2018-09-18T10:52:44.839Z,66.72
2018-09-18T10:53:44.816Z,66.14
2018-09-18T10:54:44.826Z,65.27
2018-09-18T10:55:44.804Z,64.89
2018-09-18T10:56:44.792Z,63.06
2018-09-18T10:57:44.789Z,61.71
2018-09-18T10:58:44.782Z,62.86
2018-09-18T10:59:44.772Z,62.12
2018-09-18T11:00:44.781Z,62.79
2018-09-18T11:01:44.829Z,62.89
2018-09-18T11:02:44.752Z,63.73
2018-09-18T11:03:44.754Z,62.38
2018-09-18T11:04:44.759Z,61.90
2018-09-18T11:05:44.760Z,62.48
2018-09-18T11:06:44.752Z,62.48
2018-09-18T11:07:44.784Z,62.38
2018-09-18T11:08:44.764Z,64.69
2018-09-18T11:09:44.734Z,63.92
2018-09-18T11:10:44.727Z,64.02
2018-09-18T11:11:44.696Z,63.63
2018-09-18T11:12:44.716Z,64.50
2018-09-18T11:13:44.691Z,64.21
2018-09-18T11:14:44.763Z,63.92
2018-09-18T11:15:44.689Z,64.31
2018-09-18T11:16:44.668Z,62.86
2018-09-18T11:17:44.656Z,60.93
2018-09-18T11:18:44.649Z,60.06
2018-09-18T11:19:44.698Z,61.51
2018-09-18T11:20:44.701Z,61.61
2018-09-18T11:21:44.734Z,62.28
2018-09-18T11:22:44.613Z,62.28
2018-09-18T11:23:44.695Z,59.87
2018-09-18T11:24:44.687Z,59.10
2018-09-18T11:25:44.635Z,60.83
2018-09-18T11:26:44.596Z,61.41
2018-09-18T11:27:44.582Z,59.78
2018-09-18T11:28:44.583Z,59.58
2018-09-18T11:29:44.610Z,59.87
2018-09-18T11:30:44.564Z,60.45
2018-09-18T11:31:44.560Z,60.74
2018-09-18T11:32:44.584Z,61.03
2018-09-18T11:33:44.567Z,60.93
2018-09-18T11:34:44.536Z,60.64
2018-09-18T11:35:44.532Z,61.90
2018-09-18T11:36:44.523Z,61.41
2018-09-18T11:37:44.517Z,59.58
2018-09-18T11:38:44.509Z,60.55
2018-09-18T11:39:44.505Z,60.83
2018-09-18T11:40:44.502Z,61.03
2018-09-18T11:41:44.494Z,62.76
2018-09-18T11:42:44.482Z,64.50
2018-09-18T11:43:44.480Z,63.73
2018-09-18T11:44:44.469Z,64.50
2018-09-18T11:45:44.584Z,64.02
2018-09-18T11:46:44.541Z,63.82
2018-09-18T11:47:44.447Z,64.59
2018-09-18T11:48:44.444Z,64.86
2018-09-18T11:49:44.436Z,65.33
2018-09-18T11:50:44.435Z,65.24
2018-09-18T11:51:44.424Z,68.16
2018-09-18T11:52:44.423Z,70.00
2018-09-18T11:53:44.406Z,71.64
2018-09-18T11:54:44.400Z,71.60
2018-09-18T11:55:44.394Z,70.06
2018-09-18T11:56:44.436Z,69.09
2018-09-18T11:57:44.385Z,69.09
2018-09-18T11:58:44.374Z,69.19
2018-09-18T11:59:44.367Z,69.57
2018-09-18T12:00:44.360Z,69.09
2018-09-18T12:01:44.353Z,68.71
2018-09-18T12:02:44.374Z,68.42
2018-09-18T12:03:44.340Z,68.90
2018-09-18T12:04:44.466Z,69.09
2018-09-18T12:05:44.326Z,69.19
2018-09-18T12:06:44.323Z,68.99
2018-09-18T12:07:44.312Z,68.71
2018-09-18T12:08:44.318Z,68.71
2018-09-18T12:09:44.298Z,68.61
2018-09-18T12:10:44.290Z,70.44
2018-09-18T12:11:44.282Z,71.95
2018-09-18T12:12:44.271Z,73.10
2018-09-18T12:13:44.273Z,73.30
2018-09-18T12:14:44.262Z,73.68
2018-09-18T12:15:44.256Z,74.65
2018-09-18T12:16:44.249Z,74.65
2018-09-18T12:17:44.247Z,74.93
2018-09-18T12:18:44.234Z,75.03
2018-09-18T12:19:44.229Z,74.55
2018-09-18T12:20:44.223Z,73.68
2018-09-18T12:21:44.212Z,73.97
2018-09-18T12:22:44.234Z,73.01
2018-09-18T12:23:44.199Z,72.66
2018-09-18T12:24:44.195Z,72.37
2018-09-18T12:25:44.186Z,71.98
2018-09-18T12:26:44.177Z,71.79
2018-09-18T12:27:44.266Z,70.70
2018-09-18T12:28:44.178Z,70.79
2018-09-18T12:29:44.163Z,70.89
2018-09-18T12:30:44.150Z,73.01
2018-09-18T12:31:44.147Z,74.74
2018-09-18T12:32:44.138Z,74.07
2018-09-18T12:33:44.134Z,74.93
2018-09-18T12:34:44.128Z,75.71
2018-09-18T12:35:44.184Z,75.80
2018-09-18T12:36:44.112Z,76.38
2018-09-18T12:37:44.097Z,76.06
2018-09-18T12:38:44.109Z,76.76
2018-09-18T12:39:44.081Z,76.15
2018-09-18T12:40:44.089Z,76.53
2018-09-18T12:41:44.145Z,77.78
2018-09-18T12:42:44.160Z,78.36
2018-09-18T12:43:44.060Z,78.17
2018-09-18T12:44:44.050Z,78.17
2018-09-18T12:45:44.042Z,79.61
2018-09-18T12:46:44.038Z,80.96
2018-09-18T12:47:44.031Z,82.21
2018-09-18T12:48:44.121Z,84.14
2018-09-18T12:49:44.223Z,83.08
2018-09-18T12:50:44.022Z,83.42
2018-09-18T12:51:44.004Z,83.08
2018-09-18T12:52:43.994Z,83.91