createdAt,value
2022-09-02T00:01:45.529Z,17
2022-09-02T00:04:33.594Z,17.3
2022-09-02T00:07:21.255Z,17
2022-09-02T00:10:08.938Z,16.7
2022-09-02T00:12:56.628Z,16.4
2022-09-02T00:15:44.429Z,16.2
2022-09-02T00:18:33.771Z,16
2022-09-02T00:21:24.434Z,15.8
2022-09-02T00:24:12.206Z,15.7
2022-09-02T00:26:59.970Z,15.5
2022-09-02T00:29:47.770Z,15.7
2022-09-02T00:32:35.391Z,16.3
2022-09-02T00:35:23.686Z,16.8
2022-09-02T00:38:12.550Z,16.9
2022-09-02T00:41:00.289Z,16.6
2022-09-02T00:43:53.147Z,16.3
2022-09-02T00:46:44.414Z,16.1
2022-09-02T00:49:32.921Z,15.9
2022-09-02T00:52:26.502Z,16
2022-09-02T00:55:18.642Z,16.5
2022-09-02T00:58:10.742Z,17.1
2022-09-02T01:01:02.984Z,17.1
2022-09-02T01:03:50.999Z,16.8
2022-09-02T01:06:39.569Z,16.4
2022-09-02T01:09:27.126Z,16.2
2022-09-02T01:12:16.852Z,15.9
2022-09-02T01:15:04.364Z,15.7
2022-09-02T01:17:54.641Z,15.4
2022-09-02T01:20:43.573Z,15.3
2022-09-02T01:23:34.760Z,15.8
2022-09-02T01:26:24.070Z,16.3
2022-09-02T01:29:11.790Z,16.8
2022-09-02T01:32:01.286Z,16.8
2022-09-02T01:34:49.066Z,16.4
2022-09-02T01:37:37.645Z,16
2022-09-02T01:40:25.451Z,15.7
2022-09-02T01:43:14.766Z,15.4
2022-09-02T01:46:04.980Z,15.2
2022-09-02T01:48:53.229Z,15.1
2022-09-02T01:51:40.853Z,15.5
2022-09-02T01:54:28.406Z,16.2
2022-09-02T01:57:15.869Z,16.7
2022-09-02T02:00:03.941Z,16.4
2022-09-02T02:02:55.350Z,15.9
2022-09-02T02:05:43.013Z,15.5
2022-09-02T02:08:30.754Z,15.2
2022-09-02T02:11:18.595Z,15
2022-09-02T02:14:08.357Z,14.8
2022-09-02T02:16:56.652Z,15.1
2022-09-02T02:19:44.237Z,15.6
2022-09-02T02:22:31.925Z,16.1
2022-09-02T02:25:19.731Z,16.5
2022-09-02T02:28:07.677Z,16.4
2022-09-02T02:30:55.728Z,16
2022-09-02T02:33:45.327Z,15.6
2022-09-02T02:36:32.911Z,15.2
2022-09-02T02:39:20.539Z,15
2022-09-02T02:42:08.222Z,14.7
2022-09-02T02:44:58.127Z,14.8
2022-09-02T02:47:45.849Z,15.3
2022-09-02T02:50:34.235Z,15.8
2022-09-02T02:53:22.104Z,16.2
2022-09-02T02:56:09.703Z,16.5
2022-09-02T02:58:57.324Z,16.3
2022-09-02T03:01:48.098Z,15.8
2022-09-02T03:04:35.715Z,15.4
2022-09-02T03:07:24.662Z,15
2022-09-02T03:10:12.390Z,14.8
2022-09-02T03:13:00.643Z,15.2
2022-09-02T03:15:48.832Z,15.7
2022-09-02T03:18:37.774Z,16.2
2022-09-02T03:21:25.402Z,16
2022-09-02T03:24:13.222Z,15.6
2022-09-02T03:27:00.799Z,15.1
2022-09-02T03:29:48.659Z,14.8
2022-09-02T03:32:36.152Z,14.9
2022-09-02T03:35:24.459Z,15.3
2022-09-02T03:38:13.492Z,15.9
2022-09-02T03:41:01.082Z,16.3
2022-09-02T03:43:48.596Z,16.1
2022-09-02T03:46:36.971Z,15.6
2022-09-02T03:49:24.739Z,15.1
2022-09-02T03:52:12.979Z,14.7
2022-09-02T03:55:00.560Z,14.7
2022-09-02T03:57:48.990Z,15.2
2022-09-02T04:00:37.166Z,15.7
2022-09-02T04:03:25.536Z,16
2022-09-02T04:06:13.446Z,15.9
2022-09-02T04:09:03.283Z,15.4
2022-09-02T04:11:51.268Z,14.9
2022-09-02T04:14:39.472Z,14.5
2022-09-02T04:17:26.975Z,14.8
2022-09-02T04:20:14.633Z,15.6
2022-09-02T04:23:02.195Z,16.9
2022-09-02T04:25:49.979Z,16.4
2022-09-02T04:28:37.979Z,15.6
2022-09-02T04:31:26.410Z,15
2022-09-02T04:34:15.477Z,14.5
2022-09-02T04:37:03.141Z,14.6
2022-09-02T04:39:51.224Z,15
2022-09-02T04:42:39.161Z,15.6
2022-09-02T04:45:29.852Z,16
2022-09-02T04:48:17.724Z,15.8
2022-09-02T04:51:05.454Z,15.2
2022-09-02T04:53:57.017Z,14.6
2022-09-02T04:56:45.698Z,14.6
2022-09-02T04:59:33.226Z,15.5
2022-09-02T05:02:21.505Z,16.3
2022-09-02T05:05:09.074Z,16
2022-09-02T05:07:57.694Z,15.5
2022-09-02T05:10:45.365Z,14.9
2022-09-02T05:13:35.098Z,14.6
2022-09-02T05:16:25.144Z,15.9
2022-09-02T05:19:15.126Z,17.3
2022-09-02T05:22:02.673Z,16.7
2022-09-02T05:24:50.456Z,15.9
2022-09-02T05:27:38.226Z,15.3
2022-09-02T05:30:25.915Z,14.8
2022-09-02T05:33:14.667Z,15.3
2022-09-02T05:36:02.681Z,16.4
2022-09-02T05:38:50.986Z,17.3
2022-09-02T05:41:39.157Z,16.8
2022-09-02T05:44:26.974Z,16.1
2022-09-02T05:47:15.925Z,15.5
2022-09-02T05:50:03.976Z,15.9
2022-09-02T05:52:55.865Z,17.1
2022-09-02T05:55:43.977Z,17.2
2022-09-02T05:58:31.734Z,16.6
2022-09-02T06:01:19.389Z,16
2022-09-02T06:04:07.698Z,15.6
2022-09-02T06:06:55.370Z,16.5
2022-09-02T06:09:42.966Z,17.3
2022-09-02T06:12:30.778Z,17.6
2022-09-02T06:15:18.519Z,17
2022-09-02T06:18:06.025Z,16.4
2022-09-02T06:20:53.675Z,15.9
2022-09-02T06:23:41.519Z,16.3
2022-09-02T06:26:29.546Z,17.6
2022-09-02T06:29:17.698Z,18
2022-09-02T06:32:06.652Z,17.3
2022-09-02T06:34:54.241Z,16.7
2022-09-02T06:37:41.761Z,16.3
2022-09-02T06:40:29.468Z,16.7
2022-09-02T06:43:17.470Z,17.8
2022-09-02T06:46:05.338Z,17.8
2022-09-02T06:48:54.006Z,17.2
2022-09-02T06:51:42.250Z,16.7
2022-09-02T06:54:32.468Z,16.3
2022-09-02T06:57:20.357Z,16.1
2022-09-02T07:00:09.888Z,16.5
2022-09-02T07:02:58.481Z,17.8
2022-09-02T07:06:18.330Z,17.5
2022-09-02T07:09:06.260Z,17.2
2022-09-02T07:11:58.932Z,16.8
2022-09-02T07:14:50.129Z,16.5
2022-09-02T07:17:38.746Z,16.3
2022-09-02T07:20:26.267Z,16.2
2022-09-02T07:23:13.926Z,16.9
2022-09-02T07:26:01.873Z,17.8
2022-09-02T07:28:49.712Z,17.8
2022-09-02T07:31:38.071Z,17.4
2022-09-02T07:34:28.330Z,17.2
2022-09-02T07:37:16.495Z,17
2022-09-02T07:40:04.576Z,16.8
2022-09-02T07:45:43.368Z,16.7
2022-09-02T07:48:31.700Z,16.7
2022-09-02T07:51:19.981Z,16.6
2022-09-02T07:54:08.226Z,16.6
2022-09-02T07:56:57.930Z,16.7
2022-09-02T07:59:45.747Z,16.7
2022-09-02T08:02:33.465Z,16.8
2022-09-02T08:05:21.618Z,16.8
2022-09-02T08:08:10.025Z,16.9
2022-09-02T08:10:58.544Z,16.9
2022-09-02T08:13:46.307Z,17.1
2022-09-02T08:16:34.045Z,17.1
2022-09-02T08:19:23.726Z,17.2
2022-09-02T08:22:12.022Z,17.3
2022-09-02T08:24:59.962Z,17.4
2022-09-02T08:27:47.952Z,17.5
2022-09-02T08:30:35.815Z,17.5
2022-09-02T08:33:24.202Z,17.6
2022-09-02T08:36:11.808Z,17.7
2022-09-02T08:38:59.960Z,17.8
2022-09-02T08:41:48.795Z,17.9
2022-09-02T08:44:47.024Z,18
2022-09-02T08:47:39.974Z,18.1
2022-09-02T08:50:32.511Z,18.2
2022-09-02T08:53:23.996Z,18.3
2022-09-02T08:56:18.022Z,18.4
2022-09-02T08:59:06.241Z,18.5
2022-09-02T09:01:57.778Z,18.6
2022-09-02T09:04:58.287Z,18.6
2022-09-02T09:07:58.471Z,18.7
2022-09-02T09:10:55.472Z,18.9
2022-09-02T09:13:48.075Z,18.9
2022-09-02T09:16:54.555Z,19.1
2022-09-02T09:19:45.025Z,19.1
2022-09-02T09:22:36.611Z,19.3
2022-09-02T09:25:26.506Z,19.3
2022-09-02T09:28:15.160Z,19.5
2022-09-02T09:31:02.804Z,19.6
2022-09-02T09:33:50.703Z,19.7
2022-09-02T09:36:44.036Z,19.8
2022-09-02T09:39:36.337Z,19.8
2022-09-02T09:42:24.822Z,19.9
2022-09-02T09:45:22.329Z,20
2022-09-02T09:48:19.691Z,20.2
2022-09-02T09:51:12.544Z,20.3
2022-09-02T09:54:01.017Z,20.5
2022-09-02T09:57:01.273Z,20.6
2022-09-02T10:00:06.492Z,20.8
2022-09-02T10:03:16.641Z,20.9
2022-09-02T10:06:08.909Z,21
2022-09-02T10:09:09.262Z,21
2022-09-02T10:12:29.286Z,21.2
2022-09-02T10:15:18.405Z,21.2
2022-09-02T10:18:15.074Z,21.1
2022-09-02T10:21:15.404Z,21
2022-09-02T10:24:22.019Z,21
2022-09-02T10:27:29.515Z,21.1
2022-09-02T10:30:25.874Z,21.1
2022-09-02T10:33:18.027Z,21.3
2022-09-02T10:36:19.850Z,21.2
2022-09-02T10:39:18.242Z,21
2022-09-02T10:42:14.532Z,20.9
2022-09-02T10:45:07.284Z,20.8
2022-09-02T10:48:02.678Z,20.8
2022-09-02T10:51:12.235Z,20.7
2022-09-02T10:54:08.795Z,20.6
2022-09-02T10:57:08.564Z,20.5
2022-09-02T11:00:00.702Z,20.4
2022-09-02T11:02:56.734Z,20.3
2022-09-02T11:05:55.755Z,20.3
2022-09-02T11:08:51.422Z,20.3
2022-09-02T11:11:44.252Z,20.2
2022-09-02T11:14:38.268Z,20.3
2022-09-02T11:17:35.622Z,20.4
2022-09-02T11:20:29.668Z,20.5
2022-09-02T11:23:26.512Z,20.8
2022-09-02T11:26:20.225Z,20.8
2022-09-02T11:29:14.381Z,20.8
2022-09-02T11:32:05.693Z,20.8
2022-09-02T11:35:02.271Z,20.8
2022-09-02T11:37:55.105Z,20.9
2022-09-02T11:41:32.777Z,20.9
2022-09-02T11:44:37.931Z,20.9
2022-09-02T11:48:14.165Z,20.9
2022-09-02T11:51:24.781Z,21
2022-09-02T11:54:27.561Z,21.3
2022-09-02T11:57:20.862Z,21.3
2022-09-02T12:00:10.861Z,21.3
2022-09-02T12:03:37.779Z,21.3
2022-09-02T12:06:32.812Z,21.3
2022-09-02T12:09:20.524Z,21.1
2022-09-02T12:12:29.268Z,21.1
2022-09-02T12:15:49.756Z,21.1
2022-09-02T12:19:22.298Z,21.1
2022-09-02T12:22:24.881Z,21.5
2022-09-02T12:25:23.419Z,21.9
2022-09-02T12:28:28.215Z,22.2
2022-09-02T12:31:16.404Z,22.4
2022-09-02T12:34:26.637Z,22.8
2022-09-02T12:37:55.413Z,23.1
2022-09-02T12:41:07.793Z,23.4
2022-09-02T12:44:17.933Z,23.7
2022-09-02T12:47:14.266Z,24.2
2022-09-02T12:50:17.158Z,24.4
2022-09-02T12:53:16.941Z,24.6
2022-09-02T12:56:19.917Z,24.8
2022-09-02T12:59:09.109Z,25
2022-09-02T13:04:58.628Z,25.6
2022-09-02T13:08:02.437Z,25.9
2022-09-02T13:11:28.896Z,26.1
2022-09-02T13:14:43.580Z,26.3
2022-09-02T13:18:07.845Z,26.3
2022-09-02T13:21:28.100Z,26.2
2022-09-02T13:26:49.339Z,25.4
2022-09-02T13:29:58.792Z,24.9
2022-09-02T13:32:58.144Z,24.5
2022-09-02T13:35:51.671Z,24.2
2022-09-02T13:38:41.822Z,23.9
2022-09-02T13:41:29.470Z,23.7
2022-09-02T13:44:18.285Z,23.7
2022-09-02T13:47:07.379Z,23.9
2022-09-02T13:50:00.999Z,24.2
2022-09-02T13:53:45.448Z,24.5
2022-09-02T13:56:47.118Z,24.8
2022-09-02T13:59:34.948Z,25
2022-09-02T14:02:25.941Z,25.3
2022-09-02T14:05:16.039Z,25.5
2022-09-02T14:08:07.837Z,25.9
2022-09-02T14:11:02.255Z,26.2
2022-09-02T14:13:53.564Z,26.4
2022-09-02T14:16:42.782Z,26.6
2022-09-02T14:19:30.567Z,26.8
2022-09-02T14:22:18.177Z,26.8
2022-09-02T14:25:11.930Z,26.7
2022-09-02T14:28:01.520Z,26.5
2022-09-02T14:30:58.102Z,26.1
2022-09-02T14:33:48.288Z,25.7
2022-09-02T14:36:36.508Z,25.4
2022-09-02T14:39:25.098Z,25.1
2022-09-02T14:42:12.792Z,24.8
2022-09-02T14:45:01.449Z,24.5
2022-09-02T14:47:53.336Z,24.3
2022-09-02T14:50:43.274Z,24.1
2022-09-02T14:53:30.909Z,23.9
2022-09-02T14:56:22.128Z,23.7
2022-09-02T14:59:30.041Z,23.6
2022-09-02T15:02:17.575Z,23.4
2022-09-02T15:05:09.008Z,23.3
2022-09-02T15:07:59.448Z,23.2
2022-09-02T15:10:47.446Z,23.1
2022-09-02T15:13:35.608Z,23.1
2022-09-02T15:16:23.712Z,23.1
2022-09-02T15:19:11.507Z,23.1
2022-09-02T15:21:59.053Z,23.2
2022-09-02T15:24:46.724Z,23.1
2022-09-02T15:27:35.297Z,23.1
2022-09-02T15:30:22.966Z,23.2
2022-09-02T15:33:19.828Z,23.2
2022-09-02T15:36:07.697Z,23.3
2022-09-02T15:38:57.842Z,23.4
2022-09-02T15:41:45.515Z,23.4
2022-09-02T15:44:34.716Z,23.6
2022-09-02T15:47:22.302Z,23.6
2022-09-02T15:50:09.850Z,23.6
2022-09-02T15:52:57.597Z,23.6
2022-09-02T15:55:45.377Z,23.6
2022-09-02T15:58:32.977Z,23.4
2022-09-02T16:01:24.634Z,23.2
2022-09-02T16:04:14.555Z,23
2022-09-02T16:07:02.975Z,22.8
2022-09-02T16:09:51.014Z,22.7
2022-09-02T16:12:38.820Z,22.5
2022-09-02T16:15:26.834Z,22.3
2022-09-02T16:18:14.722Z,22.2
2022-09-02T16:21:02.390Z,22
2022-09-02T16:23:51.328Z,21.9
2022-09-02T16:26:38.974Z,21.8
2022-09-02T16:29:28.043Z,21.7
2022-09-02T16:32:27.702Z,21.6
2022-09-02T16:35:15.578Z,21.5
2022-09-02T16:38:03.289Z,21.4
2022-09-02T16:40:50.905Z,21.3
2022-09-02T16:43:39.950Z,21.1
2022-09-02T16:46:27.764Z,21
2022-09-02T16:49:15.771Z,20.9
2022-09-02T16:52:05.558Z,20.9
2022-09-02T16:54:53.212Z,20.7
2022-09-02T16:57:40.916Z,20.7
2022-09-02T17:00:28.390Z,20.6
2022-09-02T17:03:15.928Z,20.5
2022-09-02T17:06:03.621Z,20.4
2022-09-02T17:08:52.301Z,20.3
2022-09-02T17:11:39.993Z,20.2
2022-09-02T17:14:29.794Z,20.2
2022-09-02T17:17:17.403Z,20.1
2022-09-02T17:20:05.122Z,20
2022-09-02T17:22:53.801Z,19.9
2022-09-02T17:25:41.572Z,19.8
2022-09-02T17:28:30.996Z,19.8
2022-09-02T17:31:18.649Z,19.7
2022-09-02T17:34:09.747Z,19.6
2022-09-02T17:36:57.910Z,19.6
2022-09-02T17:39:46.297Z,19.5
2022-09-02T17:42:34.764Z,19.4
2022-09-02T17:45:22.729Z,19.4
2022-09-02T17:48:35.314Z,19.3
2022-09-02T17:51:26.640Z,19.2
2022-09-02T17:54:16.062Z,19.1
2022-09-02T17:57:03.979Z,19.1
2022-09-02T18:00:05.118Z,19
2022-09-02T18:02:56.456Z,18.9
2022-09-02T18:06:13.115Z,18.8
2022-09-02T18:09:05.714Z,18.8
2022-09-02T18:11:57.732Z,18.7
2022-09-02T18:14:45.734Z,18.6
2022-09-02T18:17:40.602Z,18.5
2022-09-02T18:20:32.705Z,18.4
2022-09-02T18:23:27.811Z,18.4
2022-09-02T18:26:31.976Z,18.3
2022-09-02T18:29:38.993Z,18.3
2022-09-02T18:32:39.148Z,18.2
2022-09-02T18:35:41.138Z,18.2
2022-09-02T18:38:37.606Z,18.1
2022-09-02T18:41:34.101Z,18.1
2022-09-02T18:44:32.524Z,18
2022-09-02T18:47:29.526Z,18
2022-09-02T18:50:45.035Z,18
2022-09-02T18:53:42.349Z,17.9
2022-09-02T18:56:33.735Z,17.9
2022-09-02T18:59:25.968Z,17.8
2022-09-02T19:02:22.844Z,17.8
2022-09-02T19:05:17.683Z,17.8
2022-09-02T19:08:09.901Z,17.8
2022-09-02T19:11:18.604Z,17.7
2022-09-02T19:14:07.986Z,17.7
2022-09-02T19:17:07.430Z,17.6
2022-09-02T19:19:57.184Z,17.6
2022-09-02T19:22:45.303Z,17.5
2022-09-02T19:25:37.368Z,17.4
2022-09-02T19:28:29.256Z,17.4
2022-09-02T19:31:18.304Z,17.3
2022-09-02T19:34:09.195Z,17.3
2022-09-02T19:36:58.392Z,17.2
2022-09-02T19:39:47.061Z,17.2
2022-09-02T19:42:35.905Z,17.1
2022-09-02T19:45:23.886Z,17.1
2022-09-02T19:48:14.114Z,17
2022-09-02T19:51:02.689Z,17
2022-09-02T19:53:56.301Z,16.9
2022-09-02T19:56:44.959Z,16.9
2022-09-02T19:59:32.614Z,16.9
2022-09-02T20:02:20.332Z,16.8
2022-09-02T20:05:08.125Z,16.7
2022-09-02T20:07:58.055Z,16.7
2022-09-02T20:10:46.304Z,16.7
2022-09-02T20:13:41.755Z,16.7
2022-09-02T20:16:29.802Z,16.7
2022-09-02T20:19:17.789Z,16.6
2022-09-02T20:22:06.091Z,16.6
2022-09-02T20:24:56.530Z,16.6
2022-09-02T20:27:45.268Z,16.6
2022-09-02T20:30:48.827Z,16.5
2022-09-02T20:33:44.058Z,16.5
2022-09-02T20:36:39.237Z,16.5
2022-09-02T20:39:34.522Z,16.4
2022-09-02T20:42:38.046Z,16.4
2022-09-02T20:45:45.144Z,16.4
2022-09-02T20:48:40.311Z,16.4
2022-09-02T20:51:42.927Z,16.3
2022-09-02T20:54:39.878Z,16.3
2022-09-02T20:57:38.006Z,16.2
2022-09-02T21:01:00.929Z,16.2
2022-09-02T21:03:52.145Z,16.2
2022-09-02T21:06:47.064Z,16.1
2022-09-02T21:09:38.869Z,16.1
2022-09-02T21:12:36.825Z,16
2022-09-02T21:15:31.075Z,16
2022-09-02T21:18:24.875Z,16
2022-09-02T21:21:20.736Z,15.9
2022-09-02T21:24:15.717Z,15.9
2022-09-02T21:27:09.600Z,15.9
2022-09-02T21:30:03.587Z,15.9
2022-09-02T21:32:54.235Z,15.9
2022-09-02T21:35:45.647Z,15.8
2022-09-02T21:38:38.379Z,15.8
2022-09-02T21:41:30.199Z,15.8
2022-09-02T21:44:22.397Z,15.7
2022-09-02T21:47:19.134Z,15.7
2022-09-02T21:50:12.713Z,15.7
2022-09-02T21:53:07.032Z,15.6
2022-09-02T21:56:04.591Z,15.5
2022-09-02T21:59:19.847Z,15.5
2022-09-02T22:02:24.969Z,15.4
2022-09-02T22:05:23.749Z,15.3
2022-09-02T22:08:21.500Z,15.3
2022-09-02T22:11:17.681Z,15.2
2022-09-02T22:14:12.295Z,15.2
2022-09-02T22:17:07.506Z,15.1
2022-09-02T22:20:05.137Z,15
2022-09-02T22:22:53.915Z,14.9
2022-09-02T22:25:50.645Z,14.9
2022-09-02T22:28:40.372Z,14.9
2022-09-02T22:31:31.861Z,14.9
2022-09-02T22:34:24.772Z,14.9
2022-09-02T22:37:15.256Z,14.8
2022-09-02T22:40:09.268Z,14.8
2022-09-02T22:43:01.464Z,14.8
2022-09-02T22:45:55.975Z,15.6
2022-09-02T22:49:20.699Z,16.9
2022-09-02T22:53:40.701Z,16.8
2022-09-02T22:56:29.713Z,16.4
2022-09-02T22:59:27.373Z,16
2022-09-02T23:02:26.761Z,15.7
2022-09-02T23:05:21.444Z,15.5
2022-09-02T23:08:29.693Z,15.3
2022-09-02T23:11:21.789Z,15.2
2022-09-02T23:14:15.969Z,15.1
2022-09-02T23:17:13.497Z,15
2022-09-02T23:20:19.106Z,14.9
2022-09-02T23:23:11.599Z,15
2022-09-02T23:26:09.230Z,16
2022-09-02T23:29:08.860Z,17.1
2022-09-02T23:32:02.752Z,17
2022-09-02T23:35:08.163Z,16.5
2022-09-02T23:38:04.995Z,16.1
2022-09-02T23:41:11.906Z,15.8
2022-09-02T23:44:02.616Z,15.5
2022-09-02T23:46:51.707Z,15.2
2022-09-02T23:49:53.183Z,15.1
2022-09-02T23:52:51.211Z,14.9
2022-09-02T23:55:44.708Z,14.7
2022-09-02T23:58:43.451Z,14.6
