createdAt,value
2019-05-13T00:02:54.921Z,35.40
2019-05-13T00:07:44.610Z,37.70
2019-05-13T00:12:35.997Z,41.70
2019-05-13T00:17:27.381Z,42.60
2019-05-13T00:22:18.729Z,40.80
2019-05-13T00:27:10.135Z,40.30
2019-05-13T00:32:01.463Z,39.30
2019-05-13T00:37:12.334Z,38.70
2019-05-13T00:41:44.774Z,39.00
2019-05-13T00:46:35.736Z,41.70
2019-05-13T00:51:27.089Z,45.70
2019-05-13T00:56:18.549Z,45.50
2019-05-13T01:01:13.903Z,43.50
2019-05-13T01:06:04.739Z,43.50
2019-05-13T01:10:54.957Z,45.60
2019-05-13T01:15:46.420Z,45.70
2019-05-13T01:20:37.844Z,46.80
2019-05-13T01:25:29.166Z,44.10
2019-05-13T01:30:20.516Z,44.60
2019-05-13T01:35:14.578Z,47.70
2019-05-13T01:40:05.600Z,52.70
2019-05-13T01:44:57.033Z,52.70
2019-05-13T01:49:48.350Z,55.50
2019-05-13T01:54:39.844Z,54.60
2019-05-13T02:24:07.988Z,54.60
2019-05-13T02:28:39.502Z,53.20
2019-05-13T02:33:34.454Z,53.20
2019-05-13T02:38:35.284Z,51.30
2019-05-13T02:43:15.986Z,51.10
2019-05-13T02:48:07.416Z,51.30
2019-05-13T02:53:01.621Z,53.10
2019-05-13T02:57:53.227Z,52.70
2019-05-13T03:02:44.589Z,52.60
2019-05-13T03:07:33.967Z,51.70
2019-05-13T03:12:24.430Z,52.40
2019-05-13T03:17:18.020Z,51.10
2019-05-13T03:22:09.498Z,50.80
2019-05-13T03:27:03.150Z,49.90
2019-05-13T03:31:57.197Z,52.60
2019-05-13T03:36:47.321Z,51.70
2019-05-13T03:41:35.079Z,52.90
2019-05-13T03:46:26.385Z,55.90
2019-05-13T03:51:17.879Z,56.20
2019-05-13T03:56:12.346Z,57.70
2019-05-13T04:01:03.391Z,58.40
2019-05-13T04:05:53.398Z,59.00
2019-05-13T04:10:43.509Z,60.60
2019-05-13T04:15:34.988Z,58.60
2019-05-13T04:20:26.355Z,55.30
2019-05-13T04:25:17.777Z,53.10
2019-05-13T04:30:09.185Z,51.30
2019-05-13T04:35:04.655Z,51.90
2019-05-13T04:39:57.081Z,50.60
2019-05-13T04:44:43.581Z,51.70
2019-05-13T04:49:34.806Z,37.90
2019-05-13T04:54:26.200Z,35.00
2019-05-13T04:59:17.624Z,24.40
2019-05-13T05:04:34.058Z,16.50
2019-05-13T05:09:03.691Z,12.80
2019-05-13T05:13:57.036Z,10.00
2019-05-13T05:18:43.124Z,1.30
2019-05-13T05:23:34.547Z,1.10
2019-05-13T05:28:25.906Z,2.40
2019-05-13T05:38:08.651Z,1.00
2019-05-13T05:43:02.832Z,1.00
2019-05-13T05:47:51.576Z,1.00
2019-05-13T05:52:42.928Z,1.00
2019-05-13T05:57:34.250Z,1.00
2019-05-13T06:02:25.755Z,1.00
2019-05-13T06:07:17.080Z,1.00
2019-05-13T06:12:08.528Z,1.00
2019-05-13T06:17:03.102Z,1.00
2019-05-13T06:21:51.957Z,1.00
2019-05-13T06:26:42.641Z,1.00
2019-05-13T06:31:34.134Z,1.00
2019-05-13T06:36:25.395Z,1.00
2019-05-13T06:41:16.924Z,1.00
2019-05-13T06:46:08.200Z,3.30
2019-05-13T06:50:59.660Z,3.90
2019-05-13T06:55:52.826Z,7.90
2019-05-13T07:00:43.331Z,8.40
2019-05-13T07:05:33.790Z,10.20
2019-05-13T07:10:27.426Z,11.90
2019-05-13T07:15:18.859Z,11.90
2019-05-13T07:20:12.174Z,12.20
2019-05-13T07:25:03.907Z,12.40
2019-05-13T07:29:56.331Z,13.10
2019-05-13T07:34:46.837Z,13.20
2019-05-13T07:39:38.168Z,12.80
2019-05-13T07:44:31.665Z,12.20
2019-05-13T07:49:23.007Z,12.50
2019-05-13T07:54:12.259Z,11.00
2019-05-13T07:59:03.748Z,10.80
2019-05-13T08:03:55.132Z,11.60
2019-05-13T08:08:48.813Z,11.10
2019-05-13T08:13:45.028Z,11.70
2019-05-13T08:18:33.965Z,11.80
2019-05-13T08:23:27.563Z,11.40
2019-05-13T08:28:18.997Z,12.20
2019-05-13T08:33:13.211Z,13.40
2019-05-13T08:38:04.028Z,12.10
2019-05-13T08:42:57.664Z,11.20
2019-05-13T08:47:51.620Z,11.10
2019-05-13T08:52:42.834Z,10.30
2019-05-13T08:57:34.424Z,10.60
2019-05-13T09:02:25.607Z,10.90
2019-05-13T09:07:17.009Z,10.40
2019-05-13T09:12:08.387Z,10.30
2019-05-13T09:17:02.682Z,9.90
2019-05-13T09:21:53.432Z,10.60
2019-05-13T09:26:44.967Z,7.90
2019-05-13T09:31:36.268Z,5.00
2019-05-13T09:36:27.580Z,2.60
2019-05-13T09:41:21.861Z,1.00
2019-05-13T09:46:12.352Z,1.00
2019-05-13T09:51:04.032Z,1.00
2019-05-13T09:55:55.439Z,1.00
2019-05-13T10:00:46.886Z,1.00
2019-05-13T10:05:38.254Z,1.00
2019-05-13T10:10:32.333Z,1.00
2019-05-13T10:15:22.807Z,1.00
2019-05-13T10:20:12.867Z,1.00
2019-05-13T10:29:57.447Z,1.00
2019-05-13T10:34:51.962Z,1.00
2019-05-13T10:39:44.761Z,1.00
2019-05-13T10:44:36.222Z,1.00
2019-05-13T10:49:27.671Z,1.00
2019-05-13T10:54:21.500Z,1.00
2019-05-13T10:59:13.136Z,2.10
2019-05-13T11:04:03.119Z,1.00
2019-05-13T11:08:54.867Z,1.00
2019-05-13T11:14:08.173Z,2.70
2019-05-13T11:18:36.001Z,1.00
2019-05-13T11:23:27.413Z,1.00
2019-05-13T11:28:18.796Z,1.00
2019-05-13T11:33:10.833Z,1.00
2019-05-13T11:38:02.234Z,1.00
2019-05-13T11:42:53.331Z,1.00
2019-05-13T11:47:44.388Z,1.10
2019-05-13T11:52:35.815Z,1.90
2019-05-13T11:57:27.155Z,1.00
2019-05-13T12:02:22.854Z,1.00
2019-05-13T12:07:14.010Z,1.00
2019-05-13T12:12:04.004Z,1.00
2019-05-13T12:16:55.034Z,1.00
2019-05-13T12:21:47.420Z,1.00
2019-05-13T12:26:37.874Z,1.00
2019-05-13T12:31:33.864Z,1.00
2019-05-13T12:36:25.089Z,1.00
2019-05-13T12:41:13.435Z,1.00
2019-05-13T12:46:03.513Z,1.00
2019-05-13T12:50:55.015Z,1.00
2019-05-13T12:55:57.684Z,1.00
2019-05-13T13:00:37.724Z,1.00
2019-05-13T13:05:37.428Z,1.00
2019-05-13T13:10:23.726Z,1.00
2019-05-13T13:15:47.653Z,1.00
2019-05-13T13:20:15.181Z,1.00
2019-05-13T13:24:58.100Z,1.00
2019-05-13T13:29:46.021Z,1.00
2019-05-13T13:34:43.543Z,1.00
2019-05-13T13:39:33.071Z,1.00
2019-05-13T13:44:25.563Z,1.00
2019-05-13T13:49:16.236Z,1.00
2019-05-13T13:54:07.569Z,1.00
2019-05-13T13:59:04.897Z,1.00
2019-05-13T14:03:53.516Z,1.00
2019-05-13T14:08:42.035Z,1.00
2019-05-13T14:13:33.152Z,1.00
2019-05-13T14:18:27.477Z,1.00
2019-05-13T14:23:18.119Z,1.00
2019-05-13T14:28:09.531Z,1.00
2019-05-13T14:33:02.835Z,1.00
2019-05-13T14:37:52.456Z,1.00
2019-05-13T14:42:43.781Z,1.00
2019-05-13T14:47:37.369Z,1.00
2019-05-13T14:52:32.264Z,1.00
2019-05-13T14:57:24.704Z,1.00
2019-05-13T15:02:16.206Z,1.00
2019-05-13T15:07:07.555Z,1.00
2019-05-13T15:12:02.367Z,1.00
2019-05-13T15:21:44.090Z,1.00
2019-05-13T15:26:35.796Z,1.00
2019-05-13T15:31:26.928Z,1.00
2019-05-13T15:36:22.843Z,1.00
2019-05-13T15:41:16.253Z,1.00
2019-05-13T15:46:05.976Z,1.00
2019-05-13T15:50:56.975Z,1.00
2019-05-13T15:55:48.406Z,1.00
2019-05-13T16:00:42.382Z,1.00
2019-05-13T16:05:33.640Z,1.00
2019-05-13T16:10:24.913Z,1.00
2019-05-13T16:15:16.460Z,1.00
2019-05-13T16:20:07.761Z,1.00
2019-05-13T16:25:02.181Z,1.00
2019-05-13T16:29:52.093Z,1.00
2019-05-13T16:34:42.899Z,1.00
2019-05-13T16:39:33.360Z,1.00
2019-05-13T16:44:24.744Z,1.00
2019-05-13T16:49:16.303Z,1.00
2019-05-13T16:54:07.581Z,1.00
2019-05-13T16:59:01.425Z,1.00
2019-05-13T17:03:51.798Z,1.00
2019-05-13T17:08:43.047Z,1.00
2019-05-13T17:13:33.208Z,1.00
2019-05-13T17:18:24.635Z,1.00
2019-05-13T17:23:15.958Z,1.00
2019-05-13T17:28:07.538Z,1.00
2019-05-13T17:32:58.772Z,1.00
2019-05-13T17:37:51.738Z,1.00
2019-05-13T17:42:42.077Z,1.00
2019-05-13T17:47:32.988Z,1.00
2019-05-13T17:52:24.270Z,1.00
2019-05-13T17:57:15.758Z,1.00
2019-05-13T18:02:11.570Z,1.00
2019-05-13T18:07:02.220Z,1.00
2019-05-13T18:11:53.354Z,1.00
2019-05-13T18:16:45.836Z,1.00
2019-05-13T18:21:37.292Z,1.00
2019-05-13T18:26:28.730Z,1.00
2019-05-13T18:31:20.051Z,1.00
2019-05-13T18:36:13.689Z,1.00
2019-05-13T18:41:05.108Z,1.00
2019-05-13T18:45:56.539Z,1.00
2019-05-13T18:50:47.918Z,1.00
2019-05-13T18:55:41.883Z,1.00
2019-05-13T19:00:32.704Z,1.00
2019-05-13T19:05:22.177Z,1.00
2019-05-13T19:10:13.471Z,1.00
2019-05-13T19:15:07.181Z,1.00
2019-05-13T19:19:58.631Z,1.00
2019-05-13T19:24:52.298Z,1.00
2019-05-13T19:29:42.958Z,1.00
2019-05-13T19:34:33.025Z,1.00
2019-05-13T19:39:24.291Z,1.00
2019-05-13T19:44:15.802Z,2.10
2019-05-13T19:49:07.094Z,1.70
2019-05-13T19:53:58.576Z,1.50
2019-05-13T19:58:49.890Z,2.60
2019-05-13T20:03:42.852Z,1.90
2019-05-13T20:08:32.713Z,7.00
2019-05-13T20:13:24.118Z,4.00
2019-05-13T20:18:15.521Z,5.60
2019-05-13T20:23:06.925Z,6.50
2019-05-13T20:27:58.297Z,6.00
2019-05-13T20:32:52.101Z,6.10
2019-05-13T20:37:41.110Z,6.10
2019-05-13T20:42:32.579Z,5.70
2019-05-13T20:47:23.925Z,5.80
2019-05-13T20:52:16.036Z,6.20
2019-05-13T20:57:06.711Z,6.30
2019-05-13T21:01:58.152Z,6.10
2019-05-13T21:06:51.997Z,5.70
2019-05-13T21:11:42.277Z,5.80
2019-05-13T21:16:32.267Z,6.40
2019-05-13T21:21:23.757Z,5.90
2019-05-13T21:26:16.147Z,9.80
2019-05-13T21:31:06.534Z,13.10
2019-05-13T21:35:57.916Z,9.50
2019-05-13T21:40:52.027Z,15.00
2019-05-13T21:45:42.009Z,15.40
2019-05-13T21:50:37.900Z,15.20
2019-05-13T21:55:23.524Z,15.90
2019-05-13T22:00:15.014Z,15.50
2019-05-13T22:05:06.286Z,16.70
2019-05-13T22:09:57.740Z,17.20
2019-05-13T22:14:49.068Z,18.50
2019-05-13T22:19:42.552Z,19.00
2019-05-13T22:24:31.861Z,20.00
2019-05-13T22:29:23.682Z,20.00
2019-05-13T22:34:14.590Z,18.90
2019-05-13T22:39:06.042Z,19.40
2019-05-13T22:43:59.411Z,19.30
2019-05-13T22:48:50.694Z,19.60
2019-05-13T22:53:42.604Z,21.20
2019-05-13T22:58:32.581Z,21.20
2019-05-13T23:03:22.909Z,23.00
2019-05-13T23:08:14.330Z,24.90
2019-05-13T23:13:05.754Z,24.40
2019-05-13T23:17:57.249Z,26.50
2019-05-13T23:22:51.845Z,26.80
2019-05-13T23:27:42.256Z,26.80
2019-05-13T23:32:33.621Z,26.40
2019-05-13T23:37:25.131Z,25.30
2019-05-13T23:42:16.389Z,24.80
2019-05-13T23:47:07.829Z,24.00
2019-05-13T23:51:59.193Z,28.10
2019-05-13T23:56:50.695Z,30.60
