createdAt,value
2018-11-27T00:00:20.664Z,5.60
2018-11-27T00:02:49.074Z,5.60
2018-11-27T00:05:17.519Z,5.60
2018-11-27T00:07:45.901Z,5.60
2018-11-27T00:10:14.309Z,5.60
2018-11-27T00:12:42.671Z,5.60
2018-11-27T00:15:12.010Z,5.60
2018-11-27T00:17:40.659Z,5.60
2018-11-27T00:20:13.050Z,5.60
2018-11-27T00:22:41.471Z,5.60
2018-11-27T00:25:12.972Z,5.50
2018-11-27T00:27:41.443Z,5.50
2018-11-27T00:30:13.562Z,5.50
2018-11-27T00:32:41.887Z,5.40
2018-11-27T00:35:11.335Z,5.40
2018-11-27T00:37:39.837Z,5.40
2018-11-27T00:40:11.369Z,5.40
2018-11-27T00:42:43.615Z,5.30
2018-11-27T00:45:13.088Z,5.20
2018-11-27T00:47:42.151Z,5.20
2018-11-27T00:50:13.968Z,5.20
2018-11-27T00:52:42.588Z,5.20
2018-11-27T00:55:11.998Z,5.20
2018-11-27T00:57:41.407Z,5.20
2018-11-27T01:00:13.369Z,5.20
2018-11-27T01:02:41.743Z,5.20
2018-11-27T01:05:13.229Z,5.20
2018-11-27T01:07:41.652Z,5.20
2018-11-27T01:10:12.394Z,5.20
2018-11-27T01:12:41.039Z,5.20
2018-11-27T01:15:11.405Z,5.20
2018-11-27T01:17:41.922Z,5.20
2018-11-27T01:20:14.597Z,5.20
2018-11-27T01:22:44.552Z,5.20
2018-11-27T01:25:13.063Z,5.20
2018-11-27T01:27:41.479Z,5.20
2018-11-27T01:30:14.791Z,5.20
2018-11-27T01:32:43.761Z,5.10
2018-11-27T01:35:14.393Z,5.10
2018-11-27T01:37:42.777Z,5.10
2018-11-27T01:40:14.435Z,5.10
2018-11-27T01:42:43.666Z,5.10
2018-11-27T01:45:13.961Z,5.10
2018-11-27T01:47:42.327Z,5.10
2018-11-27T01:50:15.697Z,5.10
2018-11-27T01:52:44.079Z,5.10
2018-11-27T01:55:14.758Z,5.10
2018-11-27T01:57:43.209Z,5.00
2018-11-27T02:00:26.438Z,5.00
2018-11-27T02:02:55.224Z,5.10
2018-11-27T02:05:24.386Z,5.10
2018-11-27T02:07:52.773Z,5.00
2018-11-27T02:10:22.557Z,5.00
2018-11-27T02:12:52.389Z,5.00
2018-11-27T02:15:22.841Z,5.00
2018-11-27T02:17:51.258Z,4.90
2018-11-27T02:20:20.036Z,4.90
2018-11-27T02:22:49.593Z,4.90
2018-11-27T02:25:28.714Z,4.90
2018-11-27T02:27:57.192Z,4.90
2018-11-27T02:30:26.441Z,4.90
2018-11-27T02:33:03.551Z,4.90
2018-11-27T02:35:33.077Z,4.90
2018-11-27T02:38:02.107Z,4.80
2018-11-27T02:40:31.679Z,4.90
2018-11-27T02:43:06.455Z,4.90
2018-11-27T02:45:35.106Z,4.90
2018-11-27T02:48:03.588Z,4.90
2018-11-27T02:50:34.084Z,4.90
2018-11-27T02:53:03.895Z,4.90
2018-11-27T02:55:32.311Z,4.90
2018-11-27T02:58:06.739Z,4.90
2018-11-27T03:00:35.537Z,4.90
2018-11-27T03:03:03.992Z,4.90
2018-11-27T03:05:34.829Z,4.80
2018-11-27T03:08:03.408Z,4.70
2018-11-27T03:10:31.815Z,4.80
2018-11-27T03:13:00.134Z,4.80
2018-11-27T03:15:28.550Z,4.80
2018-11-27T03:17:56.945Z,4.80
2018-11-27T03:20:26.327Z,4.80
2018-11-27T03:22:54.769Z,4.70
2018-11-27T03:25:23.689Z,4.70
2018-11-27T03:27:53.132Z,4.70
2018-11-27T03:30:23.693Z,4.70
2018-11-27T03:32:53.169Z,4.70
2018-11-27T03:35:23.506Z,4.80
2018-11-27T03:37:53.025Z,4.70
2018-11-27T03:40:23.493Z,4.70
2018-11-27T03:42:58.545Z,4.70
2018-11-27T03:45:27.984Z,4.70
2018-11-27T03:47:56.390Z,4.70
2018-11-27T03:50:29.851Z,4.70
2018-11-27T03:52:59.205Z,4.70
2018-11-27T03:55:28.592Z,4.70
2018-11-27T03:57:59.021Z,4.70
2018-11-27T04:00:44.851Z,4.70
2018-11-27T04:03:15.249Z,4.70
2018-11-27T04:05:48.712Z,4.60
2018-11-27T04:08:17.128Z,4.60
2018-11-27T04:10:45.496Z,4.60
2018-11-27T04:13:22.665Z,4.60
2018-11-27T04:18:49.055Z,4.50
2018-11-27T04:21:17.395Z,4.50
2018-11-27T04:23:45.733Z,4.60
2018-11-27T04:26:14.086Z,4.50
2018-11-27T04:28:42.426Z,4.60
2018-11-27T04:31:10.880Z,4.60
2018-11-27T04:33:39.186Z,4.50
2018-11-27T04:36:07.534Z,4.60
2018-11-27T04:38:35.847Z,4.60
2018-11-27T04:41:04.210Z,4.60
2018-11-27T04:43:32.548Z,4.60
2018-11-27T04:46:00.986Z,4.60
2018-11-27T04:48:29.395Z,4.50
2018-11-27T04:50:57.751Z,4.50
2018-11-27T04:53:26.090Z,4.50
2018-11-27T04:55:54.449Z,4.50
2018-11-27T04:58:22.777Z,4.50
2018-11-27T05:00:51.208Z,4.50
2018-11-27T05:03:19.515Z,4.60
2018-11-27T05:05:47.856Z,4.50
2018-11-27T05:08:16.181Z,4.50
2018-11-27T05:10:44.510Z,4.50
2018-11-27T05:13:12.824Z,4.50
2018-11-27T05:15:41.159Z,4.50
2018-11-27T05:18:09.487Z,4.50
2018-11-27T05:20:37.857Z,4.50
2018-11-27T05:23:06.626Z,4.50
2018-11-27T05:25:35.338Z,4.50
2018-11-27T05:28:03.714Z,4.50
2018-11-27T05:30:32.051Z,4.50
2018-11-27T05:33:00.411Z,4.50
2018-11-27T05:35:29.825Z,4.50
2018-11-27T05:37:59.213Z,4.60
2018-11-27T05:40:27.562Z,4.60
2018-11-27T05:42:59.236Z,4.60
2018-11-27T05:45:27.774Z,4.60
2018-11-27T05:47:56.513Z,4.60
2018-11-27T05:50:24.850Z,4.60
2018-11-27T05:52:53.162Z,4.50
2018-11-27T05:55:21.507Z,4.50
2018-11-27T05:57:51.342Z,4.50
2018-11-27T06:00:27.876Z,4.50
2018-11-27T06:02:57.571Z,4.50
2018-11-27T06:05:26.049Z,4.50
2018-11-27T06:07:54.493Z,4.50
2018-11-27T06:10:24.487Z,4.50
2018-11-27T06:12:52.885Z,4.50
2018-11-27T06:15:24.830Z,4.50
2018-11-27T06:17:54.489Z,4.50
2018-11-27T06:20:23.957Z,4.50
2018-11-27T06:22:58.185Z,4.50
2018-11-27T06:25:27.666Z,4.50
2018-11-27T06:28:02.342Z,4.50
2018-11-27T06:30:31.643Z,4.50
2018-11-27T06:33:00.023Z,4.50
2018-11-27T06:35:35.758Z,4.50
2018-11-27T06:38:05.616Z,4.50
2018-11-27T06:40:33.986Z,4.60
2018-11-27T06:43:03.521Z,4.60
2018-11-27T06:45:31.938Z,4.70
2018-11-27T06:48:00.298Z,4.60
2018-11-27T06:50:28.603Z,4.60
2018-11-27T06:52:56.967Z,4.60
2018-11-27T06:55:25.339Z,4.50
2018-11-27T06:57:53.755Z,4.60
2018-11-27T07:00:23.485Z,4.50
2018-11-27T07:02:51.931Z,4.50
2018-11-27T07:05:20.307Z,4.50
2018-11-27T07:07:48.666Z,4.50
2018-11-27T07:10:19.301Z,4.50
2018-11-27T07:12:48.534Z,4.50
2018-11-27T07:15:19.237Z,4.50
2018-11-27T07:17:47.641Z,4.50
2018-11-27T07:20:16.026Z,4.60
2018-11-27T07:22:44.360Z,4.60
2018-11-27T07:25:13.794Z,4.50
2018-11-27T07:27:43.697Z,4.60
2018-11-27T07:30:16.381Z,4.60
2018-11-27T07:32:44.774Z,4.50
2018-11-27T07:35:13.898Z,4.50
2018-11-27T07:37:42.340Z,4.60
2018-11-27T07:40:12.756Z,4.50
2018-11-27T07:42:41.187Z,4.50
2018-11-27T07:45:13.981Z,4.60
2018-11-27T07:47:42.394Z,4.60
2018-11-27T07:50:11.606Z,4.60
2018-11-27T07:52:40.057Z,4.60
2018-11-27T07:55:13.383Z,4.60
2018-11-27T07:57:41.785Z,4.70
2018-11-27T08:00:14.008Z,4.70
2018-11-27T08:02:43.026Z,4.60
2018-11-27T08:05:12.720Z,4.60
2018-11-27T08:07:42.155Z,4.70
2018-11-27T08:10:12.893Z,4.70
2018-11-27T08:12:41.237Z,4.60
2018-11-27T08:15:11.503Z,4.60
2018-11-27T08:17:41.314Z,4.70
2018-11-27T08:20:12.267Z,4.60
2018-11-27T08:22:40.717Z,4.70
2018-11-27T08:25:10.649Z,4.70
2018-11-27T08:27:39.216Z,4.70
2018-11-27T08:30:12.522Z,4.70
2018-11-27T08:32:41.005Z,4.70
2018-11-27T08:35:12.780Z,4.70
2018-11-27T08:37:41.589Z,4.80
2018-11-27T08:40:12.126Z,4.80
2018-11-27T08:42:40.640Z,4.80
2018-11-27T08:45:12.243Z,4.70
2018-11-27T08:47:40.735Z,4.70
2018-11-27T08:50:11.545Z,4.80
2018-11-27T08:52:40.099Z,4.80
2018-11-27T08:55:12.336Z,4.80
2018-11-27T08:57:41.846Z,4.90
2018-11-27T09:00:14.489Z,4.90
2018-11-27T09:02:43.063Z,4.90
2018-11-27T09:05:12.289Z,4.90
2018-11-27T09:07:40.803Z,4.90
2018-11-27T09:10:18.840Z,4.90
2018-11-27T09:12:47.187Z,5.00
2018-11-27T09:15:16.756Z,5.00
2018-11-27T09:17:53.073Z,4.90
2018-11-27T09:20:21.451Z,5.00
2018-11-27T09:22:50.503Z,4.90
2018-11-27T09:25:19.041Z,5.00
2018-11-27T09:27:47.370Z,5.00
2018-11-27T09:30:22.115Z,5.00
2018-11-27T09:32:50.518Z,5.00
2018-11-27T09:35:18.902Z,5.00
2018-11-27T09:37:47.250Z,5.00
2018-11-27T09:40:17.135Z,5.00
2018-11-27T09:42:45.630Z,5.10
2018-11-27T09:45:16.302Z,5.00
2018-11-27T09:47:45.595Z,5.10
2018-11-27T09:50:14.705Z,5.10
2018-11-27T09:52:43.109Z,5.10
2018-11-27T09:55:14.526Z,5.10
2018-11-27T09:57:42.902Z,5.10
2018-11-27T10:00:16.528Z,5.10
2018-11-27T10:02:44.895Z,5.10
2018-11-27T10:05:13.515Z,5.20
2018-11-27T10:07:41.994Z,5.10
2018-11-27T10:10:12.582Z,5.10
2018-11-27T10:12:41.025Z,5.10
2018-11-27T10:15:11.856Z,5.10
2018-11-27T10:17:40.334Z,5.10
2018-11-27T10:20:11.578Z,5.20
2018-11-27T10:22:40.097Z,5.10
2018-11-27T10:25:09.929Z,5.20
2018-11-27T10:27:38.309Z,5.20
2018-11-27T10:30:20.331Z,5.10
2018-11-27T10:32:49.685Z,5.10
2018-11-27T10:35:21.258Z,5.20
2018-11-27T10:37:49.690Z,5.20
2018-11-27T10:40:18.164Z,5.20
2018-11-27T10:42:46.811Z,5.20
2018-11-27T10:45:16.182Z,5.20
2018-11-27T10:47:45.424Z,5.30
2018-11-27T10:50:14.618Z,5.20
2018-11-27T10:52:46.847Z,5.20
2018-11-27T10:55:16.301Z,5.20
2018-11-27T10:57:44.785Z,5.20
2018-11-27T11:00:19.846Z,5.10
2018-11-27T11:02:53.591Z,5.10
2018-11-27T11:05:25.187Z,5.10
2018-11-27T11:07:53.762Z,5.10
2018-11-27T11:10:22.197Z,5.10
2018-11-27T11:12:50.724Z,5.10
2018-11-27T11:15:19.070Z,5.10
2018-11-27T11:17:47.501Z,5.10
2018-11-27T11:20:16.104Z,5.20
2018-11-27T11:22:44.439Z,5.10
2018-11-27T11:25:19.674Z,5.20
2018-11-27T11:27:56.213Z,5.20
2018-11-27T11:30:24.608Z,5.10
2018-11-27T11:32:53.162Z,5.20
2018-11-27T11:35:21.609Z,5.10
2018-11-27T11:37:50.222Z,5.00
2018-11-27T11:40:19.698Z,5.10
2018-11-27T11:42:48.791Z,5.10
2018-11-27T11:45:17.100Z,5.20
2018-11-27T11:47:45.541Z,5.20
2018-11-27T11:50:16.969Z,5.20
2018-11-27T11:52:50.768Z,5.30
2018-11-27T11:55:19.990Z,5.30
2018-11-27T11:57:48.442Z,5.30
2018-11-27T12:00:21.304Z,5.30
2018-11-27T12:02:49.721Z,5.30
2018-11-27T12:05:18.222Z,5.40
2018-11-27T12:07:46.628Z,5.40
2018-11-27T12:10:15.877Z,5.40
2018-11-27T12:12:46.328Z,5.40
2018-11-27T12:15:16.533Z,5.40
2018-11-27T12:17:45.473Z,5.30
2018-11-27T12:20:15.756Z,5.30
2018-11-27T12:22:46.505Z,5.30
2018-11-27T12:25:14.896Z,5.30
2018-11-27T12:27:43.325Z,5.40
2018-11-27T12:30:15.741Z,5.40
2018-11-27T12:32:44.178Z,5.40
2018-11-27T12:35:13.570Z,5.50
2018-11-27T12:37:42.097Z,5.50
2018-11-27T12:40:14.607Z,5.50
2018-11-27T12:42:43.149Z,5.50
2018-11-27T12:45:16.444Z,5.40
2018-11-27T12:47:45.298Z,5.40
2018-11-27T12:50:19.850Z,5.40
2018-11-27T12:52:48.228Z,5.40
2018-11-27T12:55:18.041Z,5.40
2018-11-27T12:57:46.485Z,5.40
2018-11-27T13:00:24.252Z,5.50
2018-11-27T13:02:52.700Z,5.50
2018-11-27T13:05:25.137Z,5.50
2018-11-27T13:08:02.846Z,5.50
2018-11-27T13:10:31.559Z,5.50
2018-11-27T13:12:59.874Z,5.50
2018-11-27T13:15:29.235Z,5.60
2018-11-27T13:17:57.847Z,5.50
2018-11-27T13:20:26.289Z,5.60
2018-11-27T13:22:54.724Z,5.60
2018-11-27T13:25:27.910Z,5.60
2018-11-27T13:27:56.281Z,5.50
2018-11-27T13:32:57.744Z,5.50
2018-11-27T13:35:26.142Z,5.50
2018-11-27T13:37:54.466Z,5.50
2018-11-27T13:40:22.878Z,5.50
2018-11-27T13:42:52.366Z,5.50
2018-11-27T13:45:20.745Z,5.50
2018-11-27T13:47:49.097Z,5.50
2018-11-27T13:50:17.878Z,5.50
2018-11-27T13:52:46.265Z,5.50
2018-11-27T13:55:19.915Z,5.50
2018-11-27T13:57:48.332Z,5.50
2018-11-27T14:00:18.529Z,5.50
2018-11-27T14:02:49.253Z,5.50
2018-11-27T14:05:18.710Z,5.50
2018-11-27T14:07:47.081Z,5.50
2018-11-27T14:10:15.573Z,5.60
2018-11-27T14:12:48.060Z,5.60
2018-11-27T14:15:24.673Z,5.60
2018-11-27T14:17:56.548Z,5.60
2018-11-27T14:20:25.102Z,5.60
2018-11-27T14:22:55.477Z,5.60
2018-11-27T14:25:25.590Z,5.60
2018-11-27T14:30:44.701Z,5.60
2018-11-27T14:33:18.102Z,5.50
2018-11-27T14:36:05.318Z,5.50
2018-11-27T14:38:36.823Z,5.50
2018-11-27T14:41:09.177Z,5.50
2018-11-27T14:43:41.709Z,5.40
2018-11-27T14:46:14.258Z,5.40
2018-11-27T14:48:46.722Z,5.40
2018-11-27T14:51:15.236Z,5.40
2018-11-27T14:53:44.655Z,5.40
2018-11-27T14:56:15.077Z,5.40
2018-11-27T14:58:50.736Z,5.40
2018-11-27T15:01:15.443Z,5.40
2018-11-27T15:03:43.856Z,5.40
2018-11-27T15:06:12.261Z,5.40
2018-11-27T15:08:40.587Z,5.40
2018-11-27T15:11:12.661Z,5.40
2018-11-27T15:13:37.360Z,5.40
2018-11-27T15:16:05.812Z,5.40
2018-11-27T15:18:34.221Z,5.30
2018-11-27T15:21:02.582Z,5.40
2018-11-27T15:23:31.898Z,5.40
2018-11-27T15:26:00.640Z,5.40
2018-11-27T15:28:29.001Z,5.30
2018-11-27T15:30:57.321Z,5.40
2018-11-27T15:33:25.675Z,5.40
2018-11-27T15:35:54.083Z,5.30
2018-11-27T15:38:22.441Z,5.30
2018-11-27T15:40:50.797Z,5.30
2018-11-27T15:43:19.239Z,5.30
2018-11-27T15:45:47.560Z,5.30
2018-11-27T15:48:16.190Z,5.30
2018-11-27T15:50:45.548Z,5.30
2018-11-27T15:53:13.895Z,5.30
2018-11-27T15:55:42.280Z,5.20
2018-11-27T15:58:13.690Z,5.20
2018-11-27T16:00:43.200Z,5.20
2018-11-27T16:03:11.846Z,5.20
2018-11-27T16:05:43.202Z,5.20
2018-11-27T16:08:12.030Z,5.20
2018-11-27T16:10:40.403Z,5.20
2018-11-27T16:13:08.773Z,5.20
2018-11-27T16:15:37.634Z,5.20
2018-11-27T16:18:06.905Z,5.10
2018-11-27T16:20:35.271Z,5.20
2018-11-27T16:23:03.634Z,5.20
2018-11-27T16:25:32.039Z,5.20
2018-11-27T16:28:00.418Z,5.20
2018-11-27T16:30:30.056Z,5.20
2018-11-27T16:32:58.436Z,5.10
2018-11-27T16:35:26.831Z,5.10
2018-11-27T16:37:57.250Z,5.10
2018-11-27T16:40:27.798Z,5.10
2018-11-27T16:42:56.189Z,5.10
2018-11-27T16:45:24.927Z,5.10
2018-11-27T16:47:53.359Z,5.10
2018-11-27T16:50:22.446Z,5.10
2018-11-27T16:52:50.862Z,5.20
2018-11-27T16:55:20.340Z,5.20
2018-11-27T16:57:48.709Z,5.20
2018-11-27T17:00:25.031Z,5.20
2018-11-27T17:02:54.614Z,5.20
2018-11-27T17:05:23.033Z,5.10
2018-11-27T17:07:51.399Z,5.10
2018-11-27T17:10:20.563Z,5.10
2018-11-27T17:12:51.463Z,5.10
2018-11-27T17:15:22.048Z,5.10
2018-11-27T17:17:50.411Z,5.00
2018-11-27T17:20:35.545Z,5.00
2018-11-27T17:23:12.454Z,5.00
2018-11-27T17:25:43.179Z,5.00
2018-11-27T17:28:17.993Z,4.90
2018-11-27T17:30:51.834Z,4.90
2018-11-27T17:33:26.546Z,4.80
2018-11-27T17:35:55.964Z,4.80
2018-11-27T17:38:25.461Z,4.80
2018-11-27T17:40:59.426Z,4.70
2018-11-27T17:43:31.922Z,4.70
2018-11-27T17:46:02.389Z,4.70
2018-11-27T17:48:30.805Z,4.70
2018-11-27T17:51:01.247Z,4.80
2018-11-27T17:53:31.760Z,4.80
2018-11-27T17:56:02.209Z,4.80
2018-11-27T17:58:34.629Z,4.80
2018-11-27T18:01:06.936Z,4.80
2018-11-27T18:03:44.025Z,4.70
2018-11-27T18:06:18.394Z,4.80
2018-11-27T18:08:46.858Z,4.80
2018-11-27T18:11:15.795Z,4.80
2018-11-27T18:13:45.283Z,4.80
2018-11-27T18:16:13.760Z,4.70
2018-11-27T18:18:42.213Z,4.70
2018-11-27T18:21:10.572Z,4.70
2018-11-27T18:23:40.070Z,4.70
2018-11-27T18:26:08.516Z,4.70
2018-11-27T18:28:40.024Z,4.70
2018-11-27T18:31:09.476Z,4.70
2018-11-27T18:33:37.843Z,4.70
2018-11-27T18:36:06.475Z,4.70
2018-11-27T18:38:34.903Z,4.70
2018-11-27T18:41:03.331Z,4.70
2018-11-27T18:43:31.775Z,4.60
2018-11-27T18:46:00.275Z,4.70
2018-11-27T18:48:28.710Z,4.60
2018-11-27T18:50:58.125Z,4.70
2018-11-27T18:53:26.573Z,4.70
2018-11-27T18:55:55.298Z,4.60
2018-11-27T18:58:23.849Z,4.60
2018-11-27T19:00:53.250Z,4.60
2018-11-27T19:03:21.598Z,4.60
2018-11-27T19:05:50.039Z,4.60
2018-11-27T19:08:18.529Z,4.60
2018-11-27T19:10:46.990Z,4.60
2018-11-27T19:13:15.428Z,4.60
2018-11-27T19:15:45.580Z,4.60
2018-11-27T19:18:16.181Z,4.60
2018-11-27T19:20:44.617Z,4.60
2018-11-27T19:23:13.093Z,4.60
2018-11-27T19:25:41.561Z,4.60
2018-11-27T19:28:10.208Z,4.50
2018-11-27T19:30:38.618Z,4.50
2018-11-27T19:33:07.786Z,4.60
2018-11-27T19:35:36.502Z,4.60
2018-11-27T19:38:06.343Z,4.60
2018-11-27T19:40:34.849Z,4.60
2018-11-27T19:43:03.319Z,4.60
2018-11-27T19:45:31.734Z,4.60
2018-11-27T19:48:00.170Z,4.60
2018-11-27T19:50:28.615Z,4.50
2018-11-27T19:52:57.438Z,4.50
2018-11-27T19:55:25.985Z,4.50
2018-11-27T19:57:54.423Z,4.50
2018-11-27T20:00:24.017Z,4.50
2018-11-27T20:02:52.737Z,4.50
2018-11-27T20:05:23.194Z,4.50
2018-11-27T20:07:51.720Z,4.50
2018-11-27T20:10:20.154Z,4.50
2018-11-27T20:12:48.851Z,4.50
2018-11-27T20:15:26.850Z,4.50
2018-11-27T20:17:55.945Z,4.50
2018-11-27T20:20:26.690Z,4.50
2018-11-27T20:22:56.212Z,4.50
2018-11-27T20:25:24.929Z,4.40
2018-11-27T20:27:53.750Z,4.40
2018-11-27T20:30:24.278Z,4.50
2018-11-27T20:33:02.170Z,4.40
2018-11-27T20:35:31.377Z,4.40
2018-11-27T20:38:01.684Z,4.40
2018-11-27T20:40:30.182Z,4.30
2018-11-27T20:42:58.546Z,4.30
2018-11-27T20:45:27.477Z,4.30
2018-11-27T20:48:00.610Z,4.30
2018-11-27T20:50:29.207Z,4.30
2018-11-27T20:52:57.668Z,4.30
2018-11-27T20:55:26.246Z,4.20
2018-11-27T20:57:56.074Z,4.20
2018-11-27T21:00:29.578Z,4.30
2018-11-27T21:02:59.387Z,4.20
2018-11-27T21:05:27.907Z,4.20
2018-11-27T21:07:56.387Z,4.20
2018-11-27T21:10:24.840Z,4.20
2018-11-27T21:12:53.626Z,4.20
2018-11-27T21:15:22.303Z,4.20
2018-11-27T21:17:50.885Z,4.10
2018-11-27T21:20:19.724Z,4.10
2018-11-27T21:22:47.947Z,4.10
2018-11-27T21:25:20.564Z,4.10
2018-11-27T21:27:52.313Z,4.10
2018-11-27T21:30:20.851Z,4.10
2018-11-27T21:32:49.409Z,4.10
2018-11-27T21:35:18.045Z,4.00
2018-11-27T21:37:46.502Z,4.00
2018-11-27T21:40:16.983Z,4.00
2018-11-27T21:42:45.395Z,3.90
2018-11-27T21:45:18.880Z,3.90
2018-11-27T21:47:48.012Z,3.90
2018-11-27T21:50:17.777Z,4.00
2018-11-27T21:52:46.205Z,3.90
2018-11-27T21:55:15.311Z,3.90
2018-11-27T21:57:43.966Z,3.80
2018-11-27T22:00:16.605Z,3.80
2018-11-27T22:02:45.115Z,3.80
2018-11-27T22:05:13.941Z,3.80
2018-11-27T22:07:42.952Z,3.80
2018-11-27T22:10:18.052Z,3.80
2018-11-27T22:12:47.719Z,3.80
2018-11-27T22:15:25.082Z,3.80
2018-11-27T22:17:55.621Z,3.90
2018-11-27T22:20:25.555Z,3.90
2018-11-27T22:22:53.987Z,3.90
2018-11-27T22:25:24.071Z,3.90
2018-11-27T22:27:52.583Z,3.90
2018-11-27T22:30:21.427Z,3.90
2018-11-27T22:32:55.461Z,3.90
2018-11-27T22:35:24.061Z,3.80
2018-11-27T22:37:52.748Z,3.80
2018-11-27T22:40:22.915Z,3.90
2018-11-27T22:42:52.151Z,3.80
2018-11-27T22:45:36.658Z,3.80
2018-11-27T22:48:05.741Z,3.90
2018-11-27T22:50:34.190Z,3.90
2018-11-27T22:53:02.563Z,3.90
2018-11-27T22:55:30.930Z,3.90
2018-11-27T22:57:59.317Z,3.80
2018-11-27T23:00:33.803Z,3.80
2018-11-27T23:03:02.388Z,3.90
2018-11-27T23:05:30.861Z,3.80
2018-11-27T23:07:59.387Z,3.90
2018-11-27T23:10:30.229Z,3.90
2018-11-27T23:12:58.646Z,3.90
2018-11-27T23:15:27.111Z,3.80
2018-11-27T23:17:55.474Z,3.80
2018-11-27T23:20:23.805Z,3.70
2018-11-27T23:22:52.137Z,3.70
2018-11-27T23:25:20.529Z,3.70
2018-11-27T23:27:48.946Z,3.70
2018-11-27T23:30:19.679Z,3.70
2018-11-27T23:32:48.243Z,3.60
2018-11-27T23:35:16.606Z,3.60
2018-11-27T23:37:44.944Z,3.50
2018-11-27T23:40:15.605Z,3.50
2018-11-27T23:42:44.259Z,3.40
2018-11-27T23:45:14.530Z,3.30
2018-11-27T23:47:42.904Z,3.20
2018-11-27T23:50:14.519Z,3.20
2018-11-27T23:52:43.046Z,3.20
2018-11-27T23:55:12.258Z,3.10
2018-11-27T23:57:40.954Z,3.10
