createdAt,value
2019-01-24T00:00:43.944Z,14.12
2019-01-24T00:03:13.666Z,14.03
2019-01-24T00:05:43.334Z,14.01
2019-01-24T00:08:13.115Z,14.00
2019-01-24T00:10:45.157Z,13.98
2019-01-24T00:13:14.816Z,13.98
2019-01-24T00:15:44.503Z,13.97
2019-01-24T00:18:14.191Z,13.95
2019-01-24T00:20:43.789Z,13.95
2019-01-24T00:23:13.573Z,13.94
2019-01-24T00:25:43.217Z,13.88
2019-01-24T00:28:12.978Z,13.87
2019-01-24T00:30:42.643Z,13.87
2019-01-24T00:33:12.265Z,13.88
2019-01-24T00:35:41.890Z,13.88
2019-01-24T00:38:11.643Z,13.92
2019-01-24T00:40:41.348Z,13.97
2019-01-24T00:43:11.110Z,13.90
2019-01-24T00:45:41.018Z,13.88
2019-01-24T00:48:10.746Z,13.89
2019-01-24T00:50:40.482Z,13.89
2019-01-24T00:53:10.259Z,13.90
2019-01-24T00:55:39.873Z,13.91
2019-01-24T00:58:09.487Z,13.90
2019-01-24T01:00:39.180Z,13.88
2019-01-24T01:03:09.031Z,13.90
2019-01-24T01:05:38.701Z,13.92
2019-01-24T01:08:08.496Z,13.92
2019-01-24T01:10:38.288Z,13.92
2019-01-24T01:13:10.451Z,13.94
2019-01-24T01:15:40.309Z,14.01
2019-01-24T01:18:10.110Z,14.00
2019-01-24T01:20:39.751Z,13.97
2019-01-24T01:23:09.608Z,13.95
2019-01-24T01:25:39.326Z,13.92
2019-01-24T01:28:08.967Z,13.95
2019-01-24T01:30:38.729Z,13.92
2019-01-24T01:33:08.290Z,13.94
2019-01-24T01:35:37.937Z,13.93
2019-01-24T01:38:07.702Z,13.90
2019-01-24T01:40:37.259Z,13.90
2019-01-24T01:43:06.881Z,13.87
2019-01-24T01:45:36.581Z,13.93
2019-01-24T01:48:06.260Z,13.90
2019-01-24T01:50:36.076Z,13.88
2019-01-24T01:53:05.804Z,13.90
2019-01-24T01:55:35.512Z,13.95
2019-01-24T01:58:05.130Z,13.92
2019-01-24T02:00:34.898Z,13.90
2019-01-24T02:03:04.424Z,13.88
2019-01-24T02:05:34.058Z,13.89
2019-01-24T02:08:03.760Z,13.88
2019-01-24T02:10:33.403Z,13.89
2019-01-24T02:13:03.041Z,13.90
2019-01-24T02:15:33.187Z,13.89
2019-01-24T02:18:02.722Z,13.92
2019-01-24T02:20:32.287Z,13.90
2019-01-24T02:23:02.273Z,13.87
2019-01-24T02:25:31.811Z,13.88
2019-01-24T02:28:01.428Z,13.92
2019-01-24T02:30:31.037Z,13.86
2019-01-24T02:33:00.725Z,13.86
2019-01-24T02:35:30.326Z,13.83
2019-01-24T02:38:00.079Z,13.80
2019-01-24T02:40:29.684Z,13.76
2019-01-24T02:42:59.389Z,13.76
2019-01-24T02:45:29.133Z,13.73
2019-01-24T02:47:58.805Z,13.73
2019-01-24T02:50:28.404Z,13.73
2019-01-24T02:52:58.227Z,13.73
2019-01-24T02:55:27.723Z,13.73
2019-01-24T02:57:57.243Z,13.76
2019-01-24T03:00:26.930Z,13.76
2019-01-24T03:02:56.549Z,13.75
2019-01-24T03:05:26.357Z,13.76
2019-01-24T03:07:56.120Z,13.75
2019-01-24T03:10:25.860Z,13.75
2019-01-24T03:12:55.614Z,13.79
2019-01-24T03:15:25.309Z,13.78
2019-01-24T03:17:57.055Z,13.76
2019-01-24T03:20:26.572Z,13.85
2019-01-24T03:22:56.418Z,13.87
2019-01-24T03:25:26.102Z,13.87
2019-01-24T03:27:55.650Z,13.88
2019-01-24T03:30:25.569Z,13.85
2019-01-24T03:32:55.079Z,13.81
2019-01-24T03:35:27.472Z,13.83
2019-01-24T03:37:57.253Z,13.80
2019-01-24T03:40:26.781Z,13.82
2019-01-24T03:42:56.378Z,13.80
2019-01-24T03:45:26.224Z,13.78
2019-01-24T03:47:55.847Z,13.80
2019-01-24T03:50:25.333Z,13.80
2019-01-24T03:52:55.076Z,13.80
2019-01-24T03:55:24.747Z,13.86
2019-01-24T03:57:54.538Z,13.89
2019-01-24T04:00:25.550Z,13.89
2019-01-24T04:02:55.177Z,13.89
2019-01-24T04:05:25.115Z,13.85
2019-01-24T04:07:56.296Z,13.83
2019-01-24T04:10:25.965Z,13.92
2019-01-24T04:12:55.493Z,13.90
2019-01-24T04:15:25.994Z,13.88
2019-01-24T04:17:55.606Z,13.90
2019-01-24T04:20:27.575Z,13.86
2019-01-24T04:22:57.471Z,13.88
2019-01-24T04:25:27.433Z,13.87
2019-01-24T04:27:57.011Z,13.88
2019-01-24T04:30:26.761Z,13.89
2019-01-24T04:32:56.338Z,13.93
2019-01-24T04:35:25.963Z,13.95
2019-01-24T04:37:55.885Z,13.96
2019-01-24T04:40:25.454Z,13.90
2019-01-24T04:42:55.170Z,13.90
2019-01-24T04:45:25.009Z,13.93
2019-01-24T04:47:54.556Z,13.92
2019-01-24T04:50:24.307Z,13.90
2019-01-24T04:52:55.669Z,13.89
2019-01-24T04:55:25.276Z,13.88
2019-01-24T04:57:55.062Z,13.90
2019-01-24T05:00:27.436Z,13.95
2019-01-24T05:02:57.170Z,13.93
2019-01-24T05:05:27.952Z,13.94
2019-01-24T05:07:57.954Z,13.94
2019-01-24T05:10:27.572Z,13.91
2019-01-24T05:12:57.266Z,13.89
2019-01-24T05:15:33.350Z,13.95
2019-01-24T05:18:02.984Z,13.98
2019-01-24T05:20:32.571Z,14.03
2019-01-24T05:23:03.014Z,14.00
2019-01-24T05:25:32.894Z,13.96
2019-01-24T05:28:02.571Z,13.95
2019-01-24T05:30:32.394Z,13.96
2019-01-24T05:33:01.971Z,13.94
2019-01-24T05:35:34.984Z,13.93
2019-01-24T05:38:03.112Z,13.96
2019-01-24T05:40:32.855Z,13.91
2019-01-24T05:43:02.518Z,13.94
2019-01-24T05:45:32.229Z,13.89
2019-01-24T05:48:02.011Z,13.89
2019-01-24T05:50:31.756Z,13.90
2019-01-24T05:53:01.398Z,13.85
2019-01-24T05:55:32.257Z,13.81
2019-01-24T05:58:02.169Z,13.76
2019-01-24T06:00:33.449Z,13.73
2019-01-24T06:03:03.174Z,13.80
2019-01-24T06:05:32.772Z,13.77
2019-01-24T06:08:02.531Z,13.72
2019-01-24T06:10:32.232Z,13.69
2019-01-24T06:13:01.965Z,13.68
2019-01-24T06:15:31.748Z,13.73
2019-01-24T06:18:02.430Z,13.73
2019-01-24T06:20:32.268Z,13.71
2019-01-24T06:23:01.985Z,13.72
2019-01-24T06:25:33.865Z,13.76
2019-01-24T06:28:03.553Z,13.72
2019-01-24T06:30:33.280Z,13.67
2019-01-24T06:33:02.895Z,13.64
2019-01-24T06:35:32.720Z,13.62
2019-01-24T06:38:02.610Z,13.57
2019-01-24T06:40:32.337Z,13.59
2019-01-24T06:43:02.213Z,13.52
2019-01-24T06:45:32.102Z,13.49
2019-01-24T06:48:01.720Z,13.50
2019-01-24T06:50:31.427Z,13.49
2019-01-24T06:53:01.026Z,13.50
2019-01-24T06:55:30.541Z,13.58
2019-01-24T06:58:00.094Z,13.62
2019-01-24T07:00:30.012Z,13.62
2019-01-24T07:02:59.707Z,13.56
2019-01-24T07:05:29.200Z,13.57
2019-01-24T07:07:58.980Z,13.61
2019-01-24T07:10:28.545Z,13.58
2019-01-24T07:12:58.223Z,13.60
2019-01-24T07:15:28.045Z,13.64
2019-01-24T07:17:57.762Z,13.66
2019-01-24T07:20:27.352Z,13.65
2019-01-24T07:22:57.000Z,13.61
2019-01-24T07:25:27.750Z,13.68
2019-01-24T07:27:59.526Z,13.75
2019-01-24T07:30:29.182Z,13.73
2019-01-24T07:32:59.729Z,13.80
2019-01-24T07:35:29.525Z,13.77
2019-01-24T07:37:59.200Z,13.78
2019-01-24T07:40:28.901Z,13.79
2019-01-24T07:42:58.508Z,13.76
2019-01-24T07:45:36.636Z,13.82
2019-01-24T07:48:06.497Z,13.83
2019-01-24T07:50:36.396Z,13.77
2019-01-24T07:53:07.198Z,13.77
2019-01-24T07:55:36.834Z,13.76
2019-01-24T07:58:06.875Z,13.75
2019-01-24T08:00:36.610Z,13.72
2019-01-24T08:03:06.272Z,13.76
2019-01-24T08:05:35.970Z,13.81
2019-01-24T08:08:05.657Z,13.76
2019-01-24T08:10:35.152Z,13.76
2019-01-24T08:13:05.006Z,13.77
2019-01-24T08:15:34.855Z,13.76
2019-01-24T08:18:04.648Z,13.74
2019-01-24T08:20:34.456Z,13.76
2019-01-24T08:23:04.180Z,13.77
2019-01-24T08:25:33.858Z,13.79
2019-01-24T08:28:03.620Z,13.85
2019-01-24T08:30:35.885Z,13.86
2019-01-24T08:33:05.582Z,13.86
2019-01-24T08:35:35.130Z,13.91
2019-01-24T08:38:04.966Z,14.01
2019-01-24T08:40:34.759Z,14.02
2019-01-24T08:43:04.482Z,14.07
2019-01-24T08:45:34.386Z,14.04
2019-01-24T08:48:04.082Z,14.06
2019-01-24T08:50:34.009Z,14.06
2019-01-24T08:53:03.906Z,14.05
2019-01-24T08:55:38.176Z,14.09
2019-01-24T08:58:08.112Z,14.10
2019-01-24T09:00:37.927Z,14.12
2019-01-24T09:03:07.621Z,14.14
2019-01-24T09:05:37.518Z,14.17
2019-01-24T09:08:07.481Z,14.19
2019-01-24T09:10:38.349Z,14.17
2019-01-24T09:13:08.132Z,14.15
2019-01-24T09:15:38.086Z,14.17
2019-01-24T09:18:07.805Z,14.26
2019-01-24T09:20:37.556Z,14.25
2019-01-24T09:23:07.444Z,14.23
2019-01-24T09:25:37.287Z,14.20
2019-01-24T09:28:07.474Z,14.30
2019-01-24T09:30:37.214Z,14.35
2019-01-24T09:33:09.154Z,14.37
2019-01-24T09:35:39.096Z,14.44
2019-01-24T09:38:08.791Z,14.48
2019-01-24T09:40:38.392Z,14.51
2019-01-24T09:43:08.016Z,14.66
2019-01-24T09:45:37.654Z,14.70
2019-01-24T09:48:07.373Z,14.76
2019-01-24T09:50:37.290Z,14.74
2019-01-24T09:53:07.133Z,14.97
2019-01-24T09:55:37.045Z,15.11
2019-01-24T09:58:07.199Z,15.23
2019-01-24T10:00:36.930Z,15.31
2019-01-24T10:03:06.554Z,15.34
2019-01-24T10:05:36.331Z,15.37
2019-01-24T10:08:06.110Z,15.38
2019-01-24T10:10:35.876Z,15.53
2019-01-24T10:13:05.637Z,15.57
2019-01-24T10:15:35.282Z,15.67
2019-01-24T10:18:04.812Z,15.72
2019-01-24T10:20:34.488Z,15.84
2019-01-24T10:23:04.157Z,16.06
2019-01-24T10:25:37.069Z,16.23
2019-01-24T10:28:06.692Z,16.20
2019-01-24T10:30:42.564Z,16.17
2019-01-24T10:33:08.195Z,16.21
2019-01-24T10:35:40.420Z,16.23
2019-01-24T10:38:10.251Z,16.20
2019-01-24T10:40:39.851Z,16.33
2019-01-24T10:43:09.757Z,16.43
2019-01-24T10:45:39.622Z,16.45
2019-01-24T10:48:09.274Z,16.42
2019-01-24T10:50:39.123Z,16.47
2019-01-24T10:53:08.697Z,16.50
2019-01-24T10:55:38.605Z,16.45
2019-01-24T10:58:08.342Z,16.35
2019-01-24T11:00:39.654Z,16.33
2019-01-24T11:03:11.294Z,16.45
2019-01-24T11:05:41.179Z,16.38
2019-01-24T11:08:11.169Z,16.27
2019-01-24T11:10:41.050Z,16.35
2019-01-24T11:13:10.793Z,16.27
2019-01-24T11:15:40.367Z,16.23
2019-01-24T11:18:10.061Z,16.23
2019-01-24T11:20:39.918Z,16.21
2019-01-24T11:23:09.547Z,16.27
2019-01-24T11:25:39.125Z,16.24
2019-01-24T11:28:08.930Z,16.23
2019-01-24T11:30:38.719Z,16.27
2019-01-24T11:33:08.545Z,16.32
2019-01-24T11:35:39.552Z,16.37
2019-01-24T11:38:09.339Z,16.40
2019-01-24T11:40:39.180Z,16.46
2019-01-24T11:43:09.010Z,16.47
2019-01-24T11:45:40.358Z,16.40
2019-01-24T11:48:10.074Z,16.46
2019-01-24T11:50:39.903Z,16.47
2019-01-24T11:53:09.382Z,16.51
2019-01-24T11:55:39.127Z,16.58
2019-01-24T11:58:08.829Z,16.72
2019-01-24T12:00:40.904Z,16.79
2019-01-24T12:03:10.617Z,16.77
2019-01-24T12:05:40.460Z,16.73
2019-01-24T12:08:10.128Z,16.72
2019-01-24T12:10:39.765Z,16.75
2019-01-24T12:13:09.432Z,16.79
2019-01-24T12:15:38.992Z,17.01
2019-01-24T12:18:08.529Z,17.12
2019-01-24T12:20:38.323Z,17.32
2019-01-24T12:23:08.103Z,17.68
2019-01-24T12:25:37.917Z,17.86
2019-01-24T12:28:07.831Z,18.11
2019-01-24T12:30:37.830Z,18.36
2019-01-24T12:33:07.736Z,18.67
2019-01-24T12:35:37.428Z,18.85
2019-01-24T12:38:07.841Z,19.08
2019-01-24T12:40:37.694Z,19.17
2019-01-24T12:43:07.542Z,19.08
2019-01-24T12:45:37.555Z,19.09
2019-01-24T12:48:07.212Z,19.22
2019-01-24T12:50:37.115Z,19.22
2019-01-24T12:53:08.561Z,19.22
2019-01-24T12:55:38.394Z,19.14
2019-01-24T12:58:08.237Z,19.03
2019-01-24T13:00:38.178Z,19.16
2019-01-24T13:03:07.848Z,19.17
2019-01-24T13:05:37.618Z,19.23
2019-01-24T13:08:07.289Z,19.10
2019-01-24T13:10:36.884Z,18.96
2019-01-24T13:13:06.800Z,18.82
2019-01-24T13:15:36.999Z,18.66
2019-01-24T13:18:06.693Z,18.61
2019-01-24T13:20:36.508Z,18.71
2019-01-24T13:23:06.538Z,18.88
2019-01-24T13:25:36.555Z,18.98
2019-01-24T13:28:06.533Z,19.04
2019-01-24T13:30:36.204Z,18.94
2019-01-24T13:33:06.006Z,18.80
2019-01-24T13:35:35.826Z,18.67
2019-01-24T13:38:05.715Z,18.60
2019-01-24T13:40:35.922Z,18.48
2019-01-24T13:43:05.782Z,18.47
2019-01-24T13:45:36.682Z,18.43
2019-01-24T13:48:06.395Z,18.47
2019-01-24T13:50:36.327Z,18.40
2019-01-24T13:53:06.134Z,18.42
2019-01-24T13:55:35.865Z,18.59
2019-01-24T13:58:05.875Z,18.72
2019-01-24T14:00:36.549Z,18.83
2019-01-24T14:03:11.862Z,18.96
2019-01-24T14:05:41.731Z,19.12
2019-01-24T14:08:11.742Z,19.22
2019-01-24T14:10:41.458Z,19.24
2019-01-24T14:13:11.161Z,19.20
2019-01-24T14:15:41.019Z,19.15
2019-01-24T14:18:10.749Z,19.17
2019-01-24T14:20:40.306Z,19.16
2019-01-24T14:23:10.245Z,19.01
2019-01-24T14:25:40.041Z,18.97
2019-01-24T14:28:10.089Z,18.94
2019-01-24T14:30:40.113Z,19.01
2019-01-24T14:33:09.842Z,19.06
2019-01-24T14:35:39.690Z,19.10
2019-01-24T14:38:10.100Z,19.20
2019-01-24T14:40:40.184Z,19.33
2019-01-24T14:43:09.618Z,19.36
2019-01-24T14:45:39.469Z,19.27
2019-01-24T14:48:09.108Z,19.29
2019-01-24T14:50:39.006Z,19.36
2019-01-24T14:53:08.785Z,19.42
2019-01-24T14:55:38.637Z,19.42
2019-01-24T14:58:08.401Z,19.33
2019-01-24T15:00:40.994Z,19.28
2019-01-24T15:03:10.678Z,19.18
2019-01-24T15:05:40.386Z,19.10
2019-01-24T15:08:10.154Z,19.09
2019-01-24T15:10:40.002Z,19.03
2019-01-24T15:13:09.565Z,18.96
2019-01-24T15:15:39.220Z,18.92
2019-01-24T15:18:09.071Z,18.83
2019-01-24T15:20:38.682Z,19.00
2019-01-24T15:23:08.303Z,19.00
2019-01-24T15:25:38.110Z,19.01
2019-01-24T15:28:07.894Z,19.11
2019-01-24T15:30:37.747Z,19.11
2019-01-24T15:33:07.554Z,19.08
2019-01-24T15:35:37.124Z,19.04
2019-01-24T15:38:06.722Z,19.02
2019-01-24T15:40:36.607Z,19.05
2019-01-24T15:43:07.418Z,19.10
2019-01-24T15:45:37.174Z,19.20
2019-01-24T15:48:06.958Z,19.23
2019-01-24T15:50:36.660Z,19.27
2019-01-24T15:53:06.315Z,19.19
2019-01-24T15:55:36.218Z,19.09
2019-01-24T15:58:12.437Z,19.00
2019-01-24T16:00:42.093Z,18.91
2019-01-24T16:03:11.773Z,18.81
2019-01-24T16:05:41.399Z,18.77
2019-01-24T16:08:11.223Z,18.73
2019-01-24T16:10:40.860Z,18.75
2019-01-24T16:13:10.770Z,18.61
2019-01-24T16:15:40.640Z,18.78
2019-01-24T16:18:10.412Z,18.74
2019-01-24T16:20:40.239Z,18.66
2019-01-24T16:23:09.990Z,18.59
2019-01-24T16:25:39.785Z,18.60
2019-01-24T16:28:09.308Z,18.52
2019-01-24T16:30:39.032Z,18.39
2019-01-24T16:33:09.107Z,18.35
2019-01-24T16:35:38.981Z,18.35
2019-01-24T16:38:09.613Z,18.31
2019-01-24T16:40:39.832Z,18.25
2019-01-24T16:43:09.661Z,18.26
2019-01-24T16:45:39.954Z,18.19
2019-01-24T16:48:09.623Z,18.13
2019-01-24T16:50:39.394Z,18.11
2019-01-24T16:53:09.191Z,18.11
2019-01-24T16:55:38.883Z,17.99
2019-01-24T16:58:08.598Z,17.88
2019-01-24T17:00:41.513Z,17.88
2019-01-24T17:03:11.252Z,17.70
2019-01-24T17:05:41.031Z,17.52
2019-01-24T17:08:16.501Z,17.38
2019-01-24T17:10:42.572Z,17.26
2019-01-24T17:13:12.199Z,17.16
2019-01-24T17:15:42.294Z,17.12
2019-01-24T17:18:11.997Z,17.15
2019-01-24T17:20:41.689Z,17.06
2019-01-24T17:23:11.521Z,16.98
2019-01-24T17:25:41.474Z,16.96
2019-01-24T17:28:11.540Z,16.88
2019-01-24T17:30:41.540Z,16.86
2019-01-24T17:33:11.177Z,16.81
2019-01-24T17:35:41.008Z,16.81
2019-01-24T17:38:10.764Z,16.69
2019-01-24T17:40:40.575Z,16.70
2019-01-24T17:43:10.120Z,16.62
2019-01-24T17:45:39.817Z,16.56
2019-01-24T17:48:10.111Z,16.49
2019-01-24T17:50:39.906Z,16.46
2019-01-24T17:53:09.479Z,16.38
2019-01-24T17:55:41.794Z,16.34
2019-01-24T17:58:11.480Z,16.31
2019-01-24T18:00:42.787Z,16.27
2019-01-24T18:03:12.463Z,16.28
2019-01-24T18:05:42.133Z,16.18
2019-01-24T18:08:12.031Z,16.08
2019-01-24T18:10:41.732Z,16.08
2019-01-24T18:13:11.418Z,16.08
2019-01-24T18:15:41.484Z,16.04
2019-01-24T18:18:13.243Z,16.02
2019-01-24T18:20:44.316Z,15.97
2019-01-24T18:23:14.388Z,15.88
2019-01-24T18:25:44.111Z,15.81
2019-01-24T18:28:14.161Z,15.81
2019-01-24T18:30:44.002Z,15.81
2019-01-24T18:33:13.786Z,15.89
2019-01-24T18:35:43.624Z,15.82
2019-01-24T18:38:13.435Z,15.79
2019-01-24T18:40:43.304Z,15.72
2019-01-24T18:43:15.786Z,15.73
2019-01-24T18:45:48.119Z,15.75
2019-01-24T18:48:18.225Z,15.73
2019-01-24T18:50:48.424Z,15.72
2019-01-24T18:53:17.889Z,15.70
2019-01-24T18:55:47.499Z,15.72
2019-01-24T18:58:17.518Z,15.67
2019-01-24T19:00:47.278Z,15.62
2019-01-24T19:03:16.868Z,15.57
2019-01-24T19:05:46.548Z,15.58
2019-01-24T19:08:16.738Z,15.58
2019-01-24T19:10:46.710Z,15.52
2019-01-24T19:13:16.561Z,15.51
2019-01-24T19:15:46.447Z,15.44
2019-01-24T19:18:16.192Z,15.42
2019-01-24T19:20:46.023Z,15.39
2019-01-24T19:23:16.018Z,15.45
2019-01-24T19:25:45.681Z,15.41
2019-01-24T19:28:15.457Z,15.37
2019-01-24T19:30:46.647Z,15.32
2019-01-24T19:33:16.387Z,15.32
2019-01-24T19:35:46.198Z,15.28
2019-01-24T19:38:15.924Z,15.24
2019-01-24T19:40:45.628Z,15.18
2019-01-24T19:43:15.363Z,15.14
2019-01-24T19:45:45.085Z,15.13
2019-01-24T19:48:15.040Z,15.11
2019-01-24T19:50:44.628Z,15.12
2019-01-24T19:53:15.015Z,15.12
2019-01-24T19:55:45.042Z,15.08
2019-01-24T19:58:14.967Z,15.04
2019-01-24T20:00:45.155Z,15.01
2019-01-24T20:03:14.739Z,15.00
2019-01-24T20:05:44.800Z,14.95
2019-01-24T20:08:14.582Z,14.90
2019-01-24T20:10:44.271Z,14.84
2019-01-24T20:13:14.043Z,14.81
2019-01-24T20:15:44.184Z,14.76
2019-01-24T20:18:14.210Z,14.68
2019-01-24T20:20:43.960Z,14.67
2019-01-24T20:23:13.702Z,14.64
2019-01-24T20:25:43.722Z,14.64
2019-01-24T20:28:13.392Z,14.48
2019-01-24T20:30:43.207Z,14.60
2019-01-24T20:33:13.390Z,14.58
2019-01-24T20:35:49.582Z,14.63
2019-01-24T20:38:19.695Z,14.60
2019-01-24T20:40:49.521Z,14.53
2019-01-24T20:43:19.315Z,14.49
2019-01-24T20:45:48.935Z,14.53
2019-01-24T20:48:18.530Z,14.60
2019-01-24T20:50:48.336Z,14.49
2019-01-24T20:53:18.087Z,14.45
2019-01-24T20:55:48.767Z,14.46
2019-01-24T20:58:18.967Z,14.52
2019-01-24T21:00:48.661Z,14.45
2019-01-24T21:03:18.534Z,14.41
2019-01-24T21:05:48.445Z,14.37
2019-01-24T21:08:18.087Z,14.32
2019-01-24T21:10:55.461Z,14.35
2019-01-24T21:13:25.539Z,14.26
2019-01-24T21:15:55.201Z,14.28
2019-01-24T21:18:24.940Z,14.23
2019-01-24T21:20:54.722Z,14.17
2019-01-24T21:23:24.471Z,14.13
2019-01-24T21:25:54.790Z,14.14
2019-01-24T21:28:24.736Z,14.15
2019-01-24T21:30:54.730Z,14.10
2019-01-24T21:33:24.861Z,14.07
2019-01-24T21:35:54.704Z,14.07
2019-01-24T21:38:23.931Z,14.08
2019-01-24T21:40:54.007Z,14.03
2019-01-24T21:43:23.754Z,13.97
2019-01-24T21:45:53.208Z,13.99
2019-01-24T21:48:22.900Z,13.96
2019-01-24T21:50:52.561Z,13.88
2019-01-24T21:53:21.765Z,13.82
2019-01-24T21:55:51.145Z,13.78
2019-01-24T21:58:21.501Z,13.76
2019-01-24T22:00:51.173Z,13.75
2019-01-24T22:03:20.895Z,13.70
2019-01-24T22:05:50.627Z,13.68
2019-01-24T22:08:20.418Z,13.64
2019-01-24T22:10:50.371Z,13.62
2019-01-24T22:13:20.130Z,13.63
2019-01-24T22:15:49.833Z,13.60
2019-01-24T22:18:19.619Z,13.62
2019-01-24T22:20:55.462Z,13.62
2019-01-24T22:23:20.631Z,13.60
2019-01-24T22:25:50.538Z,13.56
2019-01-24T22:28:20.384Z,13.49
2019-01-24T22:30:50.349Z,13.44
2019-01-24T22:33:20.097Z,13.35
2019-01-24T22:35:49.886Z,13.28
2019-01-24T22:38:19.503Z,13.21
2019-01-24T22:40:49.282Z,13.14
2019-01-24T22:43:18.975Z,13.12
2019-01-24T22:45:48.630Z,13.07
2019-01-24T22:48:18.462Z,13.06
2019-01-24T22:50:48.135Z,13.04
2019-01-24T22:53:17.413Z,13.03
2019-01-24T22:55:47.259Z,13.01
2019-01-24T22:58:17.241Z,13.00
2019-01-24T23:00:53.387Z,12.99
2019-01-24T23:03:26.001Z,12.97
2019-01-24T23:05:55.680Z,12.97
2019-01-24T23:08:25.389Z,12.98
2019-01-24T23:10:55.149Z,12.97
2019-01-24T23:13:24.886Z,12.97
2019-01-24T23:15:54.855Z,12.97
2019-01-24T23:18:24.576Z,12.95
2019-01-24T23:20:54.315Z,12.94
2019-01-24T23:23:24.035Z,12.93
2019-01-24T23:25:53.909Z,12.92
2019-01-24T23:28:23.596Z,12.91
2019-01-24T23:30:53.401Z,12.90
2019-01-24T23:33:23.218Z,12.90
2019-01-24T23:35:52.958Z,12.86
2019-01-24T23:38:22.831Z,12.78
2019-01-24T23:40:52.463Z,12.71
2019-01-24T23:43:22.329Z,12.67
2019-01-24T23:45:52.291Z,12.65
2019-01-24T23:48:21.974Z,12.64
2019-01-24T23:50:51.689Z,12.64
2019-01-24T23:53:21.184Z,12.62
2019-01-24T23:55:50.947Z,12.58
2019-01-24T23:58:20.505Z,12.54
