createdAt,value
2022-10-04T00:01:16.645Z,100.00
2022-10-04T00:04:08.839Z,100.00
2022-10-04T00:06:59.644Z,100.00
2022-10-04T00:09:51.444Z,100.00
2022-10-04T00:12:48.252Z,100.00
2022-10-04T00:15:38.796Z,100.00
2022-10-04T00:18:32.599Z,100.00
2022-10-04T00:21:21.070Z,100.00
2022-10-04T00:24:23.343Z,100.00
2022-10-04T00:27:21.514Z,100.00
2022-10-04T00:30:22.865Z,100.00
2022-10-04T00:33:11.928Z,100.00
2022-10-04T00:36:01.301Z,100.00
2022-10-04T00:39:12.174Z,100.00
2022-10-04T00:42:17.512Z,100.00
2022-10-04T00:45:15.494Z,100.00
2022-10-04T00:48:34.065Z,100.00
2022-10-04T00:51:28.808Z,100.00
2022-10-04T00:54:22.588Z,100.00
2022-10-04T00:57:17.097Z,100.00
2022-10-04T01:00:12.711Z,100.00
2022-10-04T01:03:05.384Z,100.00
2022-10-04T01:05:58.941Z,100.00
2022-10-04T01:08:51.894Z,100.00
2022-10-04T01:11:41.925Z,100.00
2022-10-04T01:14:42.730Z,100.00
2022-10-04T01:17:31.455Z,100.00
2022-10-04T01:20:37.164Z,100.00
2022-10-04T01:23:41.158Z,100.00
2022-10-04T01:26:43.279Z,100.00
2022-10-04T01:29:32.962Z,100.00
2022-10-04T01:32:22.703Z,100.00
2022-10-04T01:35:13.997Z,100.00
2022-10-04T01:38:06.159Z,100.00
2022-10-04T01:40:59.850Z,100.00
2022-10-04T01:43:53.493Z,100.00
2022-10-04T01:46:42.538Z,100.00
2022-10-04T01:49:34.697Z,100.00
2022-10-04T01:52:26.311Z,100.00
2022-10-04T01:55:19.403Z,100.00
2022-10-04T01:58:13.201Z,100.00
2022-10-04T02:01:12.296Z,100.00
2022-10-04T02:04:09.282Z,100.00
2022-10-04T02:07:00.462Z,100.00
2022-10-04T02:09:56.531Z,100.00
2022-10-04T02:12:48.602Z,100.00
2022-10-04T02:15:39.651Z,100.00
2022-10-04T02:18:31.215Z,100.00
2022-10-04T02:21:22.150Z,100.00
2022-10-04T02:24:12.119Z,100.00
2022-10-04T02:27:01.576Z,100.00
2022-10-04T02:29:50.331Z,100.00
2022-10-04T02:32:59.803Z,100.00
2022-10-04T02:35:49.343Z,100.00
2022-10-04T02:38:42.451Z,100.00
2022-10-04T02:41:35.206Z,100.00
2022-10-04T02:44:26.168Z,100.00
2022-10-04T02:47:17.707Z,100.00
2022-10-04T02:50:19.742Z,100.00
2022-10-04T02:53:19.555Z,100.00
2022-10-04T02:56:11.699Z,100.00
2022-10-04T02:59:05.026Z,100.00
2022-10-04T03:01:56.952Z,100.00
2022-10-04T03:04:45.226Z,100.00
2022-10-04T03:07:35.560Z,100.00
2022-10-04T03:10:24.577Z,100.00
2022-10-04T03:13:15.920Z,100.00
2022-10-04T03:16:07.122Z,100.00
2022-10-04T03:18:58.319Z,100.00
2022-10-04T03:21:50.270Z,100.00
2022-10-04T03:24:46.541Z,100.00
2022-10-04T03:27:36.767Z,100.00
2022-10-04T03:30:25.931Z,100.00
2022-10-04T03:33:19.802Z,100.00
2022-10-04T03:36:16.585Z,100.00
2022-10-04T03:39:11.035Z,100.00
2022-10-04T03:42:03.754Z,100.00
2022-10-04T03:44:55.831Z,100.00
2022-10-04T03:47:48.005Z,100.00
2022-10-04T03:50:46.546Z,100.00
2022-10-04T03:53:42.660Z,100.00
2022-10-04T03:56:34.257Z,100.00
2022-10-04T03:59:26.503Z,100.00
2022-10-04T04:02:22.108Z,100.00
2022-10-04T04:05:18.363Z,100.00
2022-10-04T04:08:14.287Z,100.00
2022-10-04T04:11:05.676Z,100.00
2022-10-04T04:13:59.617Z,100.00
2022-10-04T04:16:48.945Z,100.00
2022-10-04T04:19:38.522Z,100.00
2022-10-04T04:22:30.964Z,100.00
2022-10-04T04:25:23.209Z,100.00
2022-10-04T04:28:25.309Z,100.00
2022-10-04T04:31:21.036Z,100.00
2022-10-04T04:34:19.753Z,100.00
2022-10-04T04:37:12.415Z,100.00
2022-10-04T04:40:18.563Z,100.00
2022-10-04T04:43:12.014Z,100.00
2022-10-04T04:46:25.643Z,100.00
2022-10-04T04:49:11.673Z,100.00
2022-10-04T04:52:00.634Z,100.00
2022-10-04T04:54:49.590Z,100.00
2022-10-04T04:57:42.031Z,100.00
2022-10-04T05:00:31.603Z,100.00
2022-10-04T05:03:21.389Z,100.00
2022-10-04T05:06:25.844Z,100.00
2022-10-04T05:09:25.199Z,100.00
2022-10-04T05:12:18.388Z,100.00
2022-10-04T05:15:11.226Z,100.00
2022-10-04T05:18:00.382Z,100.00
2022-10-04T05:20:54.028Z,100.00
2022-10-04T05:23:43.841Z,100.00
2022-10-04T05:26:34.631Z,100.00
2022-10-04T05:29:26.778Z,100.00
2022-10-04T05:32:29.343Z,100.00
2022-10-04T05:35:19.764Z,100.00
2022-10-04T05:38:16.276Z,100.00
2022-10-04T05:41:09.482Z,100.00
2022-10-04T05:43:58.494Z,100.00
2022-10-04T05:46:47.659Z,100.00
2022-10-04T05:49:43.496Z,100.00
2022-10-04T05:52:36.198Z,100.00
2022-10-04T05:55:34.423Z,100.00
2022-10-04T05:58:47.737Z,100.00
2022-10-04T06:01:47.854Z,100.00
2022-10-04T06:04:47.565Z,100.00
2022-10-04T06:07:41.342Z,100.00
2022-10-04T06:11:09.929Z,100.00
2022-10-04T06:14:36.078Z,100.00
2022-10-04T06:17:41.503Z,100.00
2022-10-04T06:21:04.645Z,100.00
2022-10-04T06:23:59.711Z,100.00
2022-10-04T06:26:54.287Z,100.00
2022-10-04T06:29:48.161Z,100.00
2022-10-04T06:33:15.701Z,100.00
2022-10-04T06:36:38.172Z,100.00
2022-10-04T06:39:56.183Z,100.00
2022-10-04T06:42:58.806Z,100.00
2022-10-04T06:46:05.412Z,100.00
2022-10-04T06:49:11.800Z,100.00
2022-10-04T06:52:35.374Z,100.00
2022-10-04T06:55:49.728Z,100.00
2022-10-04T06:59:13.501Z,100.00
2022-10-04T07:02:06.063Z,100.00
2022-10-04T07:05:14.776Z,100.00
2022-10-04T07:08:29.943Z,100.00
2022-10-04T07:11:22.509Z,100.00
2022-10-04T07:14:17.628Z,100.00
2022-10-04T07:17:14.179Z,100.00
2022-10-04T07:20:06.630Z,100.00
2022-10-04T07:23:00.557Z,100.00
2022-10-04T07:25:54.333Z,100.00
2022-10-04T07:29:03.449Z,100.00
2022-10-04T07:32:09.758Z,100.00
2022-10-04T07:35:05.888Z,100.00
2022-10-04T07:38:04.127Z,100.00
2022-10-04T07:41:09.672Z,100.00
2022-10-04T07:44:01.627Z,100.00
2022-10-04T07:46:56.321Z,100.00
2022-10-04T07:49:45.767Z,100.00
2022-10-04T07:52:52.724Z,100.00
2022-10-04T07:55:56.864Z,100.00
2022-10-04T07:58:57.702Z,100.00
2022-10-04T08:11:01.430Z,100.00
2022-10-04T08:14:06.604Z,100.00
2022-10-04T08:17:13.061Z,100.00
2022-10-04T08:20:20.936Z,100.00
2022-10-04T08:23:29.165Z,100.00
2022-10-04T08:26:29.821Z,100.00
2022-10-04T08:29:42.945Z,100.00
2022-10-04T08:32:43.224Z,100.00
2022-10-04T08:35:38.948Z,100.00
2022-10-04T08:38:42.403Z,100.00
2022-10-04T08:42:20.514Z,100.00
2022-10-04T08:45:59.268Z,100.00
2022-10-04T08:49:29.147Z,100.00
2022-10-04T08:53:02.554Z,100.00
2022-10-04T08:56:17.518Z,100.00
2022-10-04T08:59:33.306Z,100.00
2022-10-04T09:02:46.049Z,100.00
2022-10-04T09:05:53.005Z,100.00
2022-10-04T09:09:20.262Z,100.00
2022-10-04T09:12:28.471Z,100.00
2022-10-04T09:15:26.533Z,100.00
2022-10-04T09:18:28.742Z,100.00
2022-10-04T09:21:22.990Z,100.00
2022-10-04T09:24:36.539Z,100.00
2022-10-04T09:27:55.019Z,100.00
2022-10-04T09:31:02.005Z,100.00
2022-10-04T09:34:22.879Z,100.00
2022-10-04T09:37:32.867Z,100.00
2022-10-04T09:40:55.372Z,100.00
2022-10-04T09:44:17.821Z,100.00
2022-10-04T09:47:23.982Z,100.00
2022-10-04T09:50:47.897Z,100.00
2022-10-04T09:53:46.962Z,100.00
2022-10-04T09:57:05.413Z,100.00
2022-10-04T10:00:18.044Z,100.00
2022-10-04T10:03:46.826Z,100.00
2022-10-04T10:07:17.968Z,100.00
2022-10-04T10:10:39.695Z,100.00
2022-10-04T10:13:59.581Z,100.00
2022-10-04T10:17:15.167Z,100.00
2022-10-04T10:20:26.068Z,100.00
2022-10-04T10:23:31.588Z,100.00
2022-10-04T10:26:43.848Z,97.79
2022-10-04T10:30:15.006Z,96.40
2022-10-04T10:33:48.448Z,96.36
2022-10-04T10:36:48.607Z,94.99
2022-10-04T10:39:58.725Z,95.87
2022-10-04T10:43:20.450Z,95.98
2022-10-04T10:46:30.645Z,95.64
2022-10-04T10:49:40.353Z,94.73
2022-10-04T10:53:03.926Z,94.13
2022-10-04T10:56:30.032Z,92.77
2022-10-04T11:00:01.724Z,92.69
2022-10-04T11:03:32.103Z,91.37
2022-10-04T11:07:10.389Z,91.34
2022-10-04T11:10:33.967Z,90.67
2022-10-04T11:13:54.056Z,90.39
2022-10-04T11:17:16.390Z,90.84
2022-10-04T11:20:53.422Z,89.45
2022-10-04T11:24:13.582Z,89.02
2022-10-04T11:27:18.483Z,87.77
2022-10-04T11:30:22.983Z,87.51
2022-10-04T11:33:37.562Z,86.32
2022-10-04T11:36:39.835Z,84.30
2022-10-04T11:39:50.410Z,82.89
2022-10-04T11:42:56.261Z,81.05
2022-10-04T11:46:13.968Z,77.25
2022-10-04T11:49:16.162Z,76.90
2022-10-04T11:52:16.557Z,76.37
2022-10-04T11:55:35.383Z,78.12
2022-10-04T11:58:33.629Z,77.98
2022-10-04T12:01:59.456Z,77.21
2022-10-04T12:05:19.870Z,77.80
2022-10-04T12:08:31.605Z,78.29
2022-10-04T12:12:07.508Z,76.84
2022-10-04T12:15:13.646Z,73.59
2022-10-04T12:18:38.087Z,75.32
2022-10-04T12:21:39.915Z,75.36
2022-10-04T12:24:47.306Z,73.87
2022-10-04T12:28:00.486Z,76.08
2022-10-04T12:31:08.038Z,76.78
2022-10-04T12:34:05.806Z,75.61
2022-10-04T12:37:15.927Z,75.83
2022-10-04T12:40:30.277Z,75.86
2022-10-04T12:43:30.305Z,75.46
2022-10-04T12:46:33.526Z,74.25
2022-10-04T12:49:32.931Z,74.08
2022-10-04T12:52:24.023Z,75.71
2022-10-04T12:55:25.594Z,75.83
2022-10-04T12:58:24.384Z,75.61
2022-10-04T13:01:25.680Z,75.84
2022-10-04T13:04:29.036Z,75.32
2022-10-04T13:07:31.201Z,76.24
2022-10-04T13:10:44.120Z,76.89
2022-10-04T13:13:50.493Z,76.76
2022-10-04T13:20:17.977Z,75.80
2022-10-04T13:23:14.306Z,76.84
2022-10-04T13:26:23.541Z,76.35
2022-10-04T13:29:24.281Z,76.81
2022-10-04T13:32:22.348Z,76.70
2022-10-04T13:35:20.898Z,76.21
2022-10-04T13:38:35.061Z,75.11
2022-10-04T13:41:37.562Z,74.10
2022-10-04T13:44:46.149Z,74.11
2022-10-04T13:47:54.602Z,71.81
2022-10-04T13:51:02.459Z,71.35
2022-10-04T13:54:18.393Z,71.46
2022-10-04T13:57:18.823Z,71.63
2022-10-04T14:00:14.403Z,71.63
2022-10-04T14:03:24.263Z,71.33
2022-10-04T14:07:14.996Z,71.04
2022-10-04T14:10:22.431Z,71.11
2022-10-04T14:13:40.340Z,70.85
2022-10-04T14:17:13.219Z,71.06
2022-10-04T14:20:41.991Z,71.25
2022-10-04T14:23:56.495Z,70.49
2022-10-04T14:27:05.499Z,70.70
2022-10-04T14:30:18.226Z,71.14
2022-10-04T14:33:42.809Z,70.83
2022-10-04T14:36:50.611Z,70.94
2022-10-04T14:39:58.748Z,70.97
2022-10-04T14:43:25.056Z,72.19
2022-10-04T14:46:23.778Z,72.32
2022-10-04T14:49:27.141Z,72.52
2022-10-04T14:52:31.997Z,73.16
2022-10-04T14:55:43.974Z,73.35
2022-10-04T14:58:47.064Z,73.20
2022-10-04T15:01:40.987Z,73.85
2022-10-04T15:04:36.897Z,74.47
2022-10-04T15:07:32.220Z,73.75
2022-10-04T15:10:26.636Z,74.03
2022-10-04T15:13:26.682Z,74.31
2022-10-04T15:16:23.491Z,74.44
2022-10-04T15:19:27.282Z,74.81
2022-10-04T15:22:26.919Z,75.11
2022-10-04T15:25:41.505Z,75.10
2022-10-04T15:28:57.908Z,75.34
2022-10-04T15:32:02.428Z,75.64
2022-10-04T15:35:03.405Z,76.13
2022-10-04T15:37:58.298Z,77.29
2022-10-04T15:41:01.867Z,77.95
2022-10-04T15:44:33.399Z,79.49
2022-10-04T15:47:27.307Z,80.84
2022-10-04T15:50:27.534Z,82.67
2022-10-04T15:53:32.200Z,83.97
2022-10-04T15:56:33.406Z,85.38
2022-10-04T15:59:35.780Z,86.22
2022-10-04T16:03:08.645Z,87.79
2022-10-04T16:06:05.005Z,88.98
2022-10-04T16:09:19.255Z,89.53
2022-10-04T16:12:23.379Z,90.34
2022-10-04T16:15:20.333Z,92.02
2022-10-04T16:18:32.627Z,93.59
2022-10-04T16:21:31.824Z,94.09
2022-10-04T16:24:45.259Z,95.48
2022-10-04T16:27:58.567Z,97.30
2022-10-04T16:30:59.177Z,97.95
2022-10-04T16:33:56.275Z,99.39
2022-10-04T16:36:51.726Z,100.00
2022-10-04T16:40:02.638Z,100.00
2022-10-04T16:42:58.915Z,100.00
2022-10-04T16:46:06.674Z,100.00
2022-10-04T16:48:59.658Z,100.00
2022-10-04T16:52:12.564Z,100.00
2022-10-04T16:55:24.460Z,100.00
2022-10-04T16:58:49.470Z,100.00
2022-10-04T17:02:05.665Z,100.00
2022-10-04T17:05:22.209Z,100.00
2022-10-04T17:08:23.899Z,100.00
2022-10-04T17:11:35.417Z,100.00
2022-10-04T17:15:07.588Z,100.00
2022-10-04T17:18:04.194Z,100.00
2022-10-04T17:20:59.003Z,100.00
2022-10-04T17:24:08.875Z,100.00
2022-10-04T17:27:17.426Z,100.00
2022-10-04T17:30:15.805Z,100.00
2022-10-04T17:33:28.629Z,100.00
2022-10-04T17:36:43.443Z,100.00
2022-10-04T17:39:47.062Z,100.00
2022-10-04T17:42:42.948Z,100.00
2022-10-04T17:46:01.916Z,100.00
2022-10-04T17:49:14.971Z,100.00
2022-10-04T17:52:22.363Z,100.00
2022-10-04T17:55:18.713Z,100.00
2022-10-04T17:58:14.968Z,100.00
2022-10-04T18:01:08.935Z,100.00
2022-10-04T18:04:08.353Z,100.00
2022-10-04T18:07:07.711Z,100.00
2022-10-04T18:10:03.779Z,100.00
2022-10-04T18:12:59.558Z,100.00
2022-10-04T18:15:57.975Z,100.00
2022-10-04T18:18:47.708Z,100.00
2022-10-04T18:21:52.352Z,100.00
2022-10-04T18:24:42.430Z,100.00
2022-10-04T18:27:31.799Z,100.00
2022-10-04T18:30:22.817Z,100.00
2022-10-04T18:33:15.724Z,100.00
2022-10-04T18:36:05.859Z,100.00
2022-10-04T18:39:19.176Z,100.00
2022-10-04T18:42:19.389Z,100.00
2022-10-04T18:45:20.561Z,100.00
2022-10-04T18:48:17.758Z,100.00
2022-10-04T18:51:38.648Z,100.00
2022-10-04T18:54:37.497Z,100.00
2022-10-04T18:57:56.606Z,100.00
2022-10-04T19:01:11.378Z,100.00
2022-10-04T19:04:06.322Z,100.00
2022-10-04T19:07:04.402Z,100.00
2022-10-04T19:10:11.791Z,100.00
2022-10-04T19:13:20.730Z,100.00
2022-10-04T19:16:35.509Z,100.00
2022-10-04T19:19:55.037Z,100.00
2022-10-04T19:22:52.377Z,100.00
2022-10-04T19:26:09.783Z,100.00
2022-10-04T19:29:03.311Z,100.00
2022-10-04T19:31:59.028Z,100.00
2022-10-04T19:34:56.795Z,100.00
2022-10-04T19:37:55.788Z,100.00
2022-10-04T19:40:48.117Z,100.00
2022-10-04T19:43:48.253Z,100.00
2022-10-04T19:46:45.779Z,100.00
2022-10-04T19:49:45.802Z,100.00
2022-10-04T19:52:40.262Z,100.00
2022-10-04T19:55:43.316Z,100.00
2022-10-04T19:58:48.087Z,100.00
2022-10-04T20:01:38.266Z,100.00
2022-10-04T20:04:38.344Z,100.00
2022-10-04T20:07:28.533Z,100.00
2022-10-04T20:10:29.579Z,100.00
2022-10-04T20:13:25.609Z,100.00
2022-10-04T20:16:15.526Z,100.00
2022-10-04T20:19:18.583Z,100.00
2022-10-04T20:22:29.037Z,100.00
2022-10-04T20:26:01.413Z,100.00
2022-10-04T20:28:49.552Z,100.00
2022-10-04T20:31:54.314Z,100.00
2022-10-04T20:34:50.326Z,100.00
2022-10-04T20:38:31.861Z,100.00
2022-10-04T20:42:14.210Z,100.00
2022-10-04T20:45:21.620Z,100.00
2022-10-04T20:48:18.063Z,100.00
2022-10-04T20:51:10.376Z,100.00
2022-10-04T20:54:00.976Z,100.00
2022-10-04T20:56:51.367Z,100.00
2022-10-04T20:59:39.608Z,100.00
2022-10-04T21:02:28.609Z,100.00
2022-10-04T21:05:24.350Z,100.00
2022-10-04T21:08:28.098Z,100.00
2022-10-04T21:11:20.937Z,100.00
2022-10-04T21:14:24.247Z,100.00
2022-10-04T21:17:39.623Z,100.00
2022-10-04T21:20:46.163Z,100.00
2022-10-04T21:23:36.849Z,100.00
2022-10-04T21:26:26.369Z,100.00
2022-10-04T21:29:14.509Z,100.00
2022-10-04T21:32:03.530Z,100.00
2022-10-04T21:34:54.360Z,100.00
2022-10-04T21:37:46.511Z,100.00
2022-10-04T21:40:35.467Z,100.00
2022-10-04T21:43:25.037Z,100.00
2022-10-04T21:46:19.297Z,100.00
2022-10-04T21:49:09.103Z,100.00
2022-10-04T21:51:59.053Z,100.00
2022-10-04T21:54:47.636Z,100.00
2022-10-04T21:57:35.920Z,100.00
2022-10-04T22:00:24.736Z,100.00
2022-10-04T22:03:15.495Z,100.00
2022-10-04T22:06:04.295Z,100.00
2022-10-04T22:08:53.462Z,100.00
2022-10-04T22:11:42.621Z,100.00
2022-10-04T22:14:31.379Z,100.00
2022-10-04T22:17:20.131Z,100.00
2022-10-04T22:20:11.313Z,100.00
2022-10-04T22:23:15.665Z,100.00
2022-10-04T22:26:09.460Z,100.00
2022-10-04T22:28:58.702Z,100.00
2022-10-04T22:31:50.114Z,100.00
2022-10-04T22:34:39.284Z,100.00
2022-10-04T22:37:29.372Z,100.00
2022-10-04T22:40:21.497Z,100.00
2022-10-04T22:43:15.315Z,100.00
2022-10-04T22:46:03.773Z,100.00
2022-10-04T22:48:52.479Z,100.00
2022-10-04T22:51:42.535Z,100.00
2022-10-04T22:54:34.338Z,100.00
2022-10-04T22:57:25.699Z,100.00
2022-10-04T23:00:15.846Z,100.00
2022-10-04T23:03:16.574Z,100.00
2022-10-04T23:06:05.690Z,100.00
2022-10-04T23:08:55.264Z,100.00
2022-10-04T23:11:44.018Z,100.00
2022-10-04T23:14:34.806Z,100.00
2022-10-04T23:17:25.627Z,100.00
2022-10-04T23:20:18.246Z,100.00
2022-10-04T23:23:11.592Z,100.00
2022-10-04T23:26:00.284Z,100.00
2022-10-04T23:28:49.655Z,100.00
2022-10-04T23:31:38.657Z,100.00
2022-10-04T23:34:33.719Z,100.00
2022-10-04T23:37:25.511Z,100.00
2022-10-04T23:40:15.939Z,100.00
2022-10-04T23:43:05.920Z,100.00
2022-10-04T23:45:56.759Z,100.00
2022-10-04T23:48:46.750Z,100.00
2022-10-04T23:51:35.797Z,100.00
2022-10-04T23:54:24.829Z,100.00
2022-10-04T23:57:24.860Z,100.00
