createdAt,value
2023-04-27T00:01:21.951Z,99.90
2023-04-27T00:03:51.870Z,99.90
2023-04-27T00:06:20.151Z,99.90
2023-04-27T00:08:48.254Z,99.90
2023-04-27T00:11:16.953Z,99.90
2023-04-27T00:13:45.033Z,99.90
2023-04-27T00:16:13.132Z,99.90
2023-04-27T00:18:42.130Z,99.90
2023-04-27T00:21:11.568Z,99.90
2023-04-27T00:23:39.680Z,99.90
2023-04-27T00:26:07.987Z,99.90
2023-04-27T00:28:36.084Z,99.90
2023-04-27T00:31:07.753Z,99.90
2023-04-27T00:33:36.235Z,99.90
2023-04-27T00:36:04.388Z,99.90
2023-04-27T00:38:33.912Z,99.90
2023-04-27T00:41:02.976Z,99.90
2023-04-27T00:43:31.188Z,99.90
2023-04-27T00:46:00.709Z,99.90
2023-04-27T00:48:29.129Z,99.90
2023-04-27T00:50:57.185Z,99.90
2023-04-27T00:53:25.489Z,99.90
2023-04-27T00:55:55.764Z,99.90
2023-04-27T00:58:23.907Z,99.90
2023-04-27T01:00:52.290Z,99.90
2023-04-27T01:03:21.152Z,99.90
2023-04-27T01:05:49.245Z,99.90
2023-04-27T01:08:17.413Z,99.90
2023-04-27T01:10:45.441Z,99.90
2023-04-27T01:13:15.068Z,99.90
2023-04-27T01:15:43.094Z,99.90
2023-04-27T01:18:11.360Z,99.90
2023-04-27T01:20:39.680Z,99.90
2023-04-27T01:23:10.032Z,99.90
2023-04-27T01:25:39.543Z,99.90
2023-04-27T01:28:07.601Z,99.90
2023-04-27T01:30:35.710Z,99.90
2023-04-27T01:33:04.071Z,99.90
2023-04-27T01:35:32.133Z,99.90
2023-04-27T01:38:01.660Z,99.90
2023-04-27T01:40:29.851Z,99.90
2023-04-27T01:42:59.252Z,99.90
2023-04-27T01:45:31.580Z,99.90
2023-04-27T01:48:01.357Z,99.90
2023-04-27T01:50:29.542Z,99.90
2023-04-27T01:52:57.548Z,99.90
2023-04-27T01:55:25.717Z,99.90
2023-04-27T01:57:53.797Z,99.90
2023-04-27T02:00:24.846Z,99.90
2023-04-27T02:02:57.329Z,99.90
2023-04-27T02:05:25.920Z,99.90
2023-04-27T02:07:54.708Z,99.90
2023-04-27T02:10:23.957Z,99.90
2023-04-27T02:12:57.041Z,99.90
2023-04-27T02:15:26.673Z,99.90
2023-04-27T02:17:55.242Z,99.90
2023-04-27T02:20:23.357Z,99.90
2023-04-27T02:22:53.364Z,99.90
2023-04-27T02:25:21.658Z,99.90
2023-04-27T02:27:50.283Z,99.90
2023-04-27T02:30:19.012Z,99.90
2023-04-27T02:32:48.964Z,99.90
2023-04-27T02:35:17.316Z,99.90
2023-04-27T02:37:45.351Z,99.90
2023-04-27T02:40:16.400Z,99.90
2023-04-27T02:42:44.612Z,99.90
2023-04-27T02:45:13.024Z,99.90
2023-04-27T02:47:43.237Z,99.90
2023-04-27T02:50:13.701Z,99.90
2023-04-27T02:52:41.913Z,99.90
2023-04-27T02:55:10.678Z,99.90
2023-04-27T02:57:38.890Z,99.90
2023-04-27T03:00:09.493Z,99.90
2023-04-27T03:02:37.872Z,99.90
2023-04-27T03:05:07.105Z,99.90
2023-04-27T03:07:36.674Z,99.90
2023-04-27T03:10:05.523Z,99.90
2023-04-27T03:12:33.676Z,99.90
2023-04-27T03:15:01.942Z,99.90
2023-04-27T03:17:30.109Z,99.90
2023-04-27T03:19:58.470Z,99.90
2023-04-27T03:22:26.932Z,99.90
2023-04-27T03:24:56.297Z,99.90
2023-04-27T03:27:24.457Z,99.90
2023-04-27T03:29:53.866Z,99.90
2023-04-27T03:32:23.978Z,99.90
2023-04-27T03:34:52.256Z,99.90
2023-04-27T03:37:20.505Z,99.90
2023-04-27T03:39:48.642Z,99.90
2023-04-27T03:42:18.575Z,99.90
2023-04-27T03:44:46.757Z,99.90
2023-04-27T03:47:14.777Z,99.90
2023-04-27T03:49:43.694Z,99.90
2023-04-27T03:52:12.452Z,99.90
2023-04-27T03:54:40.924Z,99.90
2023-04-27T03:57:09.080Z,99.90
2023-04-27T03:59:38.932Z,99.90
2023-04-27T04:02:07.938Z,99.90
2023-04-27T04:04:36.309Z,99.90
2023-04-27T04:07:04.517Z,99.90
2023-04-27T04:09:32.675Z,99.90
2023-04-27T04:12:01.823Z,99.90
2023-04-27T04:14:30.754Z,99.90
2023-04-27T04:17:00.667Z,99.90
2023-04-27T04:19:28.745Z,99.90
2023-04-27T04:21:57.930Z,99.90
2023-04-27T04:24:26.072Z,99.90
2023-04-27T04:26:54.163Z,99.90
2023-04-27T04:29:22.753Z,99.90
2023-04-27T04:31:51.015Z,99.90
2023-04-27T04:34:20.694Z,99.90
2023-04-27T04:36:51.648Z,99.90
2023-04-27T04:39:21.188Z,99.90
2023-04-27T04:41:50.307Z,99.90
2023-04-27T04:44:20.195Z,99.90
2023-04-27T04:46:48.900Z,99.90
2023-04-27T04:49:17.061Z,99.90
2023-04-27T04:51:47.162Z,99.90
2023-04-27T04:54:15.397Z,99.90
2023-04-27T04:56:43.589Z,99.90
2023-04-27T04:59:11.988Z,99.90
2023-04-27T05:01:40.331Z,99.90
2023-04-27T05:04:08.656Z,99.90
2023-04-27T05:06:37.141Z,99.90
2023-04-27T05:09:07.135Z,99.90
2023-04-27T05:11:35.152Z,99.90
2023-04-27T05:14:03.476Z,99.90
2023-04-27T05:16:31.727Z,99.90
2023-04-27T05:18:59.782Z,99.90
2023-04-27T05:21:28.128Z,99.90
2023-04-27T05:23:56.098Z,99.90
2023-04-27T05:26:25.573Z,99.90
2023-04-27T05:28:54.228Z,99.90
2023-04-27T05:31:22.405Z,99.90
2023-04-27T05:33:51.065Z,99.90
2023-04-27T05:36:19.328Z,99.90
2023-04-27T05:38:47.336Z,99.90
2023-04-27T05:41:15.486Z,99.90
2023-04-27T05:43:45.208Z,99.90
2023-04-27T05:46:15.009Z,99.90
2023-04-27T05:48:43.319Z,99.90
2023-04-27T05:51:11.679Z,99.90
2023-04-27T05:53:40.004Z,99.90
2023-04-27T05:56:09.004Z,99.90
2023-04-27T05:58:37.049Z,99.90
2023-04-27T06:01:07.261Z,99.90
2023-04-27T06:03:35.680Z,99.90
2023-04-27T06:06:03.805Z,99.90
2023-04-27T06:08:31.959Z,99.90
2023-04-27T06:11:00.041Z,99.90
2023-04-27T06:13:28.068Z,99.90
2023-04-27T06:15:56.410Z,99.90
2023-04-27T06:18:25.897Z,99.90
2023-04-27T06:20:53.896Z,99.90
2023-04-27T06:23:22.049Z,99.90
2023-04-27T06:25:50.099Z,99.90
2023-04-27T06:28:18.166Z,99.90
2023-04-27T06:30:46.359Z,99.90
2023-04-27T06:33:14.567Z,99.90
2023-04-27T06:35:46.464Z,99.80
2023-04-27T06:38:15.810Z,98.90
2023-04-27T06:40:44.871Z,97.80
2023-04-27T06:43:14.676Z,95.50
2023-04-27T06:45:43.038Z,94.30
2023-04-27T06:48:11.113Z,93.60
2023-04-27T06:50:39.157Z,91.10
2023-04-27T06:53:09.110Z,89.90
2023-04-27T06:55:37.260Z,89.70
2023-04-27T06:58:05.297Z,87.50
2023-04-27T07:00:33.813Z,82.20
2023-04-27T07:03:02.485Z,80.50
2023-04-27T07:05:30.565Z,75.10
2023-04-27T07:08:00.930Z,73.70
2023-04-27T07:10:32.944Z,72.30
2023-04-27T07:13:01.474Z,70.60
2023-04-27T07:15:29.473Z,67.50
2023-04-27T07:17:57.513Z,66.60
2023-04-27T07:20:26.917Z,64.70
2023-04-27T07:22:54.943Z,65.10
2023-04-27T07:25:23.106Z,63.60
2023-04-27T07:27:52.515Z,61.80
2023-04-27T07:30:20.635Z,61.60
2023-04-27T07:32:54.517Z,59.00
2023-04-27T07:35:24.987Z,59.00
2023-04-27T07:37:53.160Z,58.90
2023-04-27T07:40:24.167Z,57.80
2023-04-27T07:42:53.722Z,57.30
2023-04-27T07:45:23.155Z,57.20
2023-04-27T07:47:52.198Z,54.50
2023-04-27T07:50:24.397Z,53.10
2023-04-27T07:52:54.238Z,53.60
2023-04-27T07:55:23.507Z,52.60
2023-04-27T07:57:53.585Z,52.60
2023-04-27T08:00:23.558Z,52.30
2023-04-27T08:02:53.615Z,51.10
2023-04-27T08:05:22.777Z,51.00
2023-04-27T08:07:54.583Z,48.60
2023-04-27T08:10:23.528Z,47.80
2023-04-27T08:12:52.975Z,46.80
2023-04-27T08:15:21.786Z,46.00
2023-04-27T08:17:50.123Z,45.50
2023-04-27T08:20:18.153Z,46.40
2023-04-27T08:22:46.179Z,45.70
2023-04-27T08:25:14.391Z,45.10
2023-04-27T08:27:42.431Z,43.20
2023-04-27T08:30:12.806Z,43.70
2023-04-27T08:32:42.607Z,42.80
2023-04-27T08:35:11.507Z,41.60
2023-04-27T08:37:40.001Z,42.10
2023-04-27T08:40:09.899Z,40.60
2023-04-27T08:42:38.000Z,39.80
2023-04-27T08:45:09.094Z,38.80
2023-04-27T08:47:43.400Z,39.10
2023-04-27T08:50:12.721Z,38.30
2023-04-27T08:52:40.895Z,38.40
2023-04-27T08:55:10.003Z,37.10
2023-04-27T08:57:38.034Z,36.70
2023-04-27T09:00:12.842Z,37.10
2023-04-27T09:02:48.230Z,34.90
2023-04-27T09:05:20.162Z,33.80
2023-04-27T09:07:58.889Z,33.40
2023-04-27T09:10:29.578Z,31.70
2023-04-27T09:12:59.417Z,31.90
2023-04-27T09:15:28.429Z,30.60
2023-04-27T09:17:58.971Z,30.60
2023-04-27T09:20:28.672Z,31.00
2023-04-27T09:22:58.732Z,30.90
2023-04-27T09:25:28.732Z,30.80
2023-04-27T09:27:58.023Z,31.00
2023-04-27T09:30:26.815Z,30.30
2023-04-27T09:32:58.770Z,29.70
2023-04-27T09:35:29.325Z,30.00
2023-04-27T09:37:57.935Z,29.50
2023-04-27T09:40:28.146Z,28.60
2023-04-27T09:42:57.085Z,28.80
2023-04-27T09:45:25.838Z,28.70
2023-04-27T09:47:54.393Z,28.60
2023-04-27T09:50:23.858Z,29.20
2023-04-27T09:52:52.014Z,29.70
2023-04-27T09:55:25.697Z,27.80
2023-04-27T09:58:03.069Z,28.40
2023-04-27T10:00:52.971Z,27.50
2023-04-27T10:03:27.957Z,27.20
2023-04-27T10:06:44.165Z,27.90
2023-04-27T10:09:13.736Z,28.00
2023-04-27T10:11:44.699Z,28.60
2023-04-27T10:14:18.770Z,28.20
2023-04-27T10:16:47.719Z,27.70
2023-04-27T10:19:16.082Z,28.00
2023-04-27T10:24:49.451Z,28.70
2023-04-27T10:27:20.024Z,28.00
2023-04-27T10:29:49.887Z,27.40
2023-04-27T10:32:23.340Z,28.00
2023-04-27T10:34:53.402Z,28.40
2023-04-27T10:37:25.486Z,28.80
2023-04-27T10:39:55.044Z,28.80
2023-04-27T10:42:29.832Z,29.40
2023-04-27T10:44:59.379Z,29.50
2023-04-27T10:47:41.115Z,29.70
2023-04-27T10:50:13.313Z,30.10
2023-04-27T10:52:44.191Z,31.20
2023-04-27T10:55:19.511Z,31.70
2023-04-27T10:57:52.012Z,33.00
2023-04-27T11:00:26.828Z,33.90
2023-04-27T11:02:56.587Z,34.00
2023-04-27T11:05:29.341Z,34.80
2023-04-27T11:08:08.294Z,35.70
2023-04-27T11:10:36.997Z,34.70
2023-04-27T11:13:13.357Z,31.60
2023-04-27T11:15:48.791Z,28.10
2023-04-27T11:18:18.327Z,27.00
2023-04-27T11:20:46.883Z,24.80
2023-04-27T11:23:26.350Z,24.40
2023-04-27T11:25:59.661Z,23.50
2023-04-27T11:31:29.270Z,23.20
2023-04-27T11:33:57.337Z,22.80
2023-04-27T11:36:27.289Z,22.00
2023-04-27T11:39:00.680Z,21.50
2023-04-27T11:41:35.569Z,21.30
2023-04-27T11:44:08.380Z,21.30
2023-04-27T11:46:38.184Z,21.10
2023-04-27T11:49:08.691Z,21.80
2023-04-27T11:52:01.701Z,22.50
2023-04-27T11:54:31.443Z,22.20
2023-04-27T11:57:06.479Z,21.40
2023-04-27T11:59:34.590Z,20.60
2023-04-27T12:02:02.764Z,21.00
2023-04-27T12:04:32.371Z,21.80
2023-04-27T12:07:02.558Z,22.30
2023-04-27T12:09:34.391Z,22.70
2023-04-27T12:12:02.907Z,23.70
2023-04-27T12:14:31.031Z,24.50
2023-04-27T12:16:59.359Z,24.90
2023-04-27T12:19:27.900Z,25.90
2023-04-27T12:21:56.550Z,26.40
2023-04-27T12:24:24.991Z,27.30
2023-04-27T12:26:54.525Z,28.00
2023-04-27T12:29:22.775Z,29.00
2023-04-27T12:31:51.080Z,28.90
2023-04-27T12:34:19.774Z,28.70
2023-04-27T12:36:49.693Z,29.10
2023-04-27T12:39:19.996Z,28.90
2023-04-27T12:41:49.603Z,29.10
2023-04-27T12:44:20.632Z,30.00
2023-04-27T12:46:49.203Z,30.00
2023-04-27T12:49:18.149Z,30.00
2023-04-27T12:51:47.953Z,29.50
2023-04-27T12:54:16.482Z,29.50
2023-04-27T12:56:45.024Z,29.40
2023-04-27T12:59:13.209Z,29.60
2023-04-27T13:01:42.676Z,29.30
2023-04-27T13:04:11.404Z,29.80
2023-04-27T13:06:39.620Z,29.50
2023-04-27T13:09:07.642Z,30.00
2023-04-27T13:11:36.084Z,29.20
2023-04-27T13:14:12.747Z,28.40
2023-04-27T13:16:43.365Z,27.30
2023-04-27T13:19:11.487Z,26.20
2023-04-27T13:21:39.937Z,26.00
2023-04-27T13:24:08.823Z,25.90
2023-04-27T13:26:37.696Z,25.80
2023-04-27T13:29:05.693Z,25.90
2023-04-27T13:31:34.642Z,26.40
2023-04-27T13:34:04.798Z,26.50
2023-04-27T13:36:33.052Z,26.00
2023-04-27T13:39:01.919Z,26.70
2023-04-27T13:41:30.191Z,26.90
2023-04-27T13:43:58.481Z,27.20
2023-04-27T13:46:27.042Z,27.70
2023-04-27T13:48:55.245Z,27.70
2023-04-27T13:51:25.316Z,27.50
2023-04-27T13:53:53.381Z,27.70
2023-04-27T13:56:21.607Z,28.00
2023-04-27T13:58:50.431Z,28.00
2023-04-27T14:01:18.948Z,28.70
2023-04-27T14:03:49.517Z,29.50
2023-04-27T14:06:17.730Z,29.80
2023-04-27T14:08:47.538Z,30.50
2023-04-27T14:11:15.793Z,30.80
2023-04-27T14:13:43.971Z,31.20
2023-04-27T14:16:12.096Z,31.80
2023-04-27T14:18:40.208Z,32.20
2023-04-27T14:21:08.481Z,32.20
2023-04-27T14:23:36.571Z,32.50
2023-04-27T14:26:09.125Z,33.10
2023-04-27T14:28:37.461Z,32.10
2023-04-27T14:31:14.031Z,31.40
2023-04-27T14:33:42.182Z,31.30
2023-04-27T14:36:10.793Z,29.80
2023-04-27T14:38:38.859Z,30.70
2023-04-27T14:41:09.016Z,30.50
2023-04-27T14:43:37.366Z,30.20
2023-04-27T14:46:19.605Z,30.70
2023-04-27T14:48:49.223Z,31.00
2023-04-27T14:51:17.445Z,30.80
2023-04-27T14:53:45.967Z,31.40
2023-04-27T14:56:15.409Z,31.40
2023-04-27T14:58:43.988Z,31.50
2023-04-27T15:01:12.203Z,32.00
2023-04-27T15:03:40.397Z,31.70
2023-04-27T15:06:08.804Z,31.90
2023-04-27T15:08:36.892Z,31.80
2023-04-27T15:11:05.189Z,32.40
2023-04-27T15:13:34.585Z,32.20
2023-04-27T15:16:04.704Z,32.70
2023-04-27T15:18:32.961Z,33.10
2023-04-27T15:21:01.295Z,33.30
2023-04-27T15:23:29.346Z,33.40
2023-04-27T15:25:59.428Z,33.50
2023-04-27T15:28:27.456Z,34.10
2023-04-27T15:30:58.947Z,34.30
2023-04-27T15:33:27.330Z,33.80
2023-04-27T15:35:56.005Z,34.00
2023-04-27T15:38:24.045Z,34.80
2023-04-27T15:40:52.106Z,35.00
2023-04-27T15:43:20.895Z,34.50
2023-04-27T15:45:49.054Z,35.10
2023-04-27T15:48:18.769Z,34.90
2023-04-27T15:50:47.550Z,35.10
2023-04-27T15:53:15.608Z,35.10
2023-04-27T15:55:43.687Z,35.60
2023-04-27T15:58:11.700Z,36.00
2023-04-27T16:00:39.994Z,36.30
2023-04-27T16:03:11.206Z,36.50
2023-04-27T16:05:41.090Z,36.60
2023-04-27T16:08:09.172Z,36.20
2023-04-27T16:10:37.173Z,36.40
2023-04-27T16:13:05.337Z,36.40
2023-04-27T16:15:35.470Z,37.10
2023-04-27T16:18:03.627Z,37.30
2023-04-27T16:20:33.618Z,37.40
2023-04-27T16:23:04.769Z,38.60
2023-04-27T16:25:32.762Z,38.10
2023-04-27T16:28:00.938Z,38.40
2023-04-27T16:30:29.069Z,39.30
2023-04-27T16:32:57.325Z,39.70
2023-04-27T16:35:25.424Z,40.20
2023-04-27T16:37:54.468Z,41.50
2023-04-27T16:40:23.860Z,43.00
2023-04-27T16:42:52.106Z,43.90
2023-04-27T16:45:20.696Z,45.10
2023-04-27T16:47:48.962Z,45.30
2023-04-27T16:50:18.197Z,45.30
2023-04-27T16:52:46.379Z,47.10
2023-04-27T16:55:14.424Z,46.80
2023-04-27T16:57:46.371Z,48.50
2023-04-27T17:00:15.786Z,48.60
2023-04-27T17:02:44.346Z,48.00
2023-04-27T17:05:12.936Z,47.90
2023-04-27T17:07:41.080Z,48.50
2023-04-27T17:10:10.276Z,48.20
2023-04-27T17:12:38.785Z,50.30
2023-04-27T17:15:09.483Z,49.60
2023-04-27T17:17:37.664Z,50.60
2023-04-27T17:20:07.743Z,50.60
2023-04-27T17:22:35.909Z,51.20
2023-04-27T17:25:04.175Z,50.80
2023-04-27T17:27:32.396Z,51.60
2023-04-27T17:30:00.673Z,52.10
2023-04-27T17:32:30.700Z,52.90
2023-04-27T17:34:58.960Z,52.70
2023-04-27T17:37:27.017Z,53.00
2023-04-27T17:39:55.297Z,52.50
2023-04-27T17:42:23.443Z,53.90
2023-04-27T17:44:51.659Z,53.60
2023-04-27T17:47:22.176Z,53.70
2023-04-27T17:49:51.597Z,53.70
2023-04-27T17:52:19.739Z,54.50
2023-04-27T17:54:47.824Z,54.20
2023-04-27T17:57:16.000Z,55.10
2023-04-27T17:59:44.938Z,55.10
2023-04-27T18:02:12.944Z,54.80
2023-04-27T18:04:41.330Z,55.20
2023-04-27T18:07:10.870Z,55.90
2023-04-27T18:09:39.470Z,56.80
2023-04-27T18:12:10.907Z,57.00
2023-04-27T18:14:39.529Z,57.60
2023-04-27T18:17:07.568Z,57.80
2023-04-27T18:19:38.149Z,57.70
2023-04-27T18:22:06.485Z,57.80
2023-04-27T18:24:36.043Z,59.10
2023-04-27T18:27:04.131Z,61.10
2023-04-27T18:29:33.342Z,61.10
2023-04-27T18:32:05.588Z,63.40
2023-04-27T18:34:33.928Z,62.40
2023-04-27T18:37:03.437Z,63.10
2023-04-27T18:39:31.561Z,63.10
2023-04-27T18:42:01.305Z,63.50
2023-04-27T18:44:29.488Z,64.40
2023-04-27T18:46:57.506Z,64.90
2023-04-27T18:49:25.906Z,65.70
2023-04-27T18:51:53.929Z,69.00
2023-04-27T18:54:21.936Z,70.80
2023-04-27T18:56:53.117Z,71.90
2023-04-27T18:59:22.552Z,75.00
2023-04-27T19:01:50.992Z,74.70
2023-04-27T19:04:19.466Z,75.70
2023-04-27T19:06:49.791Z,77.00
2023-04-27T19:09:19.348Z,78.40
2023-04-27T19:11:52.561Z,78.50
2023-04-27T19:14:30.131Z,80.40
2023-04-27T19:16:58.225Z,80.30
2023-04-27T19:19:26.697Z,84.90
2023-04-27T19:21:55.926Z,89.00
2023-04-27T19:24:23.934Z,89.70
2023-04-27T19:26:52.117Z,91.00
2023-04-27T19:29:23.455Z,91.90
2023-04-27T19:31:53.599Z,92.60
2023-04-27T19:34:22.497Z,92.70
2023-04-27T19:36:51.088Z,92.40
2023-04-27T19:39:20.756Z,93.80
2023-04-27T19:41:49.071Z,93.50
2023-04-27T19:44:17.133Z,94.30
2023-04-27T19:46:45.251Z,95.30
2023-04-27T19:49:17.711Z,95.20
2023-04-27T19:51:45.749Z,95.20
2023-04-27T19:54:14.260Z,96.70
2023-04-27T19:56:42.634Z,97.20
2023-04-27T19:59:10.712Z,97.00
2023-04-27T20:01:38.901Z,97.40
2023-04-27T20:04:07.147Z,98.00
2023-04-27T20:06:36.706Z,98.10
2023-04-27T20:09:05.053Z,98.90
2023-04-27T20:11:33.213Z,99.20
2023-04-27T20:14:01.251Z,98.70
2023-04-27T20:16:29.379Z,99.10
2023-04-27T20:18:57.710Z,99.10
2023-04-27T20:21:29.146Z,99.20
2023-04-27T20:23:58.666Z,99.30
2023-04-27T20:26:27.091Z,99.90
2023-04-27T20:28:57.256Z,99.90
2023-04-27T20:31:26.086Z,99.90
2023-04-27T20:33:54.250Z,99.90
2023-04-27T20:36:23.042Z,99.90
2023-04-27T20:38:51.278Z,99.90
2023-04-27T20:41:21.361Z,99.90
2023-04-27T20:43:52.488Z,99.90
2023-04-27T20:46:21.057Z,99.90
2023-04-27T20:48:49.165Z,99.90
2023-04-27T20:51:17.317Z,99.90
2023-04-27T20:53:45.381Z,99.90
2023-04-27T20:56:17.307Z,99.90
2023-04-27T20:58:46.821Z,99.90
2023-04-27T21:01:14.979Z,99.90
2023-04-27T21:03:43.272Z,99.90
2023-04-27T21:06:11.584Z,99.90
2023-04-27T21:08:39.622Z,99.90
2023-04-27T21:11:07.748Z,99.90
2023-04-27T21:13:35.905Z,99.90
2023-04-27T21:16:05.511Z,99.90
2023-04-27T21:18:33.868Z,99.90
2023-04-27T21:21:02.519Z,99.90
2023-04-27T21:23:34.627Z,99.90
2023-04-27T21:26:02.813Z,99.90
2023-04-27T21:28:30.868Z,99.90
2023-04-27T21:30:58.926Z,99.90
2023-04-27T21:33:28.412Z,99.90
2023-04-27T21:35:56.390Z,99.90
2023-04-27T21:38:24.509Z,99.90
2023-04-27T21:40:54.199Z,99.90
2023-04-27T21:43:22.248Z,99.90
2023-04-27T21:45:50.504Z,99.90
2023-04-27T21:48:18.579Z,99.90
2023-04-27T21:50:48.093Z,99.90
2023-04-27T21:53:16.527Z,99.90
2023-04-27T21:55:44.686Z,99.90
2023-04-27T21:58:12.797Z,99.90
2023-04-27T22:00:40.780Z,99.90
2023-04-27T22:03:09.303Z,99.90
2023-04-27T22:05:37.709Z,99.90
2023-04-27T22:08:08.641Z,99.90
2023-04-27T22:10:37.501Z,99.90
2023-04-27T22:13:17.693Z,99.90
2023-04-27T22:15:47.001Z,99.90
2023-04-27T22:18:15.534Z,99.90
2023-04-27T22:20:44.092Z,99.90
2023-04-27T22:23:13.991Z,99.90
2023-04-27T22:25:43.267Z,99.90
2023-04-27T22:28:11.659Z,99.90
2023-04-27T22:30:42.053Z,99.90
2023-04-27T22:33:10.602Z,99.90
2023-04-27T22:35:38.974Z,99.90
2023-04-27T22:38:07.578Z,99.90
2023-04-27T22:40:45.535Z,99.90
2023-04-27T22:43:14.105Z,99.90
2023-04-27T22:45:42.098Z,99.90
2023-04-27T22:48:10.250Z,99.90
2023-04-27T22:50:38.399Z,99.90
2023-04-27T22:53:06.429Z,99.90
2023-04-27T22:55:35.951Z,99.90
2023-04-27T22:58:04.042Z,99.90
2023-04-27T23:00:32.211Z,99.90
2023-04-27T23:03:00.432Z,99.90
2023-04-27T23:05:29.042Z,99.90
2023-04-27T23:07:57.275Z,99.90
2023-04-27T23:10:26.667Z,99.90
2023-04-27T23:12:57.165Z,99.90
2023-04-27T23:15:27.055Z,99.90
2023-04-27T23:17:55.259Z,99.90
2023-04-27T23:20:28.660Z,99.90
2023-04-27T23:22:57.430Z,99.90
2023-04-27T23:25:25.667Z,99.90
2023-04-27T23:27:53.738Z,99.90
2023-04-27T23:30:23.682Z,99.90
2023-04-27T23:32:52.145Z,99.90
2023-04-27T23:35:20.394Z,99.90
2023-04-27T23:37:48.633Z,99.90
2023-04-27T23:40:16.885Z,99.90
2023-04-27T23:42:44.895Z,99.90
2023-04-27T23:45:13.312Z,99.90
2023-04-27T23:47:43.025Z,99.90
2023-04-27T23:50:11.663Z,99.90
2023-04-27T23:52:39.860Z,99.90
2023-04-27T23:55:09.263Z,99.90
2023-04-27T23:57:37.312Z,99.90
