createdAt,value
2019-01-12T00:01:11.226Z,5.81
2019-01-12T00:04:15.590Z,5.80
2019-01-12T00:07:19.900Z,5.83
2019-01-12T00:10:24.141Z,5.83
2019-01-12T00:13:28.460Z,5.81
2019-01-12T00:16:32.785Z,5.80
2019-01-12T00:19:37.094Z,5.83
2019-01-12T00:22:41.366Z,5.81
2019-01-12T00:25:45.670Z,5.77
2019-01-12T00:28:49.916Z,5.78
2019-01-12T00:31:54.230Z,5.72
2019-01-12T00:34:58.585Z,5.74
2019-01-12T00:38:02.867Z,5.71
2019-01-12T00:41:07.169Z,5.74
2019-01-12T00:44:11.459Z,5.77
2019-01-12T00:47:15.728Z,5.71
2019-01-12T00:50:20.244Z,5.68
2019-01-12T00:53:24.489Z,5.61
2019-01-12T00:56:28.792Z,5.62
2019-01-12T00:59:33.115Z,5.60
2019-01-12T01:02:37.389Z,5.64
2019-01-12T01:05:41.666Z,5.57
2019-01-12T01:08:45.995Z,5.56
2019-01-12T01:11:50.214Z,5.47
2019-01-12T01:14:54.576Z,5.47
2019-01-12T01:17:58.862Z,5.43
2019-01-12T01:21:03.151Z,5.55
2019-01-12T01:24:07.470Z,5.53
2019-01-12T01:27:11.826Z,5.50
2019-01-12T01:30:20.424Z,5.55
2019-01-12T01:33:28.021Z,5.61
2019-01-12T01:36:30.779Z,5.57
2019-01-12T01:39:35.065Z,5.60
2019-01-12T01:42:39.424Z,5.61
2019-01-12T01:45:43.769Z,5.63
2019-01-12T01:48:48.020Z,5.63
2019-01-12T01:51:52.455Z,5.69
2019-01-12T01:54:56.749Z,5.68
2019-01-12T01:58:01.090Z,5.74
2019-01-12T02:01:05.783Z,5.72
2019-01-12T02:04:10.056Z,5.66
2019-01-12T02:07:14.369Z,5.70
2019-01-12T02:10:22.876Z,5.67
2019-01-12T02:13:27.191Z,5.70
2019-01-12T02:16:31.446Z,5.66
2019-01-12T02:19:35.750Z,5.69
2019-01-12T02:22:39.986Z,5.65
2019-01-12T02:25:44.263Z,5.62
2019-01-12T02:28:48.515Z,5.63
2019-01-12T02:31:52.836Z,5.67
2019-01-12T02:34:57.134Z,5.64
2019-01-12T02:38:01.378Z,5.65
2019-01-12T02:41:05.672Z,5.64
2019-01-12T02:44:10.003Z,5.65
2019-01-12T02:47:14.255Z,5.75
2019-01-12T02:50:18.662Z,5.67
2019-01-12T02:53:22.954Z,5.69
2019-01-12T02:56:27.290Z,5.70
2019-01-12T02:59:31.639Z,5.72
2019-01-12T03:02:35.989Z,5.66
2019-01-12T03:05:40.301Z,5.65
2019-01-12T03:08:44.668Z,5.61
2019-01-12T03:11:49.003Z,5.59
2019-01-12T03:14:53.328Z,5.64
2019-01-12T03:17:57.627Z,5.64
2019-01-12T03:21:01.979Z,5.62
2019-01-12T03:24:06.405Z,5.62
2019-01-12T03:27:10.677Z,5.66
2019-01-12T03:30:19.124Z,5.60
2019-01-12T03:33:23.408Z,5.68
2019-01-12T03:36:27.793Z,5.67
2019-01-12T03:39:32.032Z,5.62
2019-01-12T03:42:36.376Z,5.67
2019-01-12T03:45:40.693Z,5.66
2019-01-12T03:48:44.994Z,5.61
2019-01-12T03:51:49.269Z,5.61
2019-01-12T03:54:53.610Z,5.69
2019-01-12T03:57:57.905Z,5.61
2019-01-12T04:01:02.281Z,5.66
2019-01-12T04:04:06.616Z,5.60
2019-01-12T04:07:10.977Z,5.63
2019-01-12T04:10:15.308Z,5.55
2019-01-12T04:13:19.598Z,5.49
2019-01-12T04:16:23.876Z,5.54
2019-01-12T04:19:28.234Z,5.52
2019-01-12T04:22:32.553Z,5.50
2019-01-12T04:25:36.814Z,5.47
2019-01-12T04:28:41.151Z,5.47
2019-01-12T04:31:45.513Z,5.47
2019-01-12T04:34:49.874Z,5.49
2019-01-12T04:37:54.232Z,5.45
2019-01-12T04:40:58.500Z,5.41
2019-01-12T04:44:02.817Z,5.39
2019-01-12T04:47:07.162Z,5.36
2019-01-12T04:50:13.955Z,5.40
2019-01-12T04:53:18.257Z,5.42
2019-01-12T04:56:22.581Z,5.45
2019-01-12T04:59:26.876Z,5.46
2019-01-12T05:02:31.221Z,5.43
2019-01-12T05:05:35.520Z,5.42
2019-01-12T05:08:39.814Z,5.42
2019-01-12T05:11:44.118Z,5.42
2019-01-12T05:14:48.401Z,5.43
2019-01-12T05:17:52.679Z,5.50
2019-01-12T05:20:56.929Z,5.49
2019-01-12T05:24:01.219Z,5.46
2019-01-12T05:27:05.511Z,5.39
2019-01-12T05:30:12.530Z,5.36
2019-01-12T05:33:16.828Z,5.32
2019-01-12T05:36:21.263Z,5.28
2019-01-12T05:39:25.567Z,5.27
2019-01-12T05:42:30.015Z,5.26
2019-01-12T05:45:34.391Z,5.20
2019-01-12T05:48:38.743Z,5.26
2019-01-12T05:51:43.097Z,5.27
2019-01-12T05:54:47.425Z,5.25
2019-01-12T05:57:51.699Z,5.21
2019-01-12T06:00:56.103Z,5.27
2019-01-12T06:04:00.408Z,5.25
2019-01-12T06:07:04.764Z,5.20
2019-01-12T06:10:09.376Z,5.09
2019-01-12T06:13:13.624Z,5.16
2019-01-12T06:16:17.928Z,5.13
2019-01-12T06:19:22.302Z,5.08
2019-01-12T06:22:26.557Z,5.09
2019-01-12T06:25:30.832Z,5.16
2019-01-12T06:28:35.093Z,5.17
2019-01-12T06:31:39.387Z,5.10
2019-01-12T06:34:43.712Z,5.13
2019-01-12T06:37:48.185Z,5.09
2019-01-12T06:40:52.574Z,5.11
2019-01-12T06:43:56.822Z,5.13
2019-01-12T06:47:01.115Z,5.06
2019-01-12T06:50:06.817Z,5.03
2019-01-12T06:53:11.184Z,5.00
2019-01-12T06:56:15.479Z,4.98
2019-01-12T06:59:19.793Z,4.96
2019-01-12T07:02:24.157Z,4.96
2019-01-12T07:05:28.749Z,4.97
2019-01-12T07:08:33.012Z,4.96
2019-01-12T07:11:37.394Z,4.94
2019-01-12T07:14:41.774Z,4.92
2019-01-12T07:17:46.162Z,4.92
2019-01-12T07:20:50.668Z,4.86
2019-01-12T07:23:55.053Z,4.88
2019-01-12T07:26:59.420Z,4.89
2019-01-12T07:30:05.069Z,4.93
2019-01-12T07:33:09.368Z,4.89
2019-01-12T07:36:13.668Z,4.82
2019-01-12T07:39:17.914Z,4.87
2019-01-12T07:42:22.231Z,4.90
2019-01-12T07:45:26.584Z,4.88
2019-01-12T07:48:30.850Z,4.84
2019-01-12T07:51:35.167Z,4.79
2019-01-12T07:54:39.493Z,4.80
2019-01-12T07:57:43.797Z,4.86
2019-01-12T08:00:48.138Z,4.84
2019-01-12T08:03:52.522Z,4.87
2019-01-12T08:06:56.771Z,4.79
2019-01-12T08:10:01.089Z,4.79
2019-01-12T08:13:05.385Z,4.73
2019-01-12T08:16:09.652Z,4.81
2019-01-12T08:19:14.003Z,4.86
2019-01-12T08:22:18.334Z,4.93
2019-01-12T08:25:22.668Z,4.93
2019-01-12T08:28:26.959Z,4.88
2019-01-12T08:31:31.459Z,4.90
2019-01-12T08:34:35.757Z,4.91
2019-01-12T08:37:40.048Z,4.95
2019-01-12T08:40:44.329Z,5.06
2019-01-12T08:43:48.649Z,5.02
2019-01-12T08:46:52.964Z,5.00
2019-01-12T08:49:57.279Z,5.01
2019-01-12T08:53:01.592Z,5.06
2019-01-12T08:56:06.033Z,5.00
2019-01-12T08:59:10.358Z,4.95
2019-01-12T09:02:14.679Z,4.92
2019-01-12T09:05:19.107Z,4.89
2019-01-12T09:08:23.475Z,4.83
2019-01-12T09:11:27.803Z,4.92
2019-01-12T09:14:32.149Z,4.86
2019-01-12T09:17:36.398Z,4.86
2019-01-12T09:20:40.679Z,4.88
2019-01-12T09:23:45.028Z,4.86
2019-01-12T09:26:49.319Z,4.83
2019-01-12T09:29:53.700Z,4.96
2019-01-12T09:32:57.984Z,4.86
2019-01-12T09:36:02.299Z,4.86
2019-01-12T09:39:09.008Z,4.84
2019-01-12T09:42:13.302Z,4.80
2019-01-12T09:45:18.077Z,4.86
2019-01-12T09:48:22.452Z,4.86
2019-01-12T09:51:26.839Z,4.91
2019-01-12T09:54:31.237Z,4.90
2019-01-12T09:57:35.569Z,4.79
2019-01-12T10:00:39.899Z,4.91
2019-01-12T10:03:44.284Z,4.89
2019-01-12T10:06:48.652Z,4.91
2019-01-12T10:09:53.009Z,4.89
2019-01-12T10:12:57.313Z,4.95
2019-01-12T10:16:01.629Z,5.00
2019-01-12T10:19:05.893Z,4.93
2019-01-12T10:22:10.308Z,4.93
2019-01-12T10:25:15.157Z,4.94
2019-01-12T10:28:19.492Z,4.97
2019-01-12T10:31:23.789Z,4.93
2019-01-12T10:34:28.123Z,4.93
2019-01-12T10:37:32.392Z,5.00
2019-01-12T10:40:36.689Z,4.96
2019-01-12T10:43:41.024Z,4.91
2019-01-12T10:46:46.233Z,4.92
2019-01-12T10:49:50.473Z,4.91
2019-01-12T10:52:56.402Z,4.91
2019-01-12T10:56:00.818Z,4.92
2019-01-12T10:59:06.248Z,4.91
2019-01-12T11:02:10.569Z,4.98
2019-01-12T11:05:15.034Z,5.03
2019-01-12T11:08:19.345Z,5.01
2019-01-12T11:11:23.627Z,4.97
2019-01-12T11:14:27.972Z,5.01
2019-01-12T11:17:32.243Z,5.02
2019-01-12T11:20:36.647Z,5.06
2019-01-12T11:23:40.951Z,5.08
2019-01-12T11:26:45.307Z,5.12
2019-01-12T11:29:49.609Z,5.16
2019-01-12T11:32:53.925Z,5.10
2019-01-12T11:35:58.244Z,5.13
2019-01-12T11:39:02.613Z,5.12
2019-01-12T11:42:06.940Z,5.09
2019-01-12T11:45:11.364Z,5.15
2019-01-12T11:48:15.678Z,5.10
2019-01-12T11:51:20.025Z,5.23
2019-01-12T11:54:24.296Z,5.13
2019-01-12T11:57:28.582Z,5.15
2019-01-12T12:00:32.945Z,5.11
2019-01-12T12:03:37.358Z,5.10
2019-01-12T12:06:41.776Z,5.09
2019-01-12T12:09:46.058Z,5.15
2019-01-12T12:12:50.448Z,5.09
2019-01-12T12:15:54.698Z,5.19
2019-01-12T12:18:59.036Z,5.37
2019-01-12T12:22:03.288Z,5.22
2019-01-12T12:25:07.741Z,5.26
2019-01-12T12:28:12.027Z,5.31
2019-01-12T12:31:16.388Z,5.27
2019-01-12T12:34:20.729Z,5.34
2019-01-12T12:37:25.017Z,5.35
2019-01-12T12:40:29.346Z,5.34
2019-01-12T12:43:34.836Z,5.42
2019-01-12T12:46:39.144Z,5.33
2019-01-12T12:49:43.424Z,5.46
2019-01-12T12:52:47.756Z,5.39
2019-01-12T12:55:52.110Z,5.36
2019-01-12T12:58:56.541Z,5.37
2019-01-12T13:02:00.864Z,5.31
2019-01-12T13:05:08.822Z,5.35
2019-01-12T13:08:13.184Z,5.33
2019-01-12T13:11:17.513Z,5.30
2019-01-12T13:14:21.816Z,5.37
2019-01-12T13:17:26.174Z,5.28
2019-01-12T13:20:30.658Z,5.33
2019-01-12T13:23:35.035Z,5.32
2019-01-12T13:26:39.358Z,5.27
2019-01-12T13:29:43.718Z,5.32
2019-01-12T13:32:49.727Z,5.26
2019-01-12T13:35:54.074Z,5.28
2019-01-12T13:39:01.414Z,5.31
2019-01-12T13:42:05.708Z,5.28
2019-01-12T13:45:11.772Z,5.28
2019-01-12T13:48:16.209Z,5.31
2019-01-12T13:51:20.486Z,5.36
2019-01-12T13:54:25.886Z,5.28
2019-01-12T13:57:30.273Z,5.34
2019-01-12T14:00:36.176Z,5.33
2019-01-12T14:03:40.476Z,5.37
2019-01-12T14:06:44.961Z,5.40
2019-01-12T14:09:49.282Z,5.34
2019-01-12T14:12:53.804Z,5.36
2019-01-12T14:15:58.148Z,5.38
2019-01-12T14:19:02.446Z,5.42
2019-01-12T14:22:06.775Z,5.46
2019-01-12T14:25:11.237Z,5.49
2019-01-12T14:28:15.607Z,5.43
2019-01-12T14:31:19.933Z,5.46
2019-01-12T14:34:24.292Z,5.53
2019-01-12T14:37:28.587Z,5.55
2019-01-12T14:40:33.098Z,5.56
2019-01-12T14:43:37.441Z,5.56
2019-01-12T14:46:41.784Z,5.64
2019-01-12T14:49:46.120Z,5.62
2019-01-12T14:52:50.738Z,5.67
2019-01-12T14:55:55.063Z,5.65
2019-01-12T14:58:59.403Z,5.62
2019-01-12T15:02:03.813Z,5.65
2019-01-12T15:05:10.090Z,5.64
2019-01-12T15:08:14.536Z,5.63
2019-01-12T15:11:18.912Z,5.66
2019-01-12T15:14:23.266Z,5.71
2019-01-12T15:17:27.642Z,5.68
2019-01-12T15:20:32.158Z,5.72
2019-01-12T15:23:36.508Z,5.67
2019-01-12T15:26:40.870Z,5.67
2019-01-12T15:29:45.242Z,5.72
2019-01-12T15:32:49.518Z,5.70
2019-01-12T15:35:53.826Z,5.69
2019-01-12T15:39:01.647Z,5.72
2019-01-12T15:42:04.322Z,5.72
2019-01-12T15:45:11.336Z,5.74
2019-01-12T15:48:15.711Z,5.77
2019-01-12T15:51:20.132Z,5.85
2019-01-12T15:54:24.519Z,5.87
2019-01-12T15:57:28.842Z,5.83
2019-01-12T16:00:33.173Z,5.86
2019-01-12T16:03:37.547Z,5.89
2019-01-12T16:06:41.919Z,5.87
2019-01-12T16:09:46.246Z,5.81
2019-01-12T16:12:50.591Z,5.83
2019-01-12T16:15:54.886Z,5.85
2019-01-12T16:18:59.141Z,5.91
2019-01-12T16:22:03.581Z,5.96
2019-01-12T16:25:08.101Z,5.96
2019-01-12T16:28:12.422Z,5.95
2019-01-12T16:31:16.750Z,5.89
2019-01-12T16:34:21.068Z,5.83
2019-01-12T16:37:25.346Z,5.77
2019-01-12T16:40:29.677Z,5.78
2019-01-12T16:43:33.968Z,5.83
2019-01-12T16:46:38.261Z,5.91
2019-01-12T16:49:42.528Z,5.91
2019-01-12T16:52:48.157Z,5.98
2019-01-12T16:55:52.469Z,5.90
2019-01-12T16:58:56.707Z,5.96
2019-01-12T17:02:01.026Z,6.01
2019-01-12T17:05:06.091Z,6.04
2019-01-12T17:08:10.582Z,6.00
2019-01-12T17:11:14.905Z,5.93
2019-01-12T17:14:19.191Z,5.86
2019-01-12T17:17:23.597Z,5.80
2019-01-12T17:20:28.923Z,5.79
2019-01-12T17:23:33.279Z,5.81
2019-01-12T17:26:37.616Z,5.86
2019-01-12T17:29:42.030Z,5.98
2019-01-12T17:32:46.339Z,5.90
2019-01-12T17:35:50.665Z,5.89
2019-01-12T17:38:54.949Z,5.83
2019-01-12T17:41:59.207Z,5.90
2019-01-12T17:45:03.510Z,5.97
2019-01-12T17:48:07.831Z,5.99
2019-01-12T17:51:12.101Z,6.07
2019-01-12T17:54:16.455Z,6.12
2019-01-12T17:57:20.752Z,6.15
2019-01-12T18:00:45.834Z,6.09
2019-01-12T18:03:50.230Z,6.13
2019-01-12T18:06:54.521Z,6.20
2019-01-12T18:09:58.887Z,6.21
2019-01-12T18:13:03.197Z,6.21
2019-01-12T18:16:07.546Z,6.22
2019-01-12T18:19:11.865Z,6.25
2019-01-12T18:22:16.205Z,6.28
2019-01-12T18:25:20.591Z,6.26
2019-01-12T18:28:24.945Z,6.36
2019-01-12T18:31:29.258Z,6.35
2019-01-12T18:34:33.520Z,6.35
2019-01-12T18:37:37.801Z,6.25
2019-01-12T18:40:42.150Z,6.23
2019-01-12T18:43:46.481Z,6.21
2019-01-12T18:46:50.805Z,6.17
2019-01-12T18:49:55.159Z,6.13
2019-01-12T18:52:59.515Z,6.10
2019-01-12T18:56:03.901Z,6.13
2019-01-12T18:59:08.147Z,5.96
2019-01-12T19:02:12.469Z,6.00
2019-01-12T19:05:16.760Z,6.06
2019-01-12T19:08:21.069Z,6.05
2019-01-12T19:11:25.386Z,5.98
2019-01-12T19:14:29.723Z,6.11
2019-01-12T19:17:34.041Z,6.04
2019-01-12T19:20:38.330Z,6.10
2019-01-12T19:23:42.582Z,6.08
2019-01-12T19:26:46.910Z,6.00
2019-01-12T19:29:51.244Z,5.96
2019-01-12T19:32:55.515Z,5.90
2019-01-12T19:35:59.903Z,5.84
2019-01-12T19:39:05.756Z,5.93
2019-01-12T19:42:10.072Z,5.95
2019-01-12T19:45:15.227Z,5.94
2019-01-12T19:48:19.555Z,5.90
2019-01-12T19:51:23.885Z,5.92
2019-01-12T19:54:28.216Z,5.82
2019-01-12T19:57:32.582Z,5.82
2019-01-12T20:00:37.810Z,5.80
2019-01-12T20:03:42.177Z,5.78
2019-01-12T20:06:46.605Z,5.71
2019-01-12T20:09:50.914Z,5.72
2019-01-12T20:12:55.615Z,5.74
2019-01-12T20:15:59.951Z,5.69
2019-01-12T20:19:04.460Z,5.79
2019-01-12T20:22:08.786Z,5.87
2019-01-12T20:25:15.921Z,5.96
2019-01-12T20:28:21.481Z,6.04
2019-01-12T20:31:34.221Z,5.97
2019-01-12T20:34:46.090Z,5.96
2019-01-12T20:38:31.235Z,5.92
2019-01-12T20:41:59.433Z,6.00
2019-01-12T20:46:05.840Z,5.99
2019-01-12T20:49:15.175Z,5.96
2019-01-12T20:52:42.821Z,6.04
2019-01-12T20:56:01.414Z,6.06
2019-01-12T20:59:44.672Z,6.09
2019-01-12T21:03:04.934Z,6.06
2019-01-12T21:06:44.821Z,6.08
2019-01-12T21:10:17.310Z,5.99
2019-01-12T21:13:51.246Z,5.99
2019-01-12T21:17:04.730Z,5.92
2019-01-12T21:20:12.119Z,5.92
2019-01-12T21:23:16.415Z,5.90
2019-01-12T21:26:20.752Z,5.84
2019-01-12T21:29:25.066Z,5.93
2019-01-12T21:32:29.355Z,5.78
2019-01-12T21:35:33.724Z,5.78
2019-01-12T21:38:39.246Z,5.78
2019-01-12T21:41:43.634Z,5.83
2019-01-12T21:44:47.931Z,5.86
2019-01-12T21:47:52.331Z,5.83
2019-01-12T21:50:56.619Z,5.84
2019-01-12T21:54:03.487Z,5.86
2019-01-12T21:57:19.636Z,5.90
2019-01-12T22:00:32.091Z,5.97
2019-01-12T22:04:04.846Z,5.91
2019-01-12T22:07:13.475Z,5.94
2019-01-12T22:10:19.256Z,5.91
2019-01-12T22:13:23.756Z,5.92
2019-01-12T22:16:28.069Z,6.00
2019-01-12T22:19:32.387Z,6.10
2019-01-12T22:22:36.728Z,6.14
2019-01-12T22:25:41.012Z,6.02
2019-01-12T22:28:45.409Z,6.10
2019-01-12T22:31:49.814Z,5.99
2019-01-12T22:34:54.124Z,5.87
2019-01-12T22:37:58.620Z,5.90
2019-01-12T22:41:02.905Z,5.85
2019-01-12T22:44:07.287Z,5.79
2019-01-12T22:47:11.626Z,5.87
2019-01-12T22:50:16.170Z,6.01
2019-01-12T22:53:20.492Z,5.96
2019-01-12T22:56:24.840Z,6.00
2019-01-12T22:59:29.154Z,6.07
2019-01-12T23:02:33.458Z,6.06
2019-01-12T23:05:37.776Z,5.96
2019-01-12T23:08:42.086Z,5.95
2019-01-12T23:11:46.404Z,5.96
2019-01-12T23:14:50.705Z,6.05
2019-01-12T23:17:55.023Z,6.07
2019-01-12T23:20:59.325Z,6.04
2019-01-12T23:24:03.631Z,6.05
2019-01-12T23:27:07.959Z,6.05
2019-01-12T23:30:13.075Z,6.09
2019-01-12T23:33:17.376Z,6.06
2019-01-12T23:36:21.749Z,6.04
2019-01-12T23:39:26.074Z,6.11
2019-01-12T23:42:30.427Z,6.11
2019-01-12T23:45:34.744Z,6.17
2019-01-12T23:48:39.100Z,6.17
2019-01-12T23:51:43.399Z,6.20
2019-01-12T23:54:47.743Z,6.16
2019-01-12T23:57:52.031Z,6.23
