createdAt,value
2023-03-26T00:01:46.821Z,9.85
2023-03-26T00:04:17.318Z,9.78
2023-03-26T00:06:48.032Z,9.77
2023-03-26T00:09:18.043Z,9.83
2023-03-26T00:11:51.381Z,9.74
2023-03-26T00:14:20.061Z,9.76
2023-03-26T00:16:49.332Z,9.74
2023-03-26T00:19:18.105Z,9.67
2023-03-26T00:21:48.462Z,9.60
2023-03-26T00:24:17.527Z,9.49
2023-03-26T00:26:48.173Z,9.47
2023-03-26T00:29:16.923Z,9.54
2023-03-26T00:31:46.775Z,9.48
2023-03-26T00:34:18.276Z,9.40
2023-03-26T00:36:47.502Z,9.32
2023-03-26T00:39:18.068Z,9.28
2023-03-26T00:41:46.912Z,9.26
2023-03-26T00:44:15.623Z,9.28
2023-03-26T00:46:44.455Z,9.33
2023-03-26T00:49:15.038Z,9.34
2023-03-26T00:51:43.659Z,9.29
2023-03-26T00:54:12.745Z,9.26
2023-03-26T00:56:47.449Z,9.28
2023-03-26T00:59:18.928Z,9.33
2023-03-26T01:01:47.627Z,9.30
2023-03-26T01:04:31.907Z,9.29
2023-03-26T01:07:04.241Z,9.34
2023-03-26T01:09:38.376Z,9.41
2023-03-26T01:12:10.091Z,9.35
2023-03-26T01:14:39.748Z,9.36
2023-03-26T01:17:09.547Z,9.45
2023-03-26T01:19:45.276Z,9.44
2023-03-26T01:22:20.165Z,9.45
2023-03-26T01:24:50.674Z,9.41
2023-03-26T01:27:32.446Z,9.36
2023-03-26T01:30:19.335Z,9.37
2023-03-26T01:32:55.848Z,9.35
2023-03-26T01:35:56.361Z,9.31
2023-03-26T01:38:48.879Z,9.30
2023-03-26T01:41:31.797Z,9.28
2023-03-26T01:44:09.329Z,9.30
2023-03-26T01:46:38.508Z,9.38
2023-03-26T01:49:12.905Z,9.31
2023-03-26T01:51:43.615Z,9.36
2023-03-26T01:54:17.937Z,9.39
2023-03-26T01:57:07.965Z,9.34
2023-03-26T01:59:45.797Z,9.34
2023-03-26T02:02:50.796Z,9.31
2023-03-26T02:05:37.976Z,9.17
2023-03-26T02:08:20.669Z,9.01
2023-03-26T02:10:53.979Z,8.99
2023-03-26T02:13:33.151Z,8.88
2023-03-26T02:16:08.300Z,8.85
2023-03-26T02:18:39.108Z,8.79
2023-03-26T02:24:22.905Z,8.76
2023-03-26T02:26:51.646Z,8.71
2023-03-26T02:29:21.364Z,8.71
2023-03-26T02:31:50.541Z,8.75
2023-03-26T02:34:19.334Z,8.75
2023-03-26T02:36:48.275Z,8.79
2023-03-26T02:39:17.033Z,8.83
2023-03-26T02:41:45.785Z,8.81
2023-03-26T02:44:14.424Z,8.84
2023-03-26T02:46:43.079Z,8.86
2023-03-26T02:49:11.779Z,8.93
2023-03-26T02:51:40.542Z,8.93
2023-03-26T02:54:09.208Z,8.87
2023-03-26T02:56:37.953Z,8.83
2023-03-26T02:59:06.830Z,8.74
2023-03-26T03:01:37.124Z,8.73
2023-03-26T03:04:05.967Z,8.60
2023-03-26T03:06:34.619Z,8.49
2023-03-26T03:09:05.191Z,8.40
2023-03-26T03:11:33.794Z,8.33
2023-03-26T03:14:03.451Z,8.25
2023-03-26T03:16:39.758Z,8.22
2023-03-26T03:19:11.451Z,8.16
2023-03-26T03:21:41.674Z,8.14
2023-03-26T03:24:11.782Z,8.13
2023-03-26T03:26:44.288Z,8.10
2023-03-26T03:29:19.048Z,8.10
2023-03-26T03:31:55.826Z,8.08
2023-03-26T03:34:25.548Z,8.03
2023-03-26T03:36:54.240Z,8.06
2023-03-26T03:39:33.069Z,8.05
2023-03-26T03:42:01.748Z,8.05
2023-03-26T03:44:30.678Z,8.04
2023-03-26T03:47:03.725Z,7.95
2023-03-26T03:49:32.301Z,7.90
2023-03-26T03:52:01.662Z,7.89
2023-03-26T03:54:32.005Z,7.88
2023-03-26T03:57:03.415Z,7.93
2023-03-26T03:59:32.173Z,7.87
2023-03-26T04:02:02.437Z,7.94
2023-03-26T04:04:35.445Z,7.87
2023-03-26T04:07:05.610Z,7.86
2023-03-26T04:09:34.229Z,7.93
2023-03-26T04:12:02.917Z,7.91
2023-03-26T04:14:31.662Z,7.88
2023-03-26T04:17:00.688Z,7.85
2023-03-26T04:19:29.539Z,7.85
2023-03-26T04:21:59.770Z,7.85
2023-03-26T04:24:29.571Z,7.88
2023-03-26T04:27:48.213Z,7.98
2023-03-26T04:29:57.618Z,8.02
2023-03-26T04:32:33.797Z,8.10
2023-03-26T04:35:08.617Z,8.22
2023-03-26T04:37:40.709Z,8.30
2023-03-26T04:40:20.865Z,8.29
2023-03-26T04:42:50.122Z,7.89
2023-03-26T04:45:27.205Z,8.42
2023-03-26T04:47:57.414Z,8.49
2023-03-26T04:50:27.061Z,8.53
2023-03-26T04:53:01.209Z,8.54
2023-03-26T04:55:38.434Z,8.59
2023-03-26T04:58:07.164Z,8.65
2023-03-26T05:00:35.954Z,8.77
2023-03-26T05:03:04.622Z,8.80
2023-03-26T05:05:33.458Z,8.81
2023-03-26T05:08:02.069Z,8.85
2023-03-26T05:10:30.878Z,8.87
2023-03-26T05:12:59.458Z,8.83
2023-03-26T05:15:28.509Z,8.95
2023-03-26T05:17:57.357Z,9.05
2023-03-26T05:20:28.236Z,8.97
2023-03-26T05:22:57.023Z,9.03
2023-03-26T05:25:27.751Z,9.02
2023-03-26T05:27:56.531Z,8.90
2023-03-26T05:30:25.582Z,8.76
2023-03-26T05:32:54.335Z,8.61
2023-03-26T05:35:23.960Z,8.62
2023-03-26T05:37:54.313Z,8.74
2023-03-26T05:40:23.046Z,8.99
2023-03-26T05:42:51.758Z,8.98
2023-03-26T05:45:22.316Z,8.95
2023-03-26T05:47:53.413Z,8.94
2023-03-26T05:50:22.437Z,8.76
2023-03-26T05:52:51.258Z,8.70
2023-03-26T05:55:20.311Z,8.68
2023-03-26T05:57:49.154Z,8.70
2023-03-26T06:00:18.810Z,8.72
2023-03-26T06:02:48.203Z,8.63
2023-03-26T06:05:17.217Z,8.62
2023-03-26T06:07:46.110Z,8.80
2023-03-26T06:10:17.992Z,8.92
2023-03-26T06:12:52.708Z,8.85
2023-03-26T06:15:25.962Z,9.04
2023-03-26T06:17:56.082Z,9.19
2023-03-26T06:20:29.266Z,9.17
2023-03-26T06:22:58.516Z,9.28
2023-03-26T06:25:28.757Z,9.16
2023-03-26T06:28:00.903Z,9.37
2023-03-26T06:30:29.830Z,9.43
2023-03-26T06:32:58.697Z,9.53
2023-03-26T06:35:30.210Z,9.55
2023-03-26T06:38:00.947Z,9.66
2023-03-26T06:40:30.426Z,9.81
2023-03-26T06:43:07.733Z,9.91
2023-03-26T06:45:35.026Z,10.06
2023-03-26T06:48:04.140Z,10.19
2023-03-26T06:50:33.337Z,10.15
2023-03-26T06:53:02.355Z,9.82
2023-03-26T06:55:31.666Z,10.04
2023-03-26T06:58:00.957Z,10.32
2023-03-26T07:00:30.072Z,10.40
2023-03-26T07:03:00.709Z,10.08
2023-03-26T07:05:32.136Z,10.31
2023-03-26T07:08:01.027Z,10.48
2023-03-26T07:10:30.022Z,10.31
2023-03-26T07:12:58.796Z,10.32
2023-03-26T07:15:29.563Z,10.23
2023-03-26T07:18:01.488Z,10.48
2023-03-26T07:20:30.806Z,10.47
2023-03-26T07:24:14.082Z,10.56
2023-03-26T07:25:45.693Z,10.53
2023-03-26T07:28:34.306Z,10.57
2023-03-26T07:31:21.003Z,10.80
2023-03-26T07:34:03.150Z,10.88
2023-03-26T07:36:50.325Z,10.65
2023-03-26T07:39:28.348Z,10.91
2023-03-26T07:42:12.394Z,10.99
2023-03-26T07:45:03.464Z,11.10
2023-03-26T07:47:34.667Z,11.16
2023-03-26T07:50:03.889Z,10.98
2023-03-26T07:52:37.100Z,11.19
2023-03-26T07:55:06.954Z,11.55
2023-03-26T07:57:38.876Z,11.60
2023-03-26T08:00:16.550Z,11.39
2023-03-26T08:03:05.074Z,11.47
2023-03-26T08:05:40.028Z,11.74
2023-03-26T08:08:25.506Z,11.74
2023-03-26T08:11:07.491Z,11.79
2023-03-26T08:13:44.222Z,11.68
2023-03-26T08:16:33.688Z,11.88
2023-03-26T08:19:13.901Z,12.13
2023-03-26T08:21:53.655Z,12.23
2023-03-26T08:24:27.628Z,12.40
2023-03-26T08:27:08.942Z,11.69
2023-03-26T08:30:00.475Z,12.19
2023-03-26T08:32:33.429Z,12.11
2023-03-26T08:35:03.910Z,12.18
2023-03-26T08:37:32.619Z,12.55
2023-03-26T08:40:01.396Z,12.76
2023-03-26T08:42:47.900Z,12.58
2023-03-26T08:45:46.939Z,12.48
2023-03-26T08:48:32.305Z,12.63
2023-03-26T08:51:07.825Z,12.59
2023-03-26T08:53:44.161Z,12.64
2023-03-26T08:56:41.445Z,12.57
2023-03-26T08:59:29.441Z,13.08
2023-03-26T09:02:33.279Z,13.22
2023-03-26T09:05:17.086Z,13.11
2023-03-26T09:08:08.101Z,12.69
2023-03-26T09:11:03.202Z,12.77
2023-03-26T09:13:40.699Z,12.90
2023-03-26T09:16:42.207Z,13.34
2023-03-26T09:22:55.059Z,13.52
2023-03-26T09:25:53.684Z,13.19
2023-03-26T09:28:40.387Z,13.19
2023-03-26T09:34:33.592Z,13.52
2023-03-26T09:37:28.346Z,13.54
2023-03-26T09:52:57.622Z,13.20
2023-03-26T09:55:32.398Z,13.72
2023-03-26T09:58:44.283Z,13.85
2023-03-26T10:01:22.753Z,13.81
2023-03-26T10:04:15.600Z,14.02
2023-03-26T10:06:58.187Z,13.89
2023-03-26T10:09:59.950Z,13.88
2023-03-26T10:12:47.137Z,13.79
2023-03-26T10:15:25.765Z,13.98
2023-03-26T10:18:26.584Z,14.14
2023-03-26T10:21:31.078Z,14.08
2023-03-26T10:24:37.240Z,14.09
2023-03-26T10:27:24.692Z,14.03
2023-03-26T10:30:10.124Z,14.36
2023-03-26T10:32:56.756Z,14.55
2023-03-26T10:35:39.361Z,14.50
2023-03-26T10:38:16.732Z,14.52
2023-03-26T10:40:54.405Z,14.51
2023-03-26T10:44:08.065Z,14.32
2023-03-26T10:46:54.012Z,14.59
2023-03-26T10:49:41.990Z,14.90
2023-03-26T10:52:20.912Z,14.51
2023-03-26T10:55:13.923Z,14.99
2023-03-26T10:57:56.203Z,14.69
2023-03-26T11:00:29.237Z,14.88
2023-03-26T11:03:24.888Z,15.09
2023-03-26T11:06:13.190Z,15.01
2023-03-26T11:09:06.565Z,14.84
2023-03-26T11:11:55.582Z,14.93
2023-03-26T11:14:49.282Z,15.21
2023-03-26T11:17:42.357Z,14.87
2023-03-26T11:20:37.588Z,14.78
2023-03-26T11:30:03.935Z,15.09
2023-03-26T11:33:27.111Z,15.32
2023-03-26T11:42:09.420Z,14.83
2023-03-26T11:51:09.746Z,15.08
2023-03-26T11:53:51.835Z,15.01
2023-03-26T11:57:04.542Z,15.26
2023-03-26T11:59:56.641Z,15.37
2023-03-26T12:02:42.183Z,15.69
2023-03-26T12:05:25.282Z,15.36
2023-03-26T12:08:09.942Z,15.43
2023-03-26T12:11:03.282Z,15.64
2023-03-26T12:14:02.097Z,15.43
2023-03-26T12:16:28.831Z,15.62
2023-03-26T12:19:05.126Z,15.69
2023-03-26T12:25:00.336Z,15.69
2023-03-26T12:27:39.093Z,15.42
2023-03-26T12:30:34.982Z,15.71
2023-03-26T12:33:02.940Z,15.62
2023-03-26T12:35:56.121Z,15.67
2023-03-26T12:38:19.575Z,15.79
2023-03-26T12:40:53.309Z,15.81
2023-03-26T12:44:51.244Z,15.82
2023-03-26T12:47:54.154Z,15.93
2023-03-26T12:48:38.485Z,15.87
2023-03-26T12:51:27.866Z,15.93
2023-03-26T12:54:16.758Z,15.96
2023-03-26T12:57:11.871Z,15.89
2023-03-26T12:59:56.944Z,15.89
2023-03-26T13:02:49.736Z,16.04
2023-03-26T13:05:37.989Z,15.98
2023-03-26T13:08:21.484Z,16.03
2023-03-26T13:11:04.967Z,15.99
2023-03-26T13:13:45.808Z,16.00
2023-03-26T13:16:36.683Z,15.91
2023-03-26T13:19:19.931Z,16.10
2023-03-26T13:22:17.292Z,16.14
2023-03-26T13:24:51.078Z,16.07
2023-03-26T13:27:38.020Z,16.06
2023-03-26T13:30:30.896Z,16.12
2023-03-26T13:33:27.230Z,16.22
2023-03-26T13:36:14.465Z,16.13
2023-03-26T13:39:01.649Z,16.18
2023-03-26T13:41:39.027Z,16.04
2023-03-26T13:44:22.543Z,16.05
2023-03-26T13:46:54.219Z,16.02
2023-03-26T13:49:33.276Z,16.14
2023-03-26T13:52:07.901Z,15.95
2023-03-26T13:54:40.344Z,16.02
2023-03-26T13:57:20.381Z,16.08
2023-03-26T13:59:55.042Z,15.99
2023-03-26T14:02:44.428Z,16.01
2023-03-26T14:05:21.752Z,16.06
2023-03-26T14:07:53.460Z,15.83
2023-03-26T14:10:25.077Z,16.00
2023-03-26T14:13:02.873Z,15.91
2023-03-26T14:15:39.159Z,15.98
2023-03-26T14:18:29.407Z,15.90
2023-03-26T14:21:34.757Z,15.94
2023-03-26T14:24:14.071Z,15.86
2023-03-26T14:27:08.365Z,15.91
2023-03-26T14:31:59.894Z,15.98
2023-03-26T14:39:38.864Z,16.09
2023-03-26T14:49:35.200Z,15.85
2023-03-26T14:52:10.995Z,15.90
2023-03-26T15:04:59.967Z,15.77
2023-03-26T15:07:44.838Z,15.84
2023-03-26T15:10:28.210Z,15.67
2023-03-26T15:13:29.062Z,15.75
2023-03-26T15:19:52.772Z,16.20
2023-03-26T15:26:07.775Z,16.32
2023-03-26T15:29:01.237Z,16.35
2023-03-26T15:31:46.458Z,16.50
2023-03-26T15:34:44.735Z,16.44
2023-03-26T15:37:26.635Z,16.34
2023-03-26T15:40:19.360Z,16.43
2023-03-26T15:43:03.302Z,16.54
2023-03-26T15:45:43.709Z,16.68
2023-03-26T15:48:15.916Z,16.66
2023-03-26T15:51:02.505Z,16.67
2023-03-26T15:53:50.491Z,16.39
2023-03-26T15:56:38.860Z,16.40
2023-03-26T15:59:40.938Z,16.29
2023-03-26T16:02:18.938Z,15.91
2023-03-26T16:04:54.241Z,15.56
2023-03-26T16:07:27.077Z,15.29
2023-03-26T16:10:19.783Z,15.12
2023-03-26T16:13:08.816Z,14.91
2023-03-26T16:15:40.699Z,14.76
2023-03-26T16:18:17.024Z,14.21
2023-03-26T16:20:53.934Z,14.59
2023-03-26T16:23:34.652Z,14.54
2023-03-26T16:26:11.315Z,14.41
2023-03-26T16:28:50.602Z,14.40
2023-03-26T16:31:37.778Z,13.99
2023-03-26T16:34:09.573Z,14.22
2023-03-26T16:36:50.711Z,14.07
2023-03-26T16:39:22.346Z,13.95
2023-03-26T16:42:05.606Z,13.86
2023-03-26T16:44:39.588Z,14.01
2023-03-26T16:47:26.644Z,13.94
2023-03-26T16:50:09.581Z,13.82
2023-03-26T16:52:47.630Z,13.60
2023-03-26T16:55:38.536Z,13.39
2023-03-26T16:58:34.856Z,13.65
2023-03-26T17:01:23.720Z,13.46
2023-03-26T17:04:15.601Z,13.25
2023-03-26T17:07:03.298Z,13.13
2023-03-26T17:09:59.586Z,13.03
2023-03-26T17:12:44.250Z,13.13
2023-03-26T17:15:28.016Z,13.30
2023-03-26T17:18:17.074Z,13.23
2023-03-26T17:21:27.420Z,13.17
2023-03-26T17:24:15.258Z,13.07
2023-03-26T17:27:16.173Z,13.05
2023-03-26T17:30:05.146Z,12.61
2023-03-26T17:32:55.585Z,12.88
2023-03-26T17:35:39.709Z,12.88
2023-03-26T17:38:20.458Z,12.81
2023-03-26T17:40:56.969Z,12.72
2023-03-26T17:43:52.675Z,12.57
2023-03-26T17:46:42.644Z,12.49
2023-03-26T17:49:31.262Z,12.43
2023-03-26T17:52:03.062Z,12.35
2023-03-26T17:54:41.275Z,12.35
2023-03-26T17:57:32.829Z,12.37
2023-03-26T18:00:10.616Z,12.31
2023-03-26T18:02:44.157Z,12.23
2023-03-26T18:05:18.691Z,12.17
2023-03-26T18:08:02.924Z,11.95
2023-03-26T18:10:52.420Z,11.95
2023-03-26T18:14:03.582Z,11.90
2023-03-26T18:16:53.905Z,11.43
2023-03-26T18:19:25.361Z,11.71
2023-03-26T18:21:59.871Z,11.54
2023-03-26T18:24:35.002Z,11.58
2023-03-26T18:27:10.039Z,11.74
2023-03-26T18:29:41.153Z,11.76
2023-03-26T18:32:16.897Z,11.76
2023-03-26T18:34:52.737Z,11.77
2023-03-26T18:37:24.501Z,11.79
2023-03-26T18:40:03.996Z,11.81
2023-03-26T18:42:34.922Z,11.59
2023-03-26T18:45:07.244Z,11.53
2023-03-26T18:47:37.752Z,11.51
2023-03-26T18:50:07.872Z,11.53
2023-03-26T18:52:36.674Z,11.41
2023-03-26T18:55:05.991Z,11.40
2023-03-26T18:57:34.697Z,11.38
2023-03-26T19:00:10.305Z,11.28
2023-03-26T19:02:40.025Z,11.21
2023-03-26T19:05:10.880Z,11.14
2023-03-26T19:07:39.886Z,11.17
2023-03-26T19:10:18.244Z,11.02
2023-03-26T19:12:47.180Z,11.00
2023-03-26T19:15:20.205Z,10.86
2023-03-26T19:18:02.064Z,10.84
2023-03-26T19:20:33.779Z,10.76
2023-03-26T19:23:02.582Z,10.81
2023-03-26T19:25:34.368Z,10.74
2023-03-26T19:28:05.726Z,10.79
2023-03-26T19:30:37.315Z,10.62
2023-03-26T19:42:53.216Z,10.43
2023-03-26T19:58:12.208Z,10.44
2023-03-26T20:00:44.516Z,10.43
2023-03-26T20:03:20.529Z,10.38
2023-03-26T20:05:53.263Z,10.45
2023-03-26T20:08:26.876Z,10.35
2023-03-26T20:11:08.772Z,10.29
2023-03-26T20:13:42.722Z,10.35
2023-03-26T20:16:18.532Z,10.18
2023-03-26T20:18:52.246Z,10.10
2023-03-26T20:24:49.307Z,10.15
2023-03-26T20:27:22.134Z,10.01
2023-03-26T20:29:54.292Z,9.97
2023-03-26T20:32:29.793Z,10.05
2023-03-26T20:38:24.072Z,10.03
2023-03-26T20:41:03.575Z,10.07
2023-03-26T20:43:55.477Z,10.00
2023-03-26T20:46:31.188Z,10.03
2023-03-26T20:52:18.856Z,9.85
2023-03-26T20:54:58.039Z,9.71
2023-03-26T21:08:23.135Z,9.29
2023-03-26T21:10:58.153Z,9.35
2023-03-26T21:13:45.421Z,9.42
2023-03-26T21:16:31.313Z,9.43
2023-03-26T21:22:58.646Z,9.23
2023-03-26T21:25:39.823Z,9.25
2023-03-26T21:30:57.332Z,9.17
2023-03-26T21:31:47.104Z,9.03
2023-03-26T21:37:41.841Z,8.86
2023-03-26T21:40:27.209Z,8.80
2023-03-26T21:43:28.098Z,8.83
2023-03-26T21:46:01.163Z,8.80
2023-03-26T21:48:46.906Z,8.83
2023-03-26T21:51:36.384Z,8.84
2023-03-26T21:54:14.159Z,8.70
2023-03-26T21:56:50.864Z,8.58
2023-03-26T21:59:38.563Z,8.56
2023-03-26T22:02:20.920Z,8.55
2023-03-26T22:04:52.598Z,8.62
2023-03-26T22:07:28.166Z,8.63
2023-03-26T22:09:58.448Z,8.56
2023-03-26T22:12:30.140Z,8.56
2023-03-26T22:15:02.102Z,8.63
2023-03-26T22:17:32.794Z,8.52
2023-03-26T22:20:01.526Z,8.54
2023-03-26T22:22:30.259Z,8.45
2023-03-26T22:25:01.324Z,8.43
2023-03-26T22:27:29.858Z,8.48
2023-03-26T22:29:58.819Z,8.49
2023-03-26T22:32:32.891Z,8.40
2023-03-26T22:34:58.347Z,8.38
2023-03-26T22:37:27.407Z,8.41
2023-03-26T22:39:56.123Z,8.27
2023-03-26T22:42:26.890Z,8.06
2023-03-26T22:44:55.480Z,7.92
2023-03-26T22:47:24.943Z,7.87
2023-03-26T22:49:53.805Z,7.98
2023-03-26T22:52:22.457Z,7.95
2023-03-26T22:54:51.930Z,7.98
2023-03-26T22:57:22.113Z,7.93
2023-03-26T22:59:50.815Z,7.83
2023-03-26T23:02:19.843Z,7.97
2023-03-26T23:04:48.796Z,7.95
2023-03-26T23:07:17.497Z,8.00
2023-03-26T23:09:46.050Z,8.02
2023-03-26T23:12:14.686Z,7.98
2023-03-26T23:14:43.703Z,7.99
2023-03-26T23:17:13.985Z,7.92
2023-03-26T23:19:43.872Z,7.88
2023-03-26T23:22:12.618Z,7.84
2023-03-26T23:24:41.548Z,7.99
2023-03-26T23:27:10.880Z,8.04
2023-03-26T23:29:39.519Z,8.15
2023-03-26T23:32:24.285Z,8.24
2023-03-26T23:34:39.171Z,8.29
2023-03-26T23:37:11.203Z,8.15
2023-03-26T23:39:39.793Z,8.19
2023-03-26T23:42:08.473Z,8.22
2023-03-26T23:44:38.840Z,8.25
2023-03-26T23:47:09.182Z,8.19
2023-03-26T23:49:38.428Z,7.97
2023-03-26T23:52:07.214Z,8.04
2023-03-26T23:54:35.960Z,8.04
2023-03-26T23:57:05.753Z,7.91
2023-03-26T23:59:35.591Z,8.01
