createdAt,value
2023-01-21T00:00:30.814Z,99.99
2023-01-21T00:01:30.817Z,99.99
2023-01-21T00:02:30.828Z,99.99
2023-01-21T00:03:30.866Z,99.99
2023-01-21T00:04:30.733Z,99.99
2023-01-21T00:05:30.716Z,99.99
2023-01-21T00:06:30.703Z,99.99
2023-01-21T00:07:30.672Z,99.99
2023-01-21T00:08:30.649Z,99.99
2023-01-21T00:09:30.632Z,99.99
2023-01-21T00:10:30.608Z,99.99
2023-01-21T00:11:30.594Z,99.99
2023-01-21T00:12:30.570Z,99.99
2023-01-21T00:13:30.549Z,99.99
2023-01-21T00:14:30.528Z,99.99
2023-01-21T00:15:30.557Z,99.99
2023-01-21T00:16:30.485Z,99.99
2023-01-21T00:17:30.494Z,99.99
2023-01-21T00:18:30.447Z,99.99
2023-01-21T00:19:30.431Z,99.99
2023-01-21T00:20:30.401Z,99.99
2023-01-21T00:21:30.386Z,99.99
2023-01-21T00:22:30.362Z,99.99
2023-01-21T00:23:30.342Z,99.99
2023-01-21T00:24:30.319Z,99.99
2023-01-21T00:25:30.305Z,99.99
2023-01-21T00:26:30.284Z,99.99
2023-01-21T00:27:30.260Z,99.99
2023-01-21T00:28:30.239Z,99.99
2023-01-21T00:29:30.218Z,99.99
2023-01-21T00:30:30.341Z,99.99
2023-01-21T00:31:30.218Z,99.99
2023-01-21T00:32:30.166Z,99.99
2023-01-21T00:33:30.159Z,99.99
2023-01-21T00:34:30.165Z,99.99
2023-01-21T00:35:30.098Z,99.99
2023-01-21T00:36:30.068Z,99.99
2023-01-21T00:37:30.053Z,99.99
2023-01-21T00:38:30.031Z,99.99
2023-01-21T00:39:30.019Z,99.99
2023-01-21T00:40:29.987Z,99.99
2023-01-21T00:41:29.968Z,99.99
2023-01-21T00:42:29.948Z,99.99
2023-01-21T00:43:29.933Z,99.99
2023-01-21T00:44:29.921Z,99.99
2023-01-21T00:45:29.886Z,99.99
2023-01-21T00:46:29.900Z,99.99
2023-01-21T00:47:29.848Z,99.99
2023-01-21T00:48:29.831Z,99.99
2023-01-21T00:49:29.829Z,99.99
2023-01-21T00:50:29.783Z,99.99
2023-01-21T00:51:29.768Z,99.99
2023-01-21T00:52:29.739Z,99.99
2023-01-21T00:53:29.768Z,99.99
2023-01-21T00:54:29.696Z,99.99
2023-01-21T00:55:29.700Z,99.99
2023-01-21T00:56:29.660Z,99.99
2023-01-21T00:57:29.640Z,99.99
2023-01-21T00:58:29.613Z,99.99
2023-01-21T00:59:29.600Z,99.99
2023-01-21T01:00:29.571Z,99.99
2023-01-21T01:01:29.579Z,99.99
2023-01-21T01:02:29.595Z,99.99
2023-01-21T01:03:29.526Z,99.99
2023-01-21T01:04:29.489Z,99.99
2023-01-21T01:05:29.494Z,99.99
2023-01-21T01:06:29.454Z,99.99
2023-01-21T01:07:29.432Z,99.99
2023-01-21T01:08:29.411Z,99.99
2023-01-21T01:09:29.386Z,99.99
2023-01-21T01:10:29.363Z,99.99
2023-01-21T01:11:29.349Z,99.99
2023-01-21T01:12:29.322Z,99.99
2023-01-21T01:13:29.305Z,99.99
2023-01-21T01:14:29.297Z,99.99
2023-01-21T01:15:29.264Z,99.99
2023-01-21T01:16:29.238Z,99.99
2023-01-21T01:17:29.222Z,99.99
2023-01-21T01:18:29.199Z,99.99
2023-01-21T01:19:29.181Z,99.99
2023-01-21T01:20:29.157Z,99.99
2023-01-21T01:21:29.174Z,99.99
2023-01-21T01:22:29.172Z,99.99
2023-01-21T01:23:29.096Z,99.99
2023-01-21T01:24:29.077Z,99.99
2023-01-21T01:25:29.053Z,99.99
2023-01-21T01:26:29.036Z,99.99
2023-01-21T01:27:29.011Z,99.99
2023-01-21T01:28:28.988Z,99.99
2023-01-21T01:29:28.979Z,99.99
2023-01-21T01:30:28.997Z,99.99
2023-01-21T01:31:28.966Z,99.99
2023-01-21T01:32:28.918Z,99.99
2023-01-21T01:33:28.885Z,99.99
2023-01-21T01:34:28.863Z,99.99
2023-01-21T01:35:28.846Z,99.99
2023-01-21T01:36:28.829Z,99.99
2023-01-21T01:37:28.825Z,99.99
2023-01-21T01:38:28.780Z,99.99
2023-01-21T01:39:28.763Z,99.99
2023-01-21T01:40:28.737Z,99.99
2023-01-21T01:41:28.728Z,99.99
2023-01-21T01:42:28.694Z,99.99
2023-01-21T01:43:28.685Z,99.99
2023-01-21T01:44:28.652Z,99.99
2023-01-21T01:45:28.634Z,99.99
2023-01-21T01:46:28.666Z,99.99
2023-01-21T01:47:28.594Z,99.99
2023-01-21T01:48:28.575Z,99.99
2023-01-21T01:49:28.554Z,99.99
2023-01-21T01:50:28.527Z,99.99
2023-01-21T01:51:28.507Z,99.99
2023-01-21T01:52:28.483Z,99.99
2023-01-21T01:53:28.496Z,99.99
2023-01-21T01:54:28.459Z,99.99
2023-01-21T01:55:28.423Z,99.99
2023-01-21T01:56:28.399Z,99.99
2023-01-21T01:57:28.382Z,99.99
2023-01-21T01:58:28.360Z,99.99
2023-01-21T01:59:28.352Z,99.99
2023-01-21T02:00:28.323Z,99.99
2023-01-21T02:01:28.333Z,99.99
2023-01-21T02:02:28.283Z,99.99
2023-01-21T02:03:28.256Z,99.99
2023-01-21T02:04:28.229Z,99.99
2023-01-21T02:05:28.263Z,99.99
2023-01-21T02:06:28.189Z,99.99
2023-01-21T02:07:28.171Z,99.99
2023-01-21T02:08:28.144Z,99.99
2023-01-21T02:09:28.168Z,99.99
2023-01-21T02:10:28.104Z,99.99
2023-01-21T02:11:28.084Z,99.99
2023-01-21T02:12:28.062Z,99.99
2023-01-21T02:13:28.052Z,99.99
2023-01-21T02:14:28.021Z,99.99
2023-01-21T02:15:28.001Z,99.99
2023-01-21T02:16:28.033Z,99.99
2023-01-21T02:17:27.965Z,99.99
2023-01-21T02:18:27.934Z,99.99
2023-01-21T02:19:27.918Z,99.99
2023-01-21T02:20:27.899Z,99.99
2023-01-21T02:21:27.885Z,99.99
2023-01-21T02:22:27.859Z,99.99
2023-01-21T02:23:27.834Z,99.99
2023-01-21T02:24:27.809Z,99.99
2023-01-21T02:25:27.825Z,99.99
2023-01-21T02:26:27.774Z,99.99
2023-01-21T02:27:30.988Z,99.99
2023-01-21T02:28:27.732Z,99.99
2023-01-21T02:29:27.706Z,99.99
2023-01-21T02:30:27.681Z,99.99
2023-01-21T02:31:27.773Z,99.99
2023-01-21T02:32:27.639Z,99.99
2023-01-21T02:33:27.622Z,99.99
2023-01-21T02:34:27.611Z,99.99
2023-01-21T02:35:27.579Z,99.99
2023-01-21T02:36:27.592Z,99.99
2023-01-21T02:37:27.544Z,99.99
2023-01-21T02:39:27.495Z,99.99
2023-01-21T02:40:27.471Z,99.99
2023-01-21T02:41:27.480Z,99.99
2023-01-21T02:42:27.431Z,99.99
2023-01-21T02:43:27.411Z,99.99
2023-01-21T02:44:27.386Z,99.99
2023-01-21T02:45:27.367Z,99.99
2023-01-21T02:46:27.459Z,99.99
2023-01-21T02:47:27.369Z,99.99
2023-01-21T02:48:27.301Z,99.99
2023-01-21T02:49:27.279Z,99.99
2023-01-21T02:50:27.271Z,99.99
2023-01-21T02:51:27.238Z,99.99
2023-01-21T02:52:27.220Z,99.99
2023-01-21T02:53:27.193Z,99.99
2023-01-21T02:54:27.173Z,99.99
2023-01-21T02:55:27.151Z,99.99
2023-01-21T02:56:27.130Z,99.99
2023-01-21T02:57:27.128Z,99.99
2023-01-21T02:58:27.088Z,99.99
2023-01-21T02:59:27.078Z,99.99
2023-01-21T03:00:27.046Z,99.99
2023-01-21T03:01:27.025Z,99.99
2023-01-21T03:02:27.010Z,99.99
2023-01-21T03:03:26.986Z,99.99
2023-01-21T03:04:26.960Z,99.99
2023-01-21T03:05:26.936Z,99.99
2023-01-21T03:06:26.915Z,99.99
2023-01-21T03:07:26.955Z,99.99
2023-01-21T03:08:26.875Z,99.99
2023-01-21T03:09:26.870Z,99.99
2023-01-21T03:10:26.838Z,99.99
2023-01-21T03:11:26.809Z,99.99
2023-01-21T03:12:26.806Z,99.99
2023-01-21T03:13:26.785Z,99.99
2023-01-21T03:14:26.747Z,99.99
2023-01-21T03:15:26.731Z,99.99
2023-01-21T03:16:26.785Z,99.99
2023-01-21T03:17:26.681Z,99.99
2023-01-21T03:18:26.662Z,99.99
2023-01-21T03:19:26.638Z,99.99
2023-01-21T03:20:26.618Z,99.99
2023-01-21T03:21:26.596Z,99.99
2023-01-21T03:22:26.581Z,99.99
2023-01-21T03:23:26.553Z,99.99
2023-01-21T03:24:26.543Z,99.99
2023-01-21T03:25:26.520Z,99.99
2023-01-21T03:26:26.492Z,99.99
2023-01-21T03:27:26.466Z,99.99
2023-01-21T03:28:26.449Z,99.99
2023-01-21T03:29:26.442Z,99.99
2023-01-21T03:30:26.408Z,99.99
2023-01-21T03:31:26.406Z,99.99
2023-01-21T03:32:26.368Z,99.99
2023-01-21T03:33:26.340Z,99.99
2023-01-21T03:34:26.322Z,99.99
2023-01-21T03:35:26.304Z,99.99
2023-01-21T03:36:26.289Z,99.99
2023-01-21T03:37:26.256Z,99.99
2023-01-21T03:38:26.241Z,99.99
2023-01-21T03:39:26.214Z,99.99
2023-01-21T03:40:26.194Z,99.99
2023-01-21T03:41:26.176Z,99.99
2023-01-21T03:42:26.148Z,99.99
2023-01-21T03:43:26.147Z,99.99
2023-01-21T03:44:26.110Z,99.99
2023-01-21T03:45:26.136Z,99.99
2023-01-21T03:46:26.061Z,99.99
2023-01-21T03:47:26.043Z,99.99
2023-01-21T03:48:26.020Z,99.99
2023-01-21T03:49:26.003Z,99.99
2023-01-21T03:50:25.986Z,99.99
2023-01-21T03:51:25.961Z,99.99
2023-01-21T03:52:25.949Z,99.99
2023-01-21T03:53:25.937Z,99.99
2023-01-21T03:54:25.891Z,99.99
2023-01-21T03:55:25.875Z,99.99
2023-01-21T03:56:25.851Z,99.99
2023-01-21T03:57:25.833Z,99.99
2023-01-21T03:58:25.806Z,99.99
2023-01-21T03:59:25.791Z,99.99
2023-01-21T04:00:25.763Z,99.99
2023-01-21T04:01:25.782Z,99.99
2023-01-21T04:02:25.747Z,99.99
2023-01-21T04:03:25.716Z,99.99
2023-01-21T04:04:25.678Z,99.99
2023-01-21T04:05:25.671Z,99.99
2023-01-21T04:06:25.638Z,99.99
2023-01-21T04:07:25.617Z,99.99
2023-01-21T04:08:25.613Z,99.99
2023-01-21T04:09:25.578Z,99.99
2023-01-21T04:10:25.566Z,99.99
2023-01-21T04:11:25.580Z,99.99
2023-01-21T04:12:25.518Z,99.99
2023-01-21T04:13:25.488Z,99.99
2023-01-21T04:14:25.465Z,99.99
2023-01-21T04:15:25.449Z,99.99
2023-01-21T04:16:25.465Z,99.99
2023-01-21T04:17:25.421Z,99.99
2023-01-21T04:18:25.400Z,99.99
2023-01-21T04:19:25.363Z,99.99
2023-01-21T04:20:25.336Z,99.99
2023-01-21T04:21:25.319Z,99.99
2023-01-21T04:22:25.293Z,99.99
2023-01-21T04:23:25.277Z,99.99
2023-01-21T04:24:25.254Z,99.99
2023-01-21T04:25:25.232Z,99.99
2023-01-21T04:26:25.207Z,99.99
2023-01-21T04:27:25.196Z,99.99
2023-01-21T04:28:25.167Z,99.99
2023-01-21T04:29:25.152Z,99.99
2023-01-21T04:30:25.122Z,99.99
2023-01-21T04:31:25.161Z,99.99
2023-01-21T04:32:25.077Z,99.99
2023-01-21T04:33:25.082Z,99.99
2023-01-21T04:34:25.035Z,99.99
2023-01-21T04:35:25.016Z,99.99
2023-01-21T04:36:24.992Z,99.99
2023-01-21T04:37:24.972Z,99.99
2023-01-21T04:38:24.950Z,99.99
2023-01-21T04:39:24.930Z,99.99
2023-01-21T04:40:24.920Z,99.99
2023-01-21T04:41:25.623Z,99.99
2023-01-21T04:42:24.865Z,99.99
2023-01-21T04:43:24.844Z,99.99
2023-01-21T04:44:24.824Z,99.99
2023-01-21T04:45:24.802Z,99.99
2023-01-21T04:46:24.778Z,99.99
2023-01-21T04:47:24.757Z,99.99
2023-01-21T04:48:24.734Z,99.99
2023-01-21T04:49:24.734Z,99.99
2023-01-21T04:50:24.704Z,99.99
2023-01-21T04:51:24.672Z,99.99
2023-01-21T04:52:24.649Z,99.99
2023-01-21T04:53:24.629Z,99.99
2023-01-21T04:54:24.604Z,99.99
2023-01-21T04:55:26.298Z,99.99
2023-01-21T04:56:24.564Z,99.99
2023-01-21T04:57:24.544Z,99.99
2023-01-21T04:58:24.523Z,99.99
2023-01-21T04:59:24.498Z,99.99
2023-01-21T05:00:24.475Z,99.99
2023-01-21T05:01:24.495Z,99.99
2023-01-21T05:02:24.500Z,99.99
2023-01-21T05:03:24.429Z,99.99
2023-01-21T05:05:24.390Z,99.99
2023-01-21T05:06:24.350Z,99.99
2023-01-21T05:07:24.324Z,99.99
2023-01-21T05:08:24.309Z,99.99
2023-01-21T05:09:24.281Z,99.99
2023-01-21T05:10:24.263Z,99.99
2023-01-21T05:11:24.241Z,99.99
2023-01-21T05:12:24.220Z,99.99
2023-01-21T05:13:24.203Z,99.99
2023-01-21T05:14:24.176Z,99.99
2023-01-21T05:15:24.151Z,99.99
2023-01-21T05:16:24.155Z,99.99
2023-01-21T05:17:24.112Z,99.99
2023-01-21T05:18:24.091Z,99.99
2023-01-21T05:19:24.068Z,99.99
2023-01-21T05:20:24.046Z,99.99
2023-01-21T05:21:24.425Z,99.99
2023-01-21T05:22:24.005Z,99.99
2023-01-21T05:23:24.005Z,99.99
2023-01-21T05:24:24.000Z,99.99
2023-01-21T05:25:23.937Z,99.99
2023-01-21T05:26:23.915Z,99.99
2023-01-21T05:27:23.901Z,99.99
2023-01-21T05:28:23.873Z,99.99
2023-01-21T05:29:23.854Z,99.99
2023-01-21T05:30:23.831Z,99.99
2023-01-21T05:31:23.972Z,99.99
2023-01-21T05:32:23.789Z,99.99
2023-01-21T05:33:23.764Z,99.99
2023-01-21T05:34:23.796Z,99.99
2023-01-21T05:35:23.938Z,99.99
2023-01-21T05:36:23.714Z,99.99
2023-01-21T05:37:23.697Z,99.99
2023-01-21T05:38:23.665Z,99.99
2023-01-21T05:39:23.632Z,99.99
2023-01-21T05:40:23.616Z,99.99
2023-01-21T05:41:23.589Z,99.99
2023-01-21T05:42:23.571Z,99.99
2023-01-21T05:43:23.545Z,99.99
2023-01-21T05:44:23.532Z,99.99
2023-01-21T05:45:23.504Z,99.99
2023-01-21T05:46:23.541Z,99.99
2023-01-21T05:47:23.460Z,99.99
2023-01-21T05:48:23.442Z,99.99
2023-01-21T05:49:23.422Z,99.99
2023-01-21T05:50:23.409Z,99.99
2023-01-21T05:51:23.420Z,99.99
2023-01-21T05:52:23.355Z,99.99
2023-01-21T05:53:23.349Z,99.99
2023-01-21T05:54:23.312Z,99.99
2023-01-21T05:55:23.286Z,99.99
2023-01-21T05:56:23.266Z,99.99
2023-01-21T05:57:23.247Z,99.99
2023-01-21T05:58:23.224Z,99.99
2023-01-21T05:59:23.203Z,99.99
2023-01-21T06:00:23.235Z,99.99
2023-01-21T06:01:23.153Z,99.99
2023-01-21T06:02:23.154Z,99.99
2023-01-21T06:03:23.164Z,99.99
2023-01-21T06:04:23.989Z,99.99
2023-01-21T06:05:23.071Z,99.99
2023-01-21T06:06:23.051Z,99.99
2023-01-21T06:07:23.025Z,99.99
2023-01-21T06:08:23.007Z,99.99
2023-01-21T06:09:23.003Z,99.99
2023-01-21T06:10:23.019Z,99.99
2023-01-21T06:11:22.941Z,99.99
2023-01-21T06:12:24.740Z,99.99
2023-01-21T06:13:22.900Z,99.99
2023-01-21T06:14:22.879Z,99.99
2023-01-21T06:15:22.901Z,99.99
2023-01-21T06:16:22.835Z,99.99
2023-01-21T06:17:22.811Z,99.99
2023-01-21T06:18:22.796Z,99.99
2023-01-21T06:19:22.768Z,99.99
2023-01-21T06:20:22.755Z,99.99
2023-01-21T06:21:22.725Z,99.99
2023-01-21T06:22:22.711Z,99.99
2023-01-21T06:23:22.685Z,99.99
2023-01-21T06:24:22.661Z,99.99
2023-01-21T06:25:22.659Z,99.99
2023-01-21T06:26:22.630Z,99.99
2023-01-21T06:27:22.599Z,99.99
2023-01-21T06:28:22.579Z,99.99
2023-01-21T06:29:22.549Z,99.99
2023-01-21T06:30:22.531Z,99.99
2023-01-21T06:31:22.635Z,99.99
2023-01-21T06:32:22.515Z,99.99
2023-01-21T06:33:22.468Z,99.99
2023-01-21T06:34:22.444Z,99.99
2023-01-21T06:35:22.426Z,99.99
2023-01-21T06:36:22.399Z,99.99
2023-01-21T06:37:22.378Z,99.99
2023-01-21T06:38:22.358Z,99.99
2023-01-21T06:39:22.334Z,99.99
2023-01-21T06:40:22.314Z,99.99
2023-01-21T06:41:22.317Z,99.99
2023-01-21T06:42:22.273Z,99.99
2023-01-21T06:43:22.255Z,99.99
2023-01-21T06:44:22.227Z,99.99
2023-01-21T06:45:22.209Z,99.99
2023-01-21T06:46:22.251Z,99.99
2023-01-21T06:47:22.162Z,99.99
2023-01-21T06:48:22.153Z,99.99
2023-01-21T06:49:22.117Z,99.99
2023-01-21T06:50:22.112Z,99.99
2023-01-21T06:51:22.255Z,99.99
2023-01-21T06:52:22.071Z,99.99
2023-01-21T06:53:22.033Z,99.99
2023-01-21T06:54:22.028Z,99.99
2023-01-21T06:55:21.994Z,99.99
2023-01-21T06:56:21.989Z,99.99
2023-01-21T06:57:21.965Z,99.99
2023-01-21T06:58:21.924Z,99.99
2023-01-21T06:59:21.899Z,99.99
2023-01-21T07:00:21.879Z,99.99
2023-01-21T07:01:21.919Z,99.99
2023-01-21T07:02:21.837Z,99.99
2023-01-21T07:03:21.812Z,99.99
2023-01-21T07:04:21.791Z,99.99
2023-01-21T07:05:21.820Z,99.99
2023-01-21T07:06:21.750Z,99.99
2023-01-21T07:07:21.731Z,99.99
2023-01-21T07:08:21.706Z,99.99
2023-01-21T07:09:21.681Z,99.99
2023-01-21T07:10:21.663Z,99.99
2023-01-21T07:11:21.637Z,99.99
2023-01-21T07:12:21.618Z,99.99
2023-01-21T07:13:21.618Z,99.99
2023-01-21T07:14:21.575Z,99.99
2023-01-21T07:15:21.557Z,99.99
2023-01-21T07:16:21.561Z,99.99
2023-01-21T07:17:21.510Z,99.99
2023-01-21T07:18:21.487Z,99.99
2023-01-21T07:19:21.471Z,99.99
2023-01-21T07:20:21.444Z,99.99
2023-01-21T07:21:21.419Z,99.99
2023-01-21T07:22:21.404Z,99.99
2023-01-21T07:23:21.380Z,99.99
2023-01-21T07:24:21.361Z,99.99
2023-01-21T07:25:21.332Z,99.99
2023-01-21T07:26:21.316Z,99.99
2023-01-21T07:27:21.289Z,99.99
2023-01-21T07:28:21.270Z,99.99
2023-01-21T07:29:21.267Z,99.99
2023-01-21T07:30:21.230Z,99.99
2023-01-21T07:31:21.423Z,99.99
2023-01-21T07:32:21.185Z,99.99
2023-01-21T07:33:21.173Z,99.99
2023-01-21T07:34:21.144Z,99.99
2023-01-21T07:35:21.114Z,99.99
2023-01-21T07:36:21.101Z,99.99
2023-01-21T07:37:21.289Z,99.99
2023-01-21T07:38:21.054Z,99.99
2023-01-21T07:39:21.036Z,99.99
2023-01-21T07:40:21.009Z,99.99
2023-01-21T07:41:20.989Z,99.99
2023-01-21T07:42:20.970Z,99.99
2023-01-21T07:43:20.944Z,99.99
2023-01-21T07:44:20.923Z,99.99
2023-01-21T07:45:20.940Z,99.99
2023-01-21T07:46:20.978Z,99.99
2023-01-21T07:47:20.856Z,99.99
2023-01-21T07:48:20.840Z,99.99
2023-01-21T07:49:20.819Z,99.99
2023-01-21T07:50:20.802Z,99.99
2023-01-21T07:51:20.826Z,99.99
2023-01-21T07:52:20.758Z,99.99
2023-01-21T07:53:20.731Z,99.99
2023-01-21T07:54:20.707Z,99.99
2023-01-21T07:55:20.690Z,99.99
2023-01-21T07:56:20.661Z,99.99
2023-01-21T07:57:20.648Z,99.99
2023-01-21T07:58:20.623Z,99.99
2023-01-21T07:59:20.601Z,99.99
2023-01-21T08:00:20.579Z,99.99
2023-01-21T08:01:20.612Z,99.99
2023-01-21T08:02:20.654Z,99.99
2023-01-21T08:03:20.517Z,99.99
2023-01-21T08:04:20.491Z,99.99
2023-01-21T08:05:20.473Z,99.99
2023-01-21T08:06:20.450Z,99.99
2023-01-21T08:07:20.427Z,99.99
2023-01-21T08:08:20.405Z,99.99
2023-01-21T08:09:20.388Z,99.99
2023-01-21T08:10:20.413Z,99.99
2023-01-21T08:11:20.345Z,99.99
2023-01-21T08:12:20.319Z,99.99
2023-01-21T08:13:20.303Z,99.99
2023-01-21T08:14:20.279Z,99.99
2023-01-21T08:15:20.259Z,99.99
2023-01-21T08:16:20.586Z,99.99
2023-01-21T08:17:20.239Z,99.99
2023-01-21T08:18:20.202Z,99.99
2023-01-21T08:19:20.175Z,99.99
2023-01-21T08:20:20.153Z,99.99
2023-01-21T08:21:20.133Z,99.99
2023-01-21T08:22:20.114Z,99.99
2023-01-21T08:23:20.294Z,99.99
2023-01-21T08:24:20.066Z,99.99
2023-01-21T08:25:20.051Z,99.99
2023-01-21T08:26:20.027Z,99.99
2023-01-21T08:27:20.016Z,99.99
2023-01-21T08:28:19.983Z,99.99
2023-01-21T08:29:19.967Z,99.99
2023-01-21T08:30:19.942Z,99.99
2023-01-21T08:31:20.017Z,99.99
2023-01-21T08:32:19.917Z,99.99
2023-01-21T08:33:19.898Z,99.99
2023-01-21T08:34:19.858Z,99.99
2023-01-21T08:35:19.838Z,99.99
2023-01-21T08:36:19.814Z,99.99
2023-01-21T08:37:19.795Z,99.99
2023-01-21T08:38:19.778Z,99.99
2023-01-21T08:39:19.755Z,99.99
2023-01-21T08:40:19.735Z,99.99
2023-01-21T08:41:19.718Z,99.99
2023-01-21T08:42:19.704Z,99.99
2023-01-21T08:43:19.668Z,99.99
2023-01-21T08:44:19.644Z,99.99
2023-01-21T08:45:20.158Z,99.99
2023-01-21T08:46:19.603Z,99.99
2023-01-21T08:47:19.585Z,99.99
2023-01-21T08:48:19.562Z,99.99
2023-01-21T08:49:19.562Z,99.99
2023-01-21T08:50:19.520Z,99.99
2023-01-21T08:51:19.594Z,99.99
2023-01-21T08:52:19.485Z,99.99
2023-01-21T08:53:19.460Z,99.99
2023-01-21T08:54:19.451Z,99.99
2023-01-21T08:55:19.430Z,99.99
2023-01-21T08:56:19.400Z,99.99
2023-01-21T08:57:19.379Z,99.99
2023-01-21T08:58:19.357Z,99.99
2023-01-21T08:59:19.335Z,99.99
2023-01-21T09:00:19.310Z,99.99
2023-01-21T09:01:19.340Z,99.99
2023-01-21T09:02:19.349Z,99.99
2023-01-21T09:03:19.254Z,99.99
2023-01-21T09:04:19.242Z,99.99
2023-01-21T09:05:19.464Z,99.99
2023-01-21T09:06:19.188Z,99.99
2023-01-21T09:07:19.175Z,99.99
2023-01-21T09:08:19.150Z,99.99
2023-01-21T09:09:19.130Z,99.99
2023-01-21T09:10:19.105Z,99.99
2023-01-21T09:11:19.092Z,99.99
2023-01-21T09:12:19.064Z,99.99
2023-01-21T09:13:19.047Z,99.99
2023-01-21T09:14:19.024Z,99.99
2023-01-21T09:15:19.111Z,99.99
2023-01-21T09:16:19.000Z,99.99
2023-01-21T09:17:18.973Z,99.99
2023-01-21T09:18:18.941Z,99.99
2023-01-21T09:19:18.976Z,99.99
2023-01-21T09:20:18.902Z,99.99
2023-01-21T09:21:18.914Z,99.99
2023-01-21T09:22:18.862Z,99.99
2023-01-21T09:23:18.844Z,99.99
2023-01-21T09:24:18.821Z,99.99
2023-01-21T09:25:21.424Z,99.99
2023-01-21T09:26:18.795Z,99.99
2023-01-21T09:27:18.764Z,99.99
2023-01-21T09:28:18.740Z,99.99
2023-01-21T09:29:18.724Z,99.99
2023-01-21T09:30:18.700Z,99.99
2023-01-21T09:31:18.779Z,99.99
2023-01-21T09:32:18.660Z,99.99
2023-01-21T09:33:18.643Z,99.99
2023-01-21T09:34:18.633Z,99.99
2023-01-21T09:35:18.804Z,99.99
2023-01-21T09:36:18.583Z,99.99
2023-01-21T09:37:18.675Z,99.99
2023-01-21T09:38:18.549Z,99.99
2023-01-21T09:39:18.534Z,99.99
2023-01-21T09:40:18.503Z,99.99
2023-01-21T09:41:18.486Z,99.99
2023-01-21T09:42:18.467Z,99.99
2023-01-21T09:43:18.453Z,99.99
2023-01-21T09:44:18.425Z,99.99
2023-01-21T09:45:18.623Z,99.99
2023-01-21T09:46:18.448Z,99.99
2023-01-21T09:47:18.373Z,99.99
2023-01-21T09:48:18.345Z,99.99
2023-01-21T09:49:18.334Z,99.99
2023-01-21T09:50:18.316Z,99.99
2023-01-21T09:51:18.316Z,99.99
2023-01-21T09:52:18.270Z,99.99
2023-01-21T09:53:18.273Z,99.99
2023-01-21T09:54:18.232Z,99.99
2023-01-21T09:55:18.695Z,99.99
2023-01-21T09:56:18.196Z,99.99
2023-01-21T09:57:18.178Z,99.99
2023-01-21T09:58:18.157Z,99.99
2023-01-21T09:59:20.868Z,99.99
2023-01-21T10:00:18.193Z,99.99
2023-01-21T10:01:18.115Z,99.99
2023-01-21T10:02:18.082Z,99.10
2023-01-21T10:03:18.066Z,98.72
2023-01-21T10:04:18.047Z,99.48
2023-01-21T10:05:18.515Z,99.99
2023-01-21T10:06:18.024Z,99.99
2023-01-21T10:07:17.999Z,99.99
2023-01-21T10:08:17.967Z,99.99
2023-01-21T10:09:17.979Z,99.99
2023-01-21T10:10:17.948Z,99.99
2023-01-21T10:11:17.912Z,99.99
2023-01-21T10:12:17.894Z,99.99
2023-01-21T10:13:17.875Z,99.99
2023-01-21T10:14:17.863Z,99.99
2023-01-21T10:15:18.119Z,99.99
2023-01-21T10:16:17.846Z,99.99
2023-01-21T10:17:17.813Z,99.99
2023-01-21T10:18:17.778Z,99.99
2023-01-21T10:19:17.760Z,99.99
2023-01-21T10:20:17.747Z,99.99
2023-01-21T10:21:17.728Z,99.99
2023-01-21T10:22:17.703Z,99.99
2023-01-21T10:23:17.687Z,99.99
2023-01-21T10:24:17.668Z,99.99
2023-01-21T10:25:18.112Z,99.99
2023-01-21T10:26:17.634Z,98.58
2023-01-21T10:27:17.617Z,97.44
2023-01-21T10:28:17.592Z,98.49
2023-01-21T10:29:17.577Z,98.96
2023-01-21T10:30:17.609Z,99.05
2023-01-21T10:31:17.645Z,99.99
2023-01-21T10:32:17.520Z,99.99
2023-01-21T10:33:17.502Z,98.86
2023-01-21T10:34:17.482Z,98.58
2023-01-21T10:35:17.876Z,99.33
2023-01-21T10:36:17.445Z,98.20
2023-01-21T10:37:17.426Z,95.93
2023-01-21T10:38:17.406Z,95.55
2023-01-21T10:39:17.394Z,97.06
2023-01-21T10:40:17.435Z,97.92
2023-01-21T10:41:17.375Z,96.69
2023-01-21T10:42:17.332Z,96.59
2023-01-21T10:43:17.319Z,97.06
2023-01-21T10:44:17.296Z,96.02
2023-01-21T10:45:17.640Z,96.02
2023-01-21T10:46:17.312Z,97.77
2023-01-21T10:47:17.243Z,97.49
2023-01-21T10:48:17.228Z,97.49
2023-01-21T10:49:17.207Z,96.92
2023-01-21T10:50:17.185Z,96.64
2023-01-21T10:51:17.263Z,97.96
2023-01-21T10:52:17.147Z,98.34
2023-01-21T10:53:17.134Z,98.91
2023-01-21T10:54:17.113Z,97.96
2023-01-21T10:55:17.377Z,98.06
2023-01-21T10:56:17.088Z,99.99
2023-01-21T10:57:17.086Z,99.95
2023-01-21T10:58:17.070Z,98.63
2023-01-21T10:59:17.027Z,99.01
2023-01-21T11:00:17.002Z,98.44
2023-01-21T11:01:17.092Z,97.58
2023-01-21T11:02:17.119Z,98.91
2023-01-21T11:03:16.950Z,99.99
2023-01-21T11:04:16.924Z,99.99
2023-01-21T11:05:17.266Z,99.99
2023-01-21T11:06:16.893Z,99.99
2023-01-21T11:07:16.873Z,99.99
2023-01-21T11:08:16.852Z,97.35
2023-01-21T11:09:16.845Z,96.92
2023-01-21T11:10:16.815Z,96.69
2023-01-21T11:11:16.797Z,99.33
2023-01-21T11:12:16.776Z,98.68
2023-01-21T11:13:16.790Z,98.20
2023-01-21T11:14:16.739Z,99.99
2023-01-21T11:15:17.229Z,98.11
2023-01-21T11:16:16.708Z,96.12
2023-01-21T11:17:16.697Z,98.58
2023-01-21T11:18:16.667Z,99.43
2023-01-21T11:19:16.677Z,97.16
2023-01-21T11:20:16.631Z,96.88
2023-01-21T11:21:16.613Z,96.02
2023-01-21T11:22:16.598Z,94.60
2023-01-21T11:23:16.577Z,96.07
2023-01-21T11:24:16.554Z,98.25
2023-01-21T11:25:16.901Z,97.68
2023-01-21T11:26:16.529Z,98.63
2023-01-21T11:27:16.536Z,95.41
2023-01-21T11:28:16.485Z,95.88
2023-01-21T11:29:16.490Z,95.50
2023-01-21T11:30:34.232Z,97.21
2023-01-21T11:31:16.548Z,98.16
2023-01-21T11:32:16.589Z,96.92
2023-01-21T11:33:16.393Z,98.63
2023-01-21T11:34:16.373Z,97.02
2023-01-21T11:35:16.380Z,93.80
2023-01-21T11:36:16.343Z,96.55
2023-01-21T11:37:16.344Z,94.56
2023-01-21T11:38:16.300Z,95.03
2023-01-21T11:39:16.285Z,95.69
2023-01-21T11:40:17.876Z,95.31
2023-01-21T11:41:16.258Z,92.94
2023-01-21T11:42:16.229Z,93.80
2023-01-21T11:43:16.212Z,97.21
2023-01-21T11:44:16.193Z,96.36
2023-01-21T11:45:16.487Z,92.76
2023-01-21T11:46:16.181Z,93.23
2023-01-21T11:47:16.138Z,93.32
2023-01-21T11:48:16.119Z,90.95
2023-01-21T11:49:16.105Z,90.01
2023-01-21T11:50:16.515Z,89.58
2023-01-21T11:51:16.167Z,94.13
2023-01-21T11:52:16.047Z,95.64
2023-01-21T11:53:16.047Z,99.81
2023-01-21T11:54:16.010Z,98.11
2023-01-21T11:55:15.992Z,97.63
2023-01-21T11:56:15.979Z,98.96
2023-01-21T11:57:15.966Z,97.92
2023-01-21T11:58:15.941Z,96.97
2023-01-21T11:59:15.920Z,93.37
2023-01-21T12:00:16.203Z,93.18
2023-01-21T12:01:15.903Z,95.93
2023-01-21T12:02:16.020Z,95.07
2023-01-21T12:03:15.851Z,96.17
2023-01-21T12:04:15.847Z,96.78
2023-01-21T12:05:15.812Z,97.68
2023-01-21T12:06:15.791Z,94.23
2023-01-21T12:07:15.774Z,92.09
2023-01-21T12:08:15.761Z,90.63
2023-01-21T12:09:15.738Z,92.14
2023-01-21T12:10:16.020Z,94.98
2023-01-21T12:11:15.697Z,96.12
2023-01-21T12:12:15.684Z,99.15
2023-01-21T12:13:15.663Z,99.01
2023-01-21T12:14:15.647Z,97.06
2023-01-21T12:15:15.625Z,94.60
2023-01-21T12:16:15.636Z,94.60
2023-01-21T12:17:15.611Z,98.20
2023-01-21T12:18:15.573Z,96.12
2023-01-21T12:19:15.551Z,93.84
2023-01-21T12:20:15.854Z,94.51
2023-01-21T12:21:15.523Z,94.23
2023-01-21T12:22:15.503Z,98.11
2023-01-21T12:23:15.482Z,99.99
2023-01-21T12:24:15.469Z,99.24
2023-01-21T12:25:15.442Z,95.83
2023-01-21T12:26:15.441Z,94.23
2023-01-21T12:27:15.403Z,93.37
2023-01-21T12:28:15.390Z,92.61
2023-01-21T12:29:15.873Z,92.24
2023-01-21T12:30:15.582Z,93.08
2023-01-21T12:31:15.587Z,98.20
2023-01-21T12:32:15.316Z,97.63
2023-01-21T12:33:15.371Z,99.52
2023-01-21T12:34:15.280Z,99.52
2023-01-21T12:35:15.585Z,96.97
2023-01-21T12:36:15.242Z,98.39
2023-01-21T12:37:15.222Z,99.99
2023-01-21T12:38:15.213Z,98.20
2023-01-21T12:39:15.187Z,99.05
2023-01-21T12:40:15.344Z,99.15
2023-01-21T12:41:15.148Z,98.01
2023-01-21T12:42:15.132Z,98.58
2023-01-21T12:43:15.110Z,95.26
2023-01-21T12:44:15.095Z,94.79
2023-01-21T12:45:15.219Z,95.64
2023-01-21T12:46:15.165Z,96.12
2023-01-21T12:47:15.045Z,98.11
2023-01-21T12:48:15.022Z,99.05
2023-01-21T12:49:15.024Z,98.96
2023-01-21T12:50:14.986Z,99.24
2023-01-21T12:51:15.147Z,99.99
2023-01-21T12:52:14.947Z,99.43
2023-01-21T12:53:14.930Z,98.30
2023-01-21T12:54:14.912Z,98.34