createdAt,value
2019-05-23T00:01:20.496Z,99.90
2019-05-23T00:04:03.007Z,99.90
2019-05-23T00:06:42.548Z,99.90
2019-05-23T00:09:11.382Z,99.90
2019-05-23T00:11:44.810Z,99.90
2019-05-23T00:14:37.031Z,99.90
2019-05-23T00:17:06.091Z,99.90
2019-05-23T00:19:35.205Z,99.90
2019-05-23T00:22:04.086Z,99.90
2019-05-23T00:24:33.209Z,99.90
2019-05-23T00:27:05.182Z,99.90
2019-05-23T00:29:34.537Z,99.90
2019-05-23T00:32:08.236Z,99.90
2019-05-23T00:34:37.450Z,99.90
2019-05-23T00:37:07.210Z,99.90
2019-05-23T00:39:35.958Z,99.90
2019-05-23T00:42:06.727Z,99.90
2019-05-23T00:44:37.554Z,99.90
2019-05-23T00:47:07.671Z,99.90
2019-05-23T00:49:38.251Z,99.90
2019-05-23T00:52:08.641Z,99.90
2019-05-23T00:54:37.385Z,99.90
2019-05-23T00:57:07.645Z,99.90
2019-05-23T00:59:36.959Z,99.90
2019-05-23T01:02:06.101Z,99.90
2019-05-23T01:04:35.062Z,99.90
2019-05-23T01:07:04.826Z,99.90
2019-05-23T01:09:33.574Z,99.90
2019-05-23T01:12:04.547Z,99.90
2019-05-23T01:14:34.266Z,99.90
2019-05-23T01:17:03.891Z,99.90
2019-05-23T01:19:33.493Z,99.90
2019-05-23T01:22:04.037Z,99.90
2019-05-23T01:24:34.898Z,99.90
2019-05-23T01:27:04.762Z,99.90
2019-05-23T01:29:38.228Z,99.90
2019-05-23T01:32:11.639Z,99.90
2019-05-23T01:34:41.498Z,99.90
2019-05-23T01:37:10.540Z,99.90
2019-05-23T01:39:39.330Z,99.90
2019-05-23T01:42:09.488Z,99.90
2019-05-23T01:44:38.282Z,99.90
2019-05-23T01:47:08.938Z,99.90
2019-05-23T01:49:38.123Z,99.90
2019-05-23T01:52:08.934Z,99.90
2019-05-23T01:54:38.784Z,99.90
2019-05-23T01:57:07.709Z,99.90
2019-05-23T01:59:36.706Z,99.90
2019-05-23T02:02:08.734Z,99.90
2019-05-23T02:04:37.756Z,99.90
2019-05-23T02:07:07.595Z,99.90
2019-05-23T02:09:36.837Z,99.90
2019-05-23T02:12:08.874Z,99.90
2019-05-23T02:14:38.595Z,99.90
2019-05-23T02:17:09.061Z,99.90
2019-05-23T02:19:38.552Z,99.90
2019-05-23T02:22:08.386Z,99.90
2019-05-23T02:24:39.363Z,99.90
2019-05-23T02:27:17.222Z,99.90
2019-05-23T02:29:46.359Z,99.90
2019-05-23T02:32:16.735Z,99.90
2019-05-23T02:34:46.243Z,99.90
2019-05-23T02:37:16.913Z,99.90
2019-05-23T02:39:56.781Z,99.90
2019-05-23T02:42:36.547Z,99.90
2019-05-23T02:45:09.187Z,99.90
2019-05-23T02:47:42.559Z,99.90
2019-05-23T02:50:17.466Z,99.90
2019-05-23T02:52:52.028Z,99.90
2019-05-23T02:55:27.569Z,99.90
2019-05-23T02:57:59.269Z,99.90
2019-05-23T03:00:54.271Z,99.90
2019-05-23T03:03:19.597Z,99.90
2019-05-23T03:05:50.412Z,99.90
2019-05-23T03:08:22.079Z,99.90
2019-05-23T03:11:14.918Z,99.90
2019-05-23T03:13:44.635Z,99.90
2019-05-23T03:16:16.693Z,99.90
2019-05-23T03:18:48.950Z,99.90
2019-05-23T03:21:19.779Z,99.90
2019-05-23T03:23:49.480Z,99.90
2019-05-23T03:26:26.989Z,99.90
2019-05-23T03:28:56.504Z,99.90
2019-05-23T03:31:31.632Z,99.90
2019-05-23T03:33:57.826Z,99.90
2019-05-23T03:36:27.270Z,99.90
2019-05-23T03:38:56.091Z,99.90
2019-05-23T03:41:25.244Z,99.90
2019-05-23T03:43:54.288Z,99.90
2019-05-23T03:46:24.774Z,99.90
2019-05-23T03:48:54.439Z,99.90
2019-05-23T03:51:23.851Z,99.90
2019-05-23T03:53:54.232Z,99.90
2019-05-23T03:56:23.038Z,99.90
2019-05-23T03:58:54.246Z,99.90
2019-05-23T04:01:24.838Z,99.90
2019-05-23T04:03:55.364Z,99.90
2019-05-23T04:06:25.277Z,99.90
2019-05-23T04:08:54.131Z,99.90
2019-05-23T04:11:23.142Z,99.90
2019-05-23T04:13:52.241Z,99.90
2019-05-23T04:16:21.161Z,99.90
2019-05-23T04:18:50.129Z,99.90
2019-05-23T04:21:25.569Z,99.90
2019-05-23T04:23:54.380Z,99.90
2019-05-23T04:26:24.070Z,99.90
2019-05-23T04:28:53.072Z,99.90
2019-05-23T04:31:22.315Z,99.90
2019-05-23T04:33:51.078Z,99.90
2019-05-23T04:36:20.096Z,99.90
2019-05-23T04:38:49.441Z,99.90
2019-05-23T04:41:18.692Z,99.90
2019-05-23T04:43:47.436Z,99.90
2019-05-23T04:46:16.301Z,99.90
2019-05-23T04:48:45.257Z,99.90
2019-05-23T04:51:15.441Z,99.90
2019-05-23T04:53:44.178Z,99.90
2019-05-23T04:56:14.446Z,99.90
2019-05-23T04:58:44.568Z,99.90
2019-05-23T05:01:14.403Z,99.90
2019-05-23T05:03:45.549Z,99.90
2019-05-23T05:06:14.864Z,99.90
2019-05-23T05:08:45.622Z,99.90
2019-05-23T05:11:15.078Z,99.90
2019-05-23T05:13:45.226Z,99.90
2019-05-23T05:16:15.650Z,99.90
2019-05-23T05:18:44.890Z,99.90
2019-05-23T05:21:15.511Z,99.90
2019-05-23T05:23:44.194Z,99.90
2019-05-23T05:26:16.247Z,99.90
2019-05-23T05:28:45.843Z,99.90
2019-05-23T05:31:14.586Z,99.90
2019-05-23T05:33:45.296Z,99.90
2019-05-23T05:36:13.962Z,99.90
2019-05-23T05:38:43.688Z,99.90
2019-05-23T05:41:12.971Z,99.90
2019-05-23T05:43:41.987Z,99.90
2019-05-23T05:46:11.635Z,99.90
2019-05-23T05:48:41.355Z,99.90
2019-05-23T05:51:10.849Z,99.90
2019-05-23T05:53:39.597Z,99.90
2019-05-23T05:56:09.551Z,99.90
2019-05-23T05:58:38.527Z,99.90
2019-05-23T06:01:11.885Z,99.90
2019-05-23T06:03:41.826Z,99.90
2019-05-23T06:06:15.795Z,99.90
2019-05-23T06:08:46.526Z,99.90
2019-05-23T06:11:16.277Z,99.90
2019-05-23T06:13:45.198Z,99.90
2019-05-23T06:16:14.287Z,99.90
2019-05-23T06:18:43.588Z,99.90
2019-05-23T06:21:15.099Z,99.90
2019-05-23T06:23:43.984Z,99.90
2019-05-23T06:26:12.776Z,99.90
2019-05-23T06:28:43.893Z,99.90
2019-05-23T06:31:14.447Z,99.90
2019-05-23T06:33:43.367Z,99.90
2019-05-23T06:36:12.182Z,99.90
2019-05-23T06:38:41.539Z,99.90
2019-05-23T06:41:11.161Z,99.90
2019-05-23T06:43:39.923Z,99.90
2019-05-23T06:46:08.877Z,99.90
2019-05-23T06:48:37.894Z,99.90
2019-05-23T06:51:07.145Z,99.90
2019-05-23T06:53:35.939Z,99.90
2019-05-23T06:56:05.360Z,99.90
2019-05-23T06:58:34.566Z,99.90
2019-05-23T07:01:03.839Z,99.90
2019-05-23T07:03:42.456Z,99.90
2019-05-23T07:06:03.613Z,99.90
2019-05-23T07:08:32.874Z,99.90
2019-05-23T07:11:01.913Z,99.90
2019-05-23T07:13:31.638Z,99.90
2019-05-23T07:16:00.519Z,99.90
2019-05-23T07:18:29.578Z,99.90
2019-05-23T07:20:58.320Z,99.90
2019-05-23T07:23:27.492Z,99.90
2019-05-23T07:25:56.523Z,99.90
2019-05-23T07:28:25.386Z,99.90
2019-05-23T07:30:55.285Z,99.90
2019-05-23T07:33:24.014Z,99.90
2019-05-23T07:35:53.446Z,99.90
2019-05-23T07:38:22.530Z,99.90
2019-05-23T07:40:52.117Z,99.90
2019-05-23T07:43:21.024Z,99.90
2019-05-23T07:45:59.292Z,99.90
2019-05-23T07:48:28.914Z,99.90
2019-05-23T07:50:57.661Z,99.90
2019-05-23T07:53:43.595Z,99.90
2019-05-23T07:56:15.181Z,99.90
2019-05-23T07:58:44.098Z,99.90
2019-05-23T08:01:14.900Z,99.90
2019-05-23T08:03:44.382Z,99.90
2019-05-23T08:06:13.705Z,99.90
2019-05-23T08:08:42.486Z,99.90
2019-05-23T08:11:11.831Z,99.90
2019-05-23T08:13:41.133Z,99.90
2019-05-23T08:16:09.998Z,99.90
2019-05-23T08:18:38.750Z,99.90
2019-05-23T08:21:09.131Z,99.90
2019-05-23T08:23:38.086Z,99.90
2019-05-23T08:26:07.030Z,99.90
2019-05-23T08:28:36.458Z,99.90
2019-05-23T08:31:05.719Z,99.90
2019-05-23T08:33:35.043Z,99.90
2019-05-23T08:36:05.795Z,99.90
2019-05-23T08:38:35.058Z,99.90
2019-05-23T08:41:04.070Z,99.90
2019-05-23T08:43:33.005Z,99.90
2019-05-23T08:46:01.822Z,99.90
2019-05-23T08:48:30.723Z,99.90
2019-05-23T08:50:59.482Z,99.90
2019-05-23T08:53:28.550Z,99.90
2019-05-23T08:55:57.326Z,99.90
2019-05-23T08:58:26.075Z,99.90
2019-05-23T09:00:55.136Z,99.90
2019-05-23T09:03:24.273Z,99.90
2019-05-23T09:05:54.919Z,99.90
2019-05-23T09:08:24.787Z,99.90
2019-05-23T09:10:53.874Z,99.90
2019-05-23T09:13:23.579Z,99.90
2019-05-23T09:15:53.613Z,99.90
2019-05-23T09:18:22.663Z,99.90
2019-05-23T09:20:53.159Z,99.90
2019-05-23T09:23:21.973Z,99.90
2019-05-23T09:25:56.662Z,99.90
2019-05-23T09:28:21.187Z,99.90
2019-05-23T09:30:50.450Z,99.90
2019-05-23T09:33:19.244Z,99.90
2019-05-23T09:35:48.464Z,99.90
2019-05-23T09:38:17.429Z,99.90
2019-05-23T09:40:46.279Z,99.90
2019-05-23T09:43:15.267Z,99.90
2019-05-23T09:45:44.463Z,99.90
2019-05-23T09:48:13.212Z,99.90
2019-05-23T09:50:42.559Z,99.90
2019-05-23T09:53:11.355Z,99.90
2019-05-23T09:55:40.440Z,99.90
2019-05-23T09:58:09.379Z,99.90
2019-05-23T10:00:38.770Z,99.90
2019-05-23T10:03:07.786Z,99.90
2019-05-23T10:05:43.561Z,99.90
2019-05-23T10:08:07.060Z,99.90
2019-05-23T10:10:37.159Z,99.90
2019-05-23T10:13:05.978Z,99.90
2019-05-23T10:15:36.418Z,99.90
2019-05-23T10:18:05.544Z,99.90
2019-05-23T10:20:36.024Z,99.90
2019-05-23T10:23:05.724Z,99.90
2019-05-23T10:25:34.461Z,99.90
2019-05-23T10:28:03.483Z,99.90
2019-05-23T10:30:32.460Z,99.90
2019-05-23T10:33:01.207Z,99.90
2019-05-23T10:35:31.160Z,99.90
2019-05-23T10:38:00.413Z,99.90
2019-05-23T10:40:29.527Z,99.90
2019-05-23T10:42:58.574Z,99.90
2019-05-23T10:45:27.634Z,99.90
2019-05-23T10:47:56.894Z,99.90
2019-05-23T10:50:26.855Z,99.90
2019-05-23T10:52:55.721Z,99.90
2019-05-23T10:55:24.473Z,99.90
2019-05-23T10:57:53.510Z,98.00
2019-05-23T11:00:23.466Z,99.30
2019-05-23T11:02:52.494Z,97.80
2019-05-23T11:05:21.420Z,98.30
2019-05-23T11:07:50.483Z,96.10
2019-05-23T11:10:20.827Z,99.90
2019-05-23T11:12:49.642Z,98.10
2019-05-23T11:15:18.535Z,99.90
2019-05-23T11:17:47.318Z,99.90
2019-05-23T11:20:18.686Z,99.50
2019-05-23T11:22:47.762Z,93.70
2019-05-23T11:25:17.380Z,97.50
2019-05-23T11:27:46.911Z,98.70
2019-05-23T11:30:18.478Z,96.90
2019-05-23T11:32:47.201Z,96.40
2019-05-23T11:35:16.447Z,91.70
2019-05-23T11:37:45.243Z,92.50
2019-05-23T11:40:14.333Z,96.30
2019-05-23T11:42:43.254Z,99.90
2019-05-23T11:45:13.594Z,96.80
2019-05-23T11:47:42.931Z,93.10
2019-05-23T11:50:12.151Z,92.90
2019-05-23T11:52:40.940Z,94.80
2019-05-23T11:55:10.082Z,96.00
2019-05-23T11:57:39.107Z,95.00
2019-05-23T12:00:10.141Z,94.80
2019-05-23T12:02:40.927Z,91.60
2019-05-23T12:05:12.807Z,91.70
2019-05-23T12:07:41.677Z,93.60
2019-05-23T12:10:10.939Z,91.00
2019-05-23T12:12:39.683Z,91.90
2019-05-23T12:15:12.316Z,91.20
2019-05-23T12:17:41.531Z,93.40
2019-05-23T12:20:10.833Z,92.00
2019-05-23T12:22:40.251Z,92.80
2019-05-23T12:25:21.105Z,91.80
2019-05-23T12:27:40.537Z,91.70
2019-05-23T12:30:13.003Z,92.40
2019-05-23T12:32:41.734Z,93.80
2019-05-23T12:35:12.335Z,96.60
2019-05-23T12:37:41.428Z,98.20
2019-05-23T12:40:12.174Z,97.10
2019-05-23T12:42:40.920Z,95.40
2019-05-23T12:45:10.941Z,95.00
2019-05-23T12:47:47.071Z,99.90
2019-05-23T12:50:23.445Z,97.30
2019-05-23T12:52:52.242Z,98.60
2019-05-23T12:55:20.992Z,93.20
2019-05-23T12:57:49.782Z,93.60
2019-05-23T13:00:27.790Z,95.00
2019-05-23T13:02:57.972Z,89.60
2019-05-23T13:05:26.998Z,92.00
2019-05-23T13:07:55.731Z,95.10
2019-05-23T13:10:25.469Z,90.30
2019-05-23T13:12:54.460Z,91.90
2019-05-23T13:15:23.375Z,92.70
2019-05-23T13:17:52.607Z,96.10
2019-05-23T13:20:22.953Z,99.30
2019-05-23T13:22:52.041Z,98.80
2019-05-23T13:25:21.869Z,97.90
2019-05-23T13:27:50.642Z,99.60
2019-05-23T13:30:19.927Z,99.50
2019-05-23T13:32:48.904Z,95.40
2019-05-23T13:35:17.945Z,96.50
2019-05-23T13:37:53.493Z,95.70
2019-05-23T13:40:17.503Z,95.00
2019-05-23T13:42:46.328Z,92.50
2019-05-23T13:45:15.060Z,91.70
2019-05-23T13:47:44.250Z,92.10
2019-05-23T13:50:13.879Z,92.10
2019-05-23T13:52:43.099Z,92.60
2019-05-23T13:55:12.522Z,91.40
2019-05-23T13:57:41.562Z,88.30
2019-05-23T14:00:11.970Z,86.40
2019-05-23T14:02:40.849Z,89.10
2019-05-23T14:05:10.294Z,90.50
2019-05-23T14:07:39.075Z,90.70
2019-05-23T14:10:09.614Z,90.90
2019-05-23T14:12:38.468Z,92.70
2019-05-23T14:15:09.978Z,92.60
2019-05-23T14:17:40.608Z,92.70
2019-05-23T14:20:09.359Z,92.60
2019-05-23T14:22:39.742Z,92.40
2019-05-23T14:25:08.538Z,93.50
2019-05-23T14:27:42.232Z,95.10
2019-05-23T14:30:18.700Z,89.70
2019-05-23T14:32:51.793Z,90.10
2019-05-23T14:35:22.226Z,90.20
2019-05-23T14:37:55.595Z,82.00
2019-05-23T14:40:24.340Z,88.40
2019-05-23T14:42:54.764Z,78.60
2019-05-23T14:45:28.231Z,79.00
2019-05-23T14:48:01.041Z,75.50
2019-05-23T14:50:36.669Z,73.60
2019-05-23T14:53:07.087Z,74.80
2019-05-23T14:55:35.933Z,77.40
2019-05-23T14:58:04.670Z,77.30
2019-05-23T15:00:35.030Z,77.90
2019-05-23T15:03:05.131Z,74.80
2019-05-23T15:05:34.242Z,77.60
2019-05-23T15:08:03.129Z,78.40
2019-05-23T15:10:32.042Z,79.20
2019-05-23T15:13:00.789Z,81.50
2019-05-23T15:15:29.964Z,85.50
2019-05-23T15:17:59.484Z,84.10
2019-05-23T15:20:28.883Z,76.30
2019-05-23T15:22:59.955Z,75.00
2019-05-23T15:25:28.305Z,76.80
2019-05-23T15:27:57.329Z,76.70
2019-05-23T15:30:26.187Z,82.40
2019-05-23T15:32:55.214Z,84.90
2019-05-23T15:35:23.958Z,87.00
2019-05-23T15:37:53.047Z,84.30
2019-05-23T15:40:22.361Z,79.20
2019-05-23T15:42:51.103Z,79.10
2019-05-23T15:45:20.311Z,81.90
2019-05-23T15:47:49.727Z,83.10
2019-05-23T15:50:26.371Z,81.90
2019-05-23T15:53:02.550Z,79.10
2019-05-23T15:55:33.350Z,79.60
2019-05-23T15:58:09.737Z,78.30
2019-05-23T16:00:56.167Z,79.40
2019-05-23T16:03:26.543Z,79.80
2019-05-23T16:05:55.968Z,78.00
2019-05-23T16:08:25.407Z,77.80
2019-05-23T16:10:54.154Z,81.80
2019-05-23T16:13:23.388Z,84.10
2019-05-23T16:15:52.181Z,78.40
2019-05-23T16:18:21.638Z,80.60
2019-05-23T16:20:50.372Z,82.40
2019-05-23T16:23:19.164Z,86.60
2019-05-23T16:25:48.908Z,90.80
2019-05-23T16:28:17.722Z,96.40
2019-05-23T16:30:46.583Z,99.90
2019-05-23T16:33:15.610Z,99.90
2019-05-23T16:35:44.364Z,99.90
2019-05-23T16:38:13.155Z,99.90
2019-05-23T16:40:41.900Z,99.90
2019-05-23T16:43:11.001Z,99.90
2019-05-23T16:45:39.787Z,99.90
2019-05-23T16:48:08.545Z,99.90
2019-05-23T16:50:37.283Z,99.90
2019-05-23T16:53:06.232Z,99.90
2019-05-23T16:55:39.347Z,99.90
2019-05-23T16:58:09.935Z,99.90
2019-05-23T17:00:49.526Z,99.90
2019-05-23T17:03:22.929Z,99.90
2019-05-23T17:06:09.180Z,99.90
2019-05-23T17:08:39.564Z,99.90
2019-05-23T17:11:22.023Z,99.90
2019-05-23T17:13:52.407Z,99.90
2019-05-23T17:16:28.807Z,99.90
2019-05-23T17:19:05.198Z,99.90
2019-05-23T17:21:35.723Z,99.90
2019-05-23T17:24:12.438Z,99.90
2019-05-23T17:26:54.818Z,99.90
2019-05-23T17:29:25.216Z,99.90
2019-05-23T17:31:54.433Z,99.90
2019-05-23T17:34:23.299Z,99.90
2019-05-23T17:36:52.141Z,99.90
2019-05-23T17:39:20.966Z,99.90
2019-05-23T17:41:49.747Z,99.90
2019-05-23T17:44:18.807Z,99.90
2019-05-23T17:46:47.594Z,99.90
2019-05-23T17:49:16.356Z,99.90
2019-05-23T17:51:46.866Z,99.90
2019-05-23T17:54:16.522Z,99.90
2019-05-23T17:56:45.338Z,99.90
2019-05-23T17:59:14.147Z,99.90
2019-05-23T18:01:43.670Z,99.90
2019-05-23T18:04:12.530Z,99.90
2019-05-23T18:06:41.649Z,99.90
2019-05-23T18:09:11.569Z,99.90
2019-05-23T18:11:40.622Z,99.90
2019-05-23T18:14:09.818Z,99.90
2019-05-23T18:16:38.952Z,99.90
2019-05-23T18:19:07.924Z,99.90
2019-05-23T18:21:37.422Z,99.90
2019-05-23T18:24:08.903Z,99.90
2019-05-23T18:26:38.073Z,99.90
2019-05-23T18:29:08.120Z,99.90
2019-05-23T18:31:38.598Z,99.90
2019-05-23T18:34:09.459Z,99.90
2019-05-23T18:36:38.470Z,99.90
2019-05-23T18:39:10.466Z,99.90
2019-05-23T18:41:39.807Z,99.90
2019-05-23T18:44:08.627Z,99.90
2019-05-23T18:46:45.887Z,99.90
2019-05-23T18:49:15.793Z,99.90
2019-05-23T18:51:44.699Z,99.90
2019-05-23T18:54:14.135Z,99.90
2019-05-23T18:56:43.176Z,99.90
2019-05-23T18:59:12.182Z,99.90
2019-05-23T19:01:42.038Z,99.90
2019-05-23T19:04:11.155Z,99.90
2019-05-23T19:06:40.173Z,99.90
2019-05-23T19:09:11.805Z,99.90
2019-05-23T19:11:41.102Z,99.90
2019-05-23T19:14:10.799Z,99.90
2019-05-23T19:16:40.523Z,99.90
2019-05-23T19:19:09.654Z,99.90
2019-05-23T19:21:40.138Z,99.90
2019-05-23T19:24:10.325Z,99.90
2019-05-23T19:26:40.045Z,99.90
2019-05-23T19:29:10.972Z,99.90
2019-05-23T19:31:39.832Z,99.90
2019-05-23T19:34:08.574Z,99.90
2019-05-23T19:36:37.582Z,99.90
2019-05-23T19:39:07.266Z,99.90
2019-05-23T19:41:37.871Z,99.90
2019-05-23T19:44:07.875Z,99.90
2019-05-23T19:46:36.694Z,99.90
2019-05-23T19:49:05.570Z,99.90
2019-05-23T19:51:34.319Z,99.90
2019-05-23T19:54:03.717Z,99.90
2019-05-23T19:56:32.733Z,99.90
2019-05-23T19:59:01.471Z,99.90
2019-05-23T20:01:32.441Z,99.90
2019-05-23T20:04:01.326Z,99.90
2019-05-23T20:06:31.969Z,99.90
2019-05-23T20:09:02.144Z,99.90
2019-05-23T20:11:31.205Z,99.90
2019-05-23T20:14:00.283Z,99.90
2019-05-23T20:16:29.270Z,99.90
2019-05-23T20:18:58.015Z,99.90
2019-05-23T20:21:27.711Z,99.90
2019-05-23T20:23:56.498Z,99.90
2019-05-23T20:26:25.243Z,99.90
2019-05-23T20:28:53.990Z,99.90
2019-05-23T20:31:24.002Z,99.90
2019-05-23T20:33:53.618Z,99.90
2019-05-23T20:36:22.438Z,99.90
2019-05-23T20:38:51.231Z,99.90
2019-05-23T20:41:20.751Z,99.90
2019-05-23T20:43:49.502Z,99.90
2019-05-23T20:46:18.580Z,99.90
2019-05-23T20:48:47.453Z,99.90
2019-05-23T20:51:16.440Z,99.90
2019-05-23T20:53:45.308Z,99.90
2019-05-23T20:56:14.510Z,99.90
2019-05-23T20:58:43.254Z,99.90
2019-05-23T21:01:22.618Z,99.90
2019-05-23T21:03:52.260Z,99.90
2019-05-23T21:06:21.280Z,99.90
2019-05-23T21:08:50.069Z,99.90
2019-05-23T21:11:18.827Z,99.90
2019-05-23T21:13:48.066Z,99.90
2019-05-23T21:16:17.145Z,99.90
2019-05-23T21:18:49.259Z,99.90
2019-05-23T21:21:16.639Z,99.90
2019-05-23T21:23:45.522Z,99.90
2019-05-23T21:26:14.259Z,99.90
2019-05-23T21:28:43.602Z,99.90
2019-05-23T21:31:14.084Z,99.90
2019-05-23T21:33:43.307Z,99.90
2019-05-23T21:36:12.051Z,99.90
2019-05-23T21:38:40.855Z,99.90
2019-05-23T21:41:09.956Z,99.90
2019-05-23T21:43:38.802Z,99.90
2019-05-23T21:46:07.663Z,99.90
2019-05-23T21:48:36.416Z,99.90
2019-05-23T21:51:05.519Z,99.90
2019-05-23T21:53:34.304Z,99.90
2019-05-23T21:56:03.132Z,99.90
2019-05-23T21:58:31.880Z,99.90
2019-05-23T22:01:07.176Z,99.90
2019-05-23T22:03:38.130Z,99.90
2019-05-23T22:06:10.183Z,99.90
2019-05-23T22:08:39.326Z,99.90
2019-05-23T22:11:08.259Z,99.90
2019-05-23T22:13:36.983Z,99.90
2019-05-23T22:16:06.235Z,99.90
2019-05-23T22:18:34.983Z,99.90
2019-05-23T22:21:03.744Z,99.90
2019-05-23T22:23:34.763Z,99.90
2019-05-23T22:26:03.337Z,99.90
2019-05-23T22:28:32.182Z,99.90
2019-05-23T22:31:01.047Z,99.90
2019-05-23T22:33:31.562Z,99.90
2019-05-23T22:36:00.915Z,99.90
2019-05-23T22:38:29.706Z,99.90
2019-05-23T22:40:58.459Z,99.90
2019-05-23T22:43:27.471Z,99.90
2019-05-23T22:45:56.326Z,99.90
2019-05-23T22:48:25.070Z,99.90
2019-05-23T22:50:53.884Z,99.90
2019-05-23T22:53:22.749Z,99.90
2019-05-23T22:55:51.855Z,99.90
2019-05-23T22:58:20.666Z,99.90
2019-05-23T23:00:50.023Z,99.90
2019-05-23T23:03:18.777Z,99.90
2019-05-23T23:05:47.519Z,99.90
2019-05-23T23:08:18.251Z,99.90
2019-05-23T23:10:47.319Z,99.90
2019-05-23T23:13:16.331Z,99.90
2019-05-23T23:15:45.548Z,99.90
2019-05-23T23:18:14.599Z,99.90
2019-05-23T23:20:45.851Z,99.90
2019-05-23T23:23:15.705Z,99.90
2019-05-23T23:25:44.743Z,99.90
2019-05-23T23:28:13.487Z,99.90
2019-05-23T23:30:44.531Z,99.90
2019-05-23T23:33:13.692Z,99.90
2019-05-23T23:35:42.943Z,99.90
2019-05-23T23:38:11.819Z,99.90
2019-05-23T23:40:40.562Z,99.90
2019-05-23T23:43:09.309Z,99.90
2019-05-23T23:45:57.230Z,99.90
2019-05-23T23:48:43.898Z,99.90
2019-05-23T23:51:30.546Z,99.90
2019-05-23T23:54:17.198Z,99.90
2019-05-23T23:57:03.882Z,99.90
2019-05-23T23:59:32.142Z,99.90
