createdAt,value
2022-08-05T00:02:30.309Z,49.82
2022-08-05T00:06:05.142Z,49.67
2022-08-05T00:08:56.860Z,50.01
2022-08-05T00:12:00.562Z,49.88
2022-08-05T00:15:54.094Z,49.97
2022-08-05T00:18:28.860Z,49.55
2022-08-05T00:21:31.632Z,49.43
2022-08-05T00:24:42.340Z,49.27
2022-08-05T00:27:45.476Z,49.04
2022-08-05T00:30:52.049Z,49.06
2022-08-05T00:34:54.615Z,48.93
2022-08-05T00:37:19.128Z,49.06
2022-08-05T00:40:27.268Z,48.71
2022-08-05T00:43:41.577Z,49.73
2022-08-05T00:46:53.988Z,49.61
2022-08-05T00:50:04.293Z,49.68
2022-08-05T00:53:09.906Z,49.28
2022-08-05T00:56:32.464Z,48.93
2022-08-05T00:59:44.368Z,49.47
2022-08-05T01:02:47.466Z,48.61
2022-08-05T01:05:54.569Z,48.79
2022-08-05T01:08:57.755Z,46.60
2022-08-05T01:12:17.838Z,43.09
2022-08-05T01:15:35.516Z,41.04
2022-08-05T01:18:42.746Z,41.57
2022-08-05T01:22:00.297Z,40.43
2022-08-05T01:25:13.601Z,40.45
2022-08-05T01:28:25.341Z,40.91
2022-08-05T01:31:31.487Z,41.46
2022-08-05T01:34:38.088Z,42.42
2022-08-05T01:37:45.362Z,42.69
2022-08-05T01:40:48.665Z,43.32
2022-08-05T01:43:54.524Z,43.65
2022-08-05T01:46:58.123Z,43.96
2022-08-05T01:50:03.074Z,44.43
2022-08-05T01:53:11.671Z,44.73
2022-08-05T01:58:29.708Z,44.94
2022-08-05T01:59:40.954Z,45.71
2022-08-05T02:02:54.706Z,45.48
2022-08-05T02:06:00.841Z,45.98
2022-08-05T02:09:06.641Z,45.85
2022-08-05T02:12:13.623Z,46.65
2022-08-05T02:15:23.930Z,46.38
2022-08-05T02:18:34.916Z,47.02
2022-08-05T02:21:43.387Z,47.40
2022-08-05T02:24:57.300Z,47.33
2022-08-05T02:28:08.899Z,47.38
2022-08-05T02:31:21.011Z,47.88
2022-08-05T02:34:25.217Z,47.76
2022-08-05T02:37:32.162Z,47.91
2022-08-05T02:40:35.377Z,48.07
2022-08-05T02:44:02.275Z,47.85
2022-08-05T02:47:04.587Z,48.22
2022-08-05T02:50:09.327Z,48.40
2022-08-05T02:53:18.675Z,48.77
2022-08-05T02:56:21.942Z,48.72
2022-08-05T02:59:27.776Z,48.73
2022-08-05T03:02:35.950Z,48.95
2022-08-05T03:06:55.814Z,48.85
2022-08-05T03:09:02.686Z,48.87
2022-08-05T03:12:08.197Z,48.91
2022-08-05T03:15:12.463Z,49.15
2022-08-05T03:18:17.468Z,49.64
2022-08-05T03:21:20.245Z,49.60
2022-08-05T03:24:29.647Z,49.29
2022-08-05T03:27:57.878Z,49.25
2022-08-05T03:30:57.614Z,49.78
2022-08-05T03:34:01.591Z,49.67
2022-08-05T03:37:05.742Z,49.84
2022-08-05T03:40:11.741Z,50.20
2022-08-05T03:43:58.707Z,50.58
2022-08-05T03:46:37.979Z,50.50
2022-08-05T03:49:51.030Z,50.81
2022-08-05T03:55:00.349Z,50.83
2022-08-05T03:56:34.829Z,50.89
2022-08-05T03:59:47.566Z,51.59
2022-08-05T04:02:59.456Z,51.59
2022-08-05T04:06:04.404Z,51.82
2022-08-05T04:09:08.062Z,51.88
2022-08-05T04:12:23.730Z,51.72
2022-08-05T04:15:28.431Z,52.31
2022-08-05T04:18:36.484Z,52.77
2022-08-05T04:22:09.046Z,52.24
2022-08-05T04:25:03.952Z,52.80
2022-08-05T04:28:12.804Z,53.10
2022-08-05T04:31:15.923Z,52.95
2022-08-05T04:34:32.733Z,52.68
2022-08-05T04:38:02.567Z,52.68
2022-08-05T04:41:01.483Z,52.98
2022-08-05T04:44:09.106Z,53.39
2022-08-05T04:47:16.994Z,53.60
2022-08-05T04:50:34.323Z,53.56
2022-08-05T04:53:42.823Z,53.36
2022-08-05T04:56:47.976Z,53.40
2022-08-05T04:59:50.859Z,53.16
2022-08-05T05:02:53.357Z,52.71
2022-08-05T05:06:39.617Z,52.77
2022-08-05T05:09:20.814Z,52.82
2022-08-05T05:12:27.375Z,52.10
2022-08-05T05:15:56.953Z,51.50
2022-08-05T05:19:17.692Z,50.58
2022-08-05T05:22:24.049Z,50.40
2022-08-05T05:25:32.601Z,49.76
2022-08-05T05:28:42.639Z,49.54
2022-08-05T05:31:46.410Z,49.23
2022-08-05T05:34:52.433Z,49.52
2022-08-05T05:37:59.611Z,49.00
2022-08-05T05:41:07.639Z,48.86
2022-08-05T05:44:35.743Z,48.74
2022-08-05T05:48:05.613Z,48.14
2022-08-05T05:50:59.110Z,48.84
2022-08-05T05:54:22.935Z,48.79
2022-08-05T05:57:52.914Z,48.58
2022-08-05T06:00:56.090Z,48.27
2022-08-05T06:04:02.061Z,48.43
2022-08-05T06:07:07.180Z,48.60
2022-08-05T06:10:14.516Z,48.04
2022-08-05T06:13:19.977Z,47.31
2022-08-05T06:16:32.674Z,47.65
2022-08-05T06:19:36.291Z,48.02
2022-08-05T06:22:40.426Z,47.89
2022-08-05T06:26:12.643Z,47.48
2022-08-05T06:29:44.307Z,46.54
2022-08-05T06:32:30.900Z,46.93
2022-08-05T06:36:07.052Z,46.64
2022-08-05T06:38:57.102Z,46.52
2022-08-05T06:42:04.216Z,45.65
2022-08-05T06:45:09.863Z,45.89
2022-08-05T06:48:55.451Z,45.04
2022-08-05T06:51:47.766Z,44.19
2022-08-05T06:54:52.086Z,43.19
2022-08-05T06:58:02.881Z,43.53
2022-08-05T07:01:21.310Z,42.85
2022-08-05T07:04:25.576Z,42.44
2022-08-05T07:07:43.026Z,43.74
2022-08-05T07:10:52.492Z,43.79
2022-08-05T07:14:20.162Z,43.93
2022-08-05T07:17:59.043Z,43.43
2022-08-05T07:20:49.726Z,43.44
2022-08-05T07:23:55.080Z,42.79
2022-08-05T07:26:58.873Z,42.89
2022-08-05T07:30:24.674Z,42.91
2022-08-05T07:33:36.686Z,41.67
2022-08-05T07:36:40.565Z,41.03
2022-08-05T07:40:04.324Z,40.90
2022-08-05T07:43:20.163Z,41.28
2022-08-05T07:46:25.121Z,40.91
2022-08-05T07:49:30.171Z,41.02
2022-08-05T07:52:33.230Z,40.44
2022-08-05T07:56:05.121Z,39.19
2022-08-05T07:58:59.373Z,39.63
2022-08-05T08:02:03.347Z,39.80
2022-08-05T08:05:08.166Z,37.81
2022-08-05T08:08:14.504Z,36.96
2022-08-05T08:11:18.172Z,37.04
2022-08-05T08:14:30.506Z,35.84
2022-08-05T08:17:33.437Z,35.58
2022-08-05T08:21:00.515Z,35.41
2022-08-05T08:24:04.975Z,34.92
2022-08-05T08:27:09.063Z,34.82
2022-08-05T08:30:27.618Z,34.81
2022-08-05T08:33:38.145Z,34.29
2022-08-05T08:36:47.384Z,34.31
2022-08-05T08:39:55.252Z,34.59
2022-08-05T08:42:58.155Z,34.10
2022-08-05T08:46:21.379Z,33.56
2022-08-05T08:50:22.565Z,33.81
2022-08-05T08:52:53.125Z,32.36
2022-08-05T08:56:03.672Z,32.43
2022-08-05T08:59:19.374Z,31.79
2022-08-05T09:02:26.773Z,31.68
2022-08-05T09:05:38.406Z,31.43
2022-08-05T09:08:43.143Z,31.36
2022-08-05T09:11:53.146Z,30.73
2022-08-05T09:15:06.019Z,31.09
2022-08-05T09:18:09.733Z,30.31
2022-08-05T09:21:20.747Z,31.19
2022-08-05T09:24:25.670Z,30.67
2022-08-05T09:28:04.669Z,29.94
2022-08-05T09:31:01.039Z,30.31
2022-08-05T09:34:26.166Z,30.10
2022-08-05T09:38:16.423Z,29.31
2022-08-05T09:41:03.477Z,28.96
2022-08-05T09:44:06.909Z,30.12
2022-08-05T09:47:12.754Z,29.81
2022-08-05T09:50:37.629Z,28.89
2022-08-05T09:53:54.336Z,29.80
2022-08-05T09:57:03.773Z,29.36
2022-08-05T10:00:26.417Z,29.44
2022-08-05T10:03:38.748Z,29.45
2022-08-05T10:06:59.252Z,28.81
2022-08-05T10:10:14.325Z,29.40
2022-08-05T10:13:31.591Z,28.65
2022-08-05T10:16:52.875Z,29.24
2022-08-05T10:20:04.503Z,28.11
2022-08-05T10:23:34.458Z,28.64
2022-08-05T10:26:51.194Z,28.64
2022-08-05T10:30:41.137Z,28.44
2022-08-05T10:33:19.656Z,28.55
2022-08-05T10:36:26.107Z,28.74
2022-08-05T10:40:04.081Z,28.23
2022-08-05T10:43:04.632Z,27.23
2022-08-05T10:46:11.841Z,26.77
2022-08-05T10:49:16.457Z,26.85
2022-08-05T10:52:40.124Z,26.51
2022-08-05T10:56:14.579Z,26.39
2022-08-05T11:00:02.547Z,25.80
2022-08-05T11:03:23.362Z,25.94
2022-08-05T11:06:30.732Z,25.65
2022-08-05T11:09:46.290Z,25.70
2022-08-05T11:12:54.431Z,25.64
2022-08-05T11:16:22.487Z,25.14
2022-08-05T11:20:16.982Z,24.77
2022-08-05T11:23:33.312Z,24.43
2022-08-05T11:26:36.473Z,24.05
2022-08-05T11:29:41.486Z,24.31
2022-08-05T11:32:44.161Z,23.42
2022-08-05T11:36:07.009Z,23.61
2022-08-05T11:39:13.522Z,23.43
2022-08-05T11:42:18.309Z,23.30
2022-08-05T11:46:14.470Z,24.35
2022-08-05T11:48:44.821Z,23.29
2022-08-05T11:51:50.583Z,22.63
2022-08-05T11:54:55.044Z,21.81
2022-08-05T11:58:09.444Z,22.15
2022-08-05T12:01:19.149Z,21.68
2022-08-05T12:04:22.338Z,22.43
2022-08-05T12:08:03.684Z,22.38
2022-08-05T12:10:49.592Z,21.57
2022-08-05T12:13:58.725Z,20.41
2022-08-05T12:18:02.708Z,20.95
2022-08-05T12:20:33.345Z,21.06
2022-08-05T12:23:43.255Z,21.71
2022-08-05T12:26:48.622Z,20.78
2022-08-05T12:30:03.182Z,20.98
2022-08-05T12:33:07.342Z,22.13
2022-08-05T12:36:29.567Z,22.41
2022-08-05T12:39:38.574Z,22.27
2022-08-05T12:42:41.994Z,22.84
2022-08-05T12:45:54.832Z,22.63
2022-08-05T12:49:12.898Z,23.28
2022-08-05T12:52:23.956Z,23.67
2022-08-05T12:55:35.298Z,23.84
2022-08-05T12:58:53.876Z,23.10
2022-08-05T13:02:07.089Z,23.42
2022-08-05T13:05:11.068Z,22.99
2022-08-05T13:08:18.722Z,21.86
2022-08-05T13:12:01.043Z,21.77
2022-08-05T13:14:47.876Z,22.52
2022-08-05T13:18:08.509Z,21.86
2022-08-05T13:21:11.536Z,20.87
2022-08-05T13:24:27.660Z,15.37
2022-08-05T13:27:41.983Z,16.60
2022-08-05T13:30:44.972Z,17.87
2022-08-05T13:34:21.305Z,14.13
2022-08-05T13:37:13.757Z,16.55
2022-08-05T13:40:36.807Z,18.47
2022-08-05T13:43:54.378Z,17.68
2022-08-05T13:47:02.326Z,14.23
2022-08-05T13:50:16.245Z,14.08
2022-08-05T13:53:19.424Z,16.30
2022-08-05T13:56:22.269Z,16.98
2022-08-05T13:59:27.156Z,15.81
2022-08-05T14:02:31.310Z,15.71
2022-08-05T14:06:04.860Z,16.84
2022-08-05T14:08:56.918Z,14.89
2022-08-05T14:12:17.059Z,13.76
2022-08-05T14:16:08.476Z,8.69
2022-08-05T14:18:44.593Z,13.76
2022-08-05T14:22:09.659Z,18.26
2022-08-05T14:25:21.554Z,20.98
2022-08-05T14:28:26.747Z,23.39
2022-08-05T14:32:02.771Z,24.40
2022-08-05T14:34:54.741Z,25.45
2022-08-05T14:38:01.187Z,26.69
2022-08-05T14:41:07.651Z,27.21
2022-08-05T14:44:20.680Z,27.64
2022-08-05T14:48:02.633Z,27.54
2022-08-05T14:50:48.754Z,27.77
2022-08-05T14:54:06.619Z,29.33
2022-08-05T14:57:15.328Z,29.95
2022-08-05T15:00:21.680Z,30.14
2022-08-05T15:03:39.319Z,30.50
2022-08-05T15:06:41.990Z,31.70
2022-08-05T15:09:54.369Z,31.41
2022-08-05T15:13:03.683Z,31.86
2022-08-05T15:16:07.423Z,32.61
2022-08-05T15:19:23.540Z,44.46
2022-08-05T15:22:27.971Z,63.61
2022-08-05T15:25:51.316Z,67.86
2022-08-05T15:28:53.897Z,49.76
2022-08-05T15:31:56.634Z,40.62
2022-08-05T15:35:09.827Z,36.00
2022-08-05T15:38:35.543Z,27.06
2022-08-05T15:41:55.465Z,22.89
2022-08-05T15:45:00.105Z,24.45
2022-08-05T15:48:04.142Z,24.21
2022-08-05T15:51:09.601Z,25.71
2022-08-05T15:54:15.167Z,22.06
2022-08-05T15:57:18.548Z,24.85
2022-08-05T16:00:26.352Z,22.64
2022-08-05T16:03:44.886Z,23.70
2022-08-05T16:06:53.097Z,21.46
2022-08-05T16:09:55.867Z,20.44
2022-08-05T16:12:58.711Z,20.91
2022-08-05T16:16:01.960Z,20.85
2022-08-05T16:19:06.521Z,21.06
2022-08-05T16:22:15.347Z,20.92
2022-08-05T16:25:18.289Z,21.25
2022-08-05T16:28:21.112Z,19.29
2022-08-05T16:31:27.057Z,22.59
2022-08-05T16:34:50.871Z,23.86
2022-08-05T16:38:16.767Z,25.79
2022-08-05T16:42:12.822Z,28.27
2022-08-05T16:44:40.389Z,30.18
2022-08-05T16:47:54.146Z,25.33
2022-08-05T16:50:59.235Z,24.16
2022-08-05T16:54:16.025Z,27.96
2022-08-05T16:57:39.965Z,29.93
2022-08-05T17:00:46.979Z,32.58
2022-08-05T17:03:52.843Z,36.30
2022-08-05T17:06:57.013Z,35.01
2022-08-05T17:10:05.534Z,32.96
2022-08-05T17:13:16.939Z,32.72
2022-08-05T17:16:33.267Z,36.60
2022-08-05T17:19:36.606Z,37.85
2022-08-05T17:22:39.321Z,39.58
2022-08-05T17:25:43.548Z,39.95
2022-08-05T17:28:47.292Z,40.26
2022-08-05T17:31:59.084Z,41.19
2022-08-05T17:35:02.177Z,42.78
2022-08-05T17:38:07.635Z,42.70
2022-08-05T17:42:16.518Z,43.02
2022-08-05T17:44:35.832Z,43.18
2022-08-05T17:47:38.981Z,43.26
2022-08-05T17:50:41.858Z,43.50
2022-08-05T17:53:44.301Z,43.95
2022-08-05T17:56:55.014Z,44.45
2022-08-05T18:00:05.496Z,44.30
2022-08-05T18:03:08.749Z,44.75
2022-08-05T18:06:14.994Z,45.36
2022-08-05T18:09:18.391Z,46.55
2022-08-05T18:12:24.274Z,48.53
2022-08-05T18:15:27.624Z,49.86
2022-08-05T18:18:39.644Z,50.38
2022-08-05T18:22:09.616Z,51.03
2022-08-05T18:25:06.227Z,51.78
2022-08-05T18:28:11.132Z,52.15
2022-08-05T18:31:15.680Z,52.03
2022-08-05T18:34:21.746Z,51.96
2022-08-05T18:37:33.431Z,52.40
2022-08-05T18:41:53.757Z,53.23
2022-08-05T18:44:05.788Z,53.73
2022-08-05T18:47:12.193Z,53.85
2022-08-05T18:50:45.008Z,53.59
2022-08-05T18:53:50.395Z,54.24
2022-08-05T18:56:53.613Z,54.93
2022-08-05T19:00:02.329Z,54.93
2022-08-05T19:03:07.007Z,54.32
2022-08-05T19:06:18.572Z,54.56
2022-08-05T19:09:25.110Z,54.07
2022-08-05T19:12:28.025Z,55.02
2022-08-05T19:15:57.273Z,54.86
2022-08-05T19:18:56.467Z,55.32
2022-08-05T19:21:59.597Z,54.94
2022-08-05T19:25:03.721Z,55.66
2022-08-05T19:28:06.262Z,56.35
2022-08-05T19:31:13.217Z,56.38
2022-08-05T19:34:18.816Z,56.12
2022-08-05T19:37:21.687Z,55.46
2022-08-05T19:40:25.300Z,55.48
2022-08-05T19:44:05.675Z,55.84
2022-08-05T19:46:52.273Z,55.30
2022-08-05T19:49:57.404Z,54.62
2022-08-05T19:53:10.526Z,55.00
2022-08-05T19:56:29.588Z,54.86
2022-08-05T19:59:55.225Z,54.45
2022-08-05T20:02:59.768Z,54.15
2022-08-05T20:06:15.500Z,54.03
2022-08-05T20:09:19.013Z,54.06
2022-08-05T20:12:21.932Z,56.21
2022-08-05T20:15:52.304Z,59.61
2022-08-05T20:18:55.342Z,65.07
2022-08-05T20:21:58.405Z,68.93
2022-08-05T20:25:01.120Z,72.49
2022-08-05T20:28:05.502Z,74.02
2022-08-05T20:31:08.322Z,73.08
2022-08-05T20:34:12.710Z,74.72
2022-08-05T20:37:17.890Z,72.62
2022-08-05T20:40:38.694Z,70.88
2022-08-05T20:43:59.079Z,70.46
2022-08-05T20:47:06.701Z,68.86
2022-08-05T20:50:12.314Z,69.31
2022-08-05T20:53:16.165Z,68.90
2022-08-05T20:56:41.907Z,68.72
2022-08-05T21:00:10.531Z,68.70
2022-08-05T21:03:08.321Z,68.27
2022-08-05T21:06:27.736Z,68.25
2022-08-05T21:09:31.289Z,68.62
2022-08-05T21:12:37.128Z,68.04
2022-08-05T21:15:41.975Z,68.05
2022-08-05T21:18:53.573Z,67.68
2022-08-05T21:21:59.467Z,67.49
2022-08-05T21:25:02.171Z,67.02
2022-08-05T21:28:05.319Z,66.86
2022-08-05T21:31:08.625Z,66.44
2022-08-05T21:34:12.366Z,66.22
2022-08-05T21:37:16.701Z,66.44
2022-08-05T21:40:19.431Z,66.04
2022-08-05T21:43:23.970Z,66.40
2022-08-05T21:46:27.174Z,66.11
2022-08-05T21:49:48.461Z,65.77
2022-08-05T21:52:58.739Z,65.20
2022-08-05T21:56:16.366Z,64.10
2022-08-05T21:59:24.039Z,63.26
2022-08-05T22:02:27.931Z,61.00
2022-08-05T22:05:36.284Z,60.55
2022-08-05T22:08:53.327Z,58.96
2022-08-05T22:11:58.053Z,58.16
2022-08-05T22:15:03.729Z,58.91
2022-08-05T22:18:07.024Z,59.26
2022-08-05T22:21:19.215Z,59.25
2022-08-05T22:24:52.146Z,58.01
2022-08-05T22:28:09.869Z,56.26
2022-08-05T22:31:15.282Z,55.21
2022-08-05T22:34:25.684Z,54.72
2022-08-05T22:37:58.272Z,53.08
2022-08-05T22:40:56.201Z,52.42
2022-08-05T22:43:59.472Z,51.56
2022-08-05T22:47:05.092Z,50.95
2022-08-05T22:50:19.630Z,50.82
2022-08-05T22:53:24.659Z,49.96
2022-08-05T22:56:40.635Z,49.32
2022-08-05T22:59:51.942Z,49.68
2022-08-05T23:02:56.621Z,49.15
2022-08-05T23:06:00.935Z,49.28
2022-08-05T23:09:27.232Z,49.02
2022-08-05T23:12:32.951Z,49.37
2022-08-05T23:15:36.277Z,49.31
2022-08-05T23:18:38.926Z,49.41
2022-08-05T23:21:48.100Z,49.90
2022-08-05T23:24:51.379Z,49.91
2022-08-05T23:28:00.183Z,49.82
2022-08-05T23:31:17.344Z,50.13
2022-08-05T23:34:24.871Z,50.14
2022-08-05T23:37:34.220Z,50.62
2022-08-05T23:40:39.693Z,50.86
2022-08-05T23:44:06.062Z,51.32
2022-08-05T23:47:15.257Z,50.94
2022-08-05T23:50:20.201Z,51.39
2022-08-05T23:53:23.349Z,51.81
2022-08-05T23:56:31.355Z,51.50
