createdAt,value
2023-04-06T00:00:06.260Z,44.97
2023-04-06T00:02:34.508Z,45.70
2023-04-06T00:05:02.107Z,46.27
2023-04-06T00:07:30.794Z,48.48
2023-04-06T00:09:58.903Z,50.08
2023-04-06T00:12:29.915Z,50.40
2023-04-06T00:14:58.240Z,49.70
2023-04-06T00:17:26.580Z,48.67
2023-04-06T00:19:54.685Z,48.14
2023-04-06T00:22:23.220Z,49.13
2023-04-06T00:24:51.645Z,49.89
2023-04-06T00:27:19.741Z,50.90
2023-04-06T00:29:47.895Z,51.21
2023-04-06T00:32:16.327Z,52.24
2023-04-06T00:34:44.121Z,52.76
2023-04-06T00:37:13.046Z,51.93
2023-04-06T00:39:40.799Z,52.13
2023-04-06T00:42:13.889Z,52.92
2023-04-06T00:44:41.886Z,53.25
2023-04-06T00:47:09.848Z,54.16
2023-04-06T00:49:38.068Z,54.41
2023-04-06T00:52:06.103Z,54.46
2023-04-06T00:54:37.122Z,55.34
2023-04-06T00:57:05.725Z,55.50
2023-04-06T00:59:33.612Z,55.10
2023-04-06T01:02:01.818Z,54.91
2023-04-06T01:04:29.626Z,55.75
2023-04-06T01:06:57.462Z,55.49
2023-04-06T01:09:25.753Z,54.82
2023-04-06T01:11:54.136Z,54.94
2023-04-06T01:14:22.396Z,54.72
2023-04-06T01:16:50.460Z,54.34
2023-04-06T01:19:18.563Z,53.91
2023-04-06T01:21:46.478Z,55.02
2023-04-06T01:24:14.582Z,55.21
2023-04-06T01:26:42.538Z,56.10
2023-04-06T01:29:11.061Z,55.98
2023-04-06T01:31:38.494Z,56.03
2023-04-06T01:34:06.686Z,55.84
2023-04-06T01:36:35.323Z,55.96
2023-04-06T01:39:03.785Z,55.85
2023-04-06T01:41:32.009Z,55.66
2023-04-06T01:44:00.138Z,56.21
2023-04-06T01:46:28.030Z,56.86
2023-04-06T01:48:59.379Z,57.93
2023-04-06T01:51:27.823Z,56.87
2023-04-06T01:53:56.321Z,56.59
2023-04-06T01:56:24.678Z,57.51
2023-04-06T01:58:52.901Z,58.44
2023-04-06T02:01:21.132Z,58.20
2023-04-06T02:03:49.441Z,57.40
2023-04-06T02:06:18.152Z,57.54
2023-04-06T02:08:46.048Z,57.54
2023-04-06T02:11:13.327Z,57.62
2023-04-06T02:13:41.485Z,58.67
2023-04-06T02:16:09.916Z,58.98
2023-04-06T02:18:37.561Z,59.50
2023-04-06T02:21:05.703Z,59.52
2023-04-06T02:23:33.708Z,59.35
2023-04-06T02:26:01.408Z,59.82
2023-04-06T02:28:29.064Z,60.76
2023-04-06T02:30:57.582Z,60.49
2023-04-06T02:33:25.502Z,60.67
2023-04-06T02:35:53.707Z,60.89
2023-04-06T02:38:21.453Z,60.81
2023-04-06T02:40:49.565Z,61.27
2023-04-06T02:43:18.515Z,60.71
2023-04-06T02:45:46.935Z,61.40
2023-04-06T02:48:15.569Z,62.43
2023-04-06T02:50:43.887Z,62.54
2023-04-06T02:53:12.103Z,62.71
2023-04-06T02:55:40.065Z,62.17
2023-04-06T02:58:07.828Z,62.88
2023-04-06T03:00:35.817Z,61.76
2023-04-06T03:03:04.138Z,62.18
2023-04-06T03:05:32.268Z,60.67
2023-04-06T03:08:00.418Z,61.57
2023-04-06T03:10:30.760Z,61.84
2023-04-06T03:12:58.484Z,62.11
2023-04-06T03:15:26.787Z,63.37
2023-04-06T03:17:54.903Z,63.33
2023-04-06T03:20:23.229Z,63.10
2023-04-06T03:22:51.482Z,63.54
2023-04-06T03:25:19.211Z,64.41
2023-04-06T03:27:47.412Z,63.78
2023-04-06T03:30:17.144Z,62.81
2023-04-06T03:32:48.034Z,63.35
2023-04-06T03:35:16.240Z,64.40
2023-04-06T03:37:44.549Z,64.47
2023-04-06T03:40:13.448Z,65.26
2023-04-06T03:42:41.251Z,65.23
2023-04-06T03:45:11.557Z,65.36
2023-04-06T03:47:39.977Z,65.24
2023-04-06T03:50:09.732Z,64.95
2023-04-06T03:52:37.599Z,65.39
2023-04-06T03:55:08.082Z,65.37
2023-04-06T03:57:36.060Z,65.20
2023-04-06T04:00:04.763Z,66.09
2023-04-06T04:02:32.876Z,67.30
2023-04-06T04:05:00.677Z,68.49
2023-04-06T04:07:28.764Z,68.11
2023-04-06T04:09:57.298Z,67.25
2023-04-06T04:12:25.471Z,67.33
2023-04-06T04:14:53.588Z,67.61
2023-04-06T04:17:23.380Z,67.73
2023-04-06T04:19:51.046Z,67.98
2023-04-06T04:22:19.441Z,67.38
2023-04-06T04:24:47.764Z,66.34
2023-04-06T04:27:15.758Z,65.60
2023-04-06T04:29:44.766Z,64.65
2023-04-06T04:32:12.651Z,64.09
2023-04-06T04:34:42.911Z,63.11
2023-04-06T04:37:10.974Z,63.08
2023-04-06T04:39:39.301Z,62.95
2023-04-06T04:42:07.471Z,62.63
2023-04-06T04:44:35.908Z,63.09
2023-04-06T04:47:03.492Z,63.18
2023-04-06T04:49:35.254Z,63.26
2023-04-06T04:52:03.188Z,62.65
2023-04-06T04:54:31.029Z,63.24
2023-04-06T04:56:59.316Z,63.29
2023-04-06T04:59:27.510Z,62.72
2023-04-06T05:01:55.908Z,62.06
2023-04-06T05:04:24.910Z,61.89
2023-04-06T05:06:53.393Z,61.46
2023-04-06T05:09:21.766Z,61.97
2023-04-06T05:11:50.122Z,61.80
2023-04-06T05:14:18.639Z,62.52
2023-04-06T05:16:46.792Z,62.75
2023-04-06T05:19:14.459Z,62.67
2023-04-06T05:21:42.709Z,62.17
2023-04-06T05:24:10.773Z,61.25
2023-04-06T05:26:38.929Z,61.19
2023-04-06T05:29:06.438Z,59.64
2023-04-06T05:31:34.434Z,59.90
2023-04-06T05:34:02.336Z,59.88
2023-04-06T05:36:31.405Z,58.33
2023-04-06T05:38:59.193Z,59.25
2023-04-06T05:41:27.324Z,59.12
2023-04-06T05:43:58.749Z,58.30
2023-04-06T05:46:26.469Z,57.41
2023-04-06T05:48:54.111Z,59.30
2023-04-06T05:51:22.906Z,61.45
2023-04-06T05:53:51.076Z,61.87
2023-04-06T05:56:19.402Z,62.96
2023-04-06T05:58:48.243Z,64.06
2023-04-06T06:01:16.747Z,65.86
2023-04-06T06:03:45.176Z,65.04
2023-04-06T06:06:13.337Z,64.94
2023-04-06T06:08:41.720Z,62.97
2023-04-06T06:11:09.666Z,61.49
2023-04-06T06:13:37.609Z,58.74
2023-04-06T06:16:06.474Z,56.73
2023-04-06T06:18:34.599Z,55.83
2023-04-06T06:21:02.840Z,55.18
2023-04-06T06:23:30.943Z,54.68
2023-04-06T06:25:59.319Z,53.17
2023-04-06T06:28:27.531Z,53.28
2023-04-06T06:30:55.319Z,53.21
2023-04-06T06:33:23.682Z,51.30
2023-04-06T06:35:52.383Z,50.38
2023-04-06T06:38:22.185Z,49.79
2023-04-06T06:40:51.452Z,49.89
2023-04-06T06:43:19.632Z,49.90
2023-04-06T06:45:47.470Z,50.29
2023-04-06T06:48:15.554Z,49.85
2023-04-06T06:50:43.238Z,49.75
2023-04-06T06:53:11.931Z,48.91
2023-04-06T06:55:42.238Z,49.06
2023-04-06T06:58:10.419Z,49.35
2023-04-06T07:00:38.503Z,48.33
2023-04-06T07:03:06.289Z,47.95
2023-04-06T07:05:34.559Z,46.30
2023-04-06T07:08:02.705Z,44.90
2023-04-06T07:10:29.948Z,44.13
2023-04-06T07:12:57.636Z,43.44
2023-04-06T07:15:25.559Z,42.90
2023-04-06T07:17:55.757Z,42.74
2023-04-06T07:20:23.636Z,43.50
2023-04-06T07:22:52.254Z,43.18
2023-04-06T07:25:20.213Z,42.71
2023-04-06T07:27:49.065Z,41.54
2023-04-06T07:30:17.023Z,40.35
2023-04-06T07:32:45.243Z,39.73
2023-04-06T07:35:13.500Z,38.75
2023-04-06T07:37:41.600Z,38.29
2023-04-06T07:40:11.714Z,38.13
2023-04-06T07:42:39.436Z,36.88
2023-04-06T07:45:08.772Z,35.06
2023-04-06T07:47:37.060Z,34.85
2023-04-06T07:50:06.302Z,36.00
2023-04-06T07:52:35.015Z,36.41
2023-04-06T07:55:04.202Z,37.26
2023-04-06T07:57:32.261Z,34.79
2023-04-06T08:00:00.359Z,35.05
2023-04-06T08:02:28.979Z,35.66
2023-04-06T08:04:57.471Z,34.89
2023-04-06T08:07:25.481Z,33.67
2023-04-06T08:09:53.911Z,34.26
2023-04-06T08:12:22.018Z,35.47
2023-04-06T08:14:49.943Z,35.97
2023-04-06T08:17:18.616Z,35.39
2023-04-06T08:19:46.275Z,36.46
2023-04-06T08:22:14.360Z,36.13
2023-04-06T08:24:43.246Z,35.17
2023-04-06T08:27:11.100Z,34.56
2023-04-06T08:29:39.247Z,35.44
2023-04-06T08:32:07.464Z,33.61
2023-04-06T08:34:34.975Z,33.92
2023-04-06T08:37:02.985Z,33.56
2023-04-06T08:39:32.032Z,33.27
2023-04-06T08:42:00.849Z,33.50
2023-04-06T08:44:31.661Z,31.98
2023-04-06T08:46:58.501Z,32.05
2023-04-06T08:49:26.319Z,32.36
2023-04-06T08:51:54.697Z,30.73
2023-04-06T08:54:23.080Z,31.40
2023-04-06T08:56:50.742Z,31.70
2023-04-06T08:59:18.706Z,30.57
2023-04-06T09:01:47.327Z,31.13
2023-04-06T09:04:15.510Z,30.75
2023-04-06T09:06:43.278Z,31.29
2023-04-06T09:09:10.486Z,31.65
2023-04-06T09:11:47.909Z,30.04
2023-04-06T09:14:16.318Z,29.40
2023-04-06T09:16:43.801Z,30.20
2023-04-06T09:19:11.120Z,29.92
2023-04-06T09:21:40.843Z,29.64
2023-04-06T09:24:09.273Z,29.83
2023-04-06T09:26:48.036Z,30.02
2023-04-06T09:29:28.034Z,30.56
2023-04-06T09:32:04.880Z,29.74
2023-04-06T09:34:32.882Z,30.67
2023-04-06T09:37:00.851Z,30.37
2023-04-06T09:39:29.054Z,28.42
2023-04-06T09:41:57.453Z,29.17
2023-04-06T09:44:25.154Z,29.11
2023-04-06T09:47:00.358Z,27.34
2023-04-06T09:49:32.714Z,27.10
2023-04-06T09:52:06.100Z,29.60
2023-04-06T09:54:34.038Z,27.89
2023-04-06T09:57:23.198Z,28.26
2023-04-06T10:00:14.002Z,27.67
2023-04-06T10:03:00.453Z,28.58
2023-04-06T10:05:34.739Z,27.50
2023-04-06T10:08:05.351Z,28.23
2023-04-06T10:10:33.069Z,28.78
2023-04-06T10:13:01.115Z,29.21
2023-04-06T10:15:31.136Z,28.58
2023-04-06T10:17:59.552Z,28.15
2023-04-06T10:20:40.658Z,27.24
2023-04-06T10:23:17.776Z,28.25
2023-04-06T10:25:58.467Z,27.96
2023-04-06T10:28:29.746Z,27.06
2023-04-06T10:31:29.719Z,27.19
2023-04-06T10:34:01.233Z,27.80
2023-04-06T10:36:33.571Z,29.41
2023-04-06T10:39:03.262Z,28.32
2023-04-06T10:41:35.636Z,26.92
2023-04-06T10:44:03.529Z,26.60
2023-04-06T10:46:32.772Z,27.96
2023-04-06T10:48:59.578Z,27.98
2023-04-06T10:51:30.626Z,27.13
2023-04-06T10:53:58.699Z,26.11
2023-04-06T10:56:28.949Z,26.59
2023-04-06T10:58:57.198Z,25.46
2023-04-06T11:01:26.004Z,23.79
2023-04-06T11:03:56.985Z,23.46
2023-04-06T11:06:25.671Z,22.64
2023-04-06T11:08:53.616Z,23.52
2023-04-06T11:11:21.982Z,22.84
2023-04-06T11:13:52.852Z,22.96
2023-04-06T11:16:23.651Z,22.11
2023-04-06T11:19:04.809Z,23.28
2023-04-06T11:21:44.440Z,23.27
2023-04-06T11:24:11.840Z,22.85
2023-04-06T11:26:59.498Z,22.83
2023-04-06T11:29:31.447Z,22.46
2023-04-06T11:32:03.941Z,22.82
2023-04-06T11:34:32.279Z,24.31
2023-04-06T11:37:01.570Z,24.24
2023-04-06T11:39:29.866Z,24.85
2023-04-06T11:42:00.965Z,23.85
2023-04-06T11:44:40.224Z,24.46
2023-04-06T11:47:09.475Z,23.66
2023-04-06T11:49:40.405Z,25.17
2023-04-06T11:52:22.168Z,24.37
2023-04-06T11:54:50.414Z,23.59
2023-04-06T11:57:17.921Z,23.57
2023-04-06T11:59:45.961Z,23.61
2023-04-06T12:02:13.613Z,23.92
2023-04-06T12:04:44.770Z,23.07
2023-04-06T12:07:12.942Z,22.33
2023-04-06T12:09:41.059Z,23.41
2023-04-06T12:12:09.219Z,23.42
2023-04-06T12:14:36.855Z,23.69
2023-04-06T12:17:04.908Z,22.79
2023-04-06T12:19:33.124Z,22.05
2023-04-06T12:22:01.105Z,21.72
2023-04-06T12:24:30.251Z,21.89
2023-04-06T12:27:08.782Z,22.26
2023-04-06T12:29:38.016Z,22.29
2023-04-06T12:32:07.258Z,23.01
2023-04-06T12:34:35.391Z,21.94
2023-04-06T12:37:03.825Z,21.41
2023-04-06T12:39:31.908Z,21.79
2023-04-06T12:42:00.348Z,21.42
2023-04-06T12:44:28.533Z,21.01
2023-04-06T12:46:56.665Z,20.21
2023-04-06T12:49:24.552Z,19.97
2023-04-06T12:51:52.798Z,20.66
2023-04-06T12:54:24.114Z,21.17
2023-04-06T12:56:52.193Z,20.94
2023-04-06T12:59:20.304Z,20.47
2023-04-06T13:01:48.914Z,20.53
2023-04-06T13:04:16.597Z,20.14
2023-04-06T13:06:44.862Z,20.07
2023-04-06T13:09:12.840Z,19.82
2023-04-06T13:11:42.554Z,19.14
2023-04-06T13:14:10.742Z,18.50
2023-04-06T13:16:38.658Z,19.17
2023-04-06T13:19:06.404Z,19.48
2023-04-06T13:21:34.438Z,19.02
2023-04-06T13:24:03.550Z,19.40
2023-04-06T13:26:31.682Z,18.15
2023-04-06T13:29:01.772Z,17.91
2023-04-06T13:31:30.575Z,17.72
2023-04-06T13:33:58.296Z,17.38
2023-04-06T13:36:26.128Z,17.38
2023-04-06T13:38:55.314Z,17.49
2023-04-06T13:41:23.071Z,17.90
2023-04-06T13:43:50.927Z,18.07
2023-04-06T13:46:18.837Z,17.29
2023-04-06T13:48:47.995Z,16.67
2023-04-06T13:51:16.445Z,17.12
2023-04-06T13:53:44.353Z,16.88
2023-04-06T13:56:12.055Z,16.69
2023-04-06T13:58:39.790Z,16.80
2023-04-06T14:01:09.133Z,16.98
2023-04-06T14:03:37.415Z,16.78
2023-04-06T14:08:45.071Z,16.87
2023-04-06T14:11:13.741Z,16.98
2023-04-06T14:13:41.307Z,16.82
2023-04-06T14:16:08.590Z,17.83
2023-04-06T14:18:37.538Z,16.83
2023-04-06T14:21:06.562Z,17.90
2023-04-06T14:23:34.162Z,17.38
2023-04-06T14:26:09.407Z,17.35
2023-04-06T14:28:37.434Z,17.99
2023-04-06T14:31:12.758Z,18.27
2023-04-06T14:33:39.796Z,17.70
2023-04-06T14:36:09.200Z,18.05
2023-04-06T14:38:37.396Z,18.13
2023-04-06T14:41:05.561Z,17.41
2023-04-06T14:43:34.592Z,17.77
2023-04-06T14:46:03.176Z,17.66
2023-04-06T14:48:30.981Z,17.75
2023-04-06T14:50:59.021Z,18.13
2023-04-06T14:53:26.149Z,17.87
2023-04-06T14:55:54.010Z,17.62
2023-04-06T14:58:21.500Z,17.05
2023-04-06T15:00:48.874Z,18.25
2023-04-06T15:03:16.775Z,18.89
2023-04-06T15:05:44.834Z,18.61
2023-04-06T15:08:13.297Z,19.19
2023-04-06T15:10:41.187Z,19.91
2023-04-06T15:13:09.208Z,19.40
2023-04-06T15:15:38.020Z,19.39
2023-04-06T15:18:07.726Z,20.88
2023-04-06T15:20:35.732Z,19.86
2023-04-06T15:23:04.145Z,20.13
2023-04-06T15:25:32.074Z,19.32
2023-04-06T15:28:00.528Z,19.82
2023-04-06T15:30:29.663Z,19.39
2023-04-06T15:32:58.852Z,20.13
2023-04-06T15:35:26.995Z,20.57
2023-04-06T15:37:55.084Z,20.41
2023-04-06T15:40:23.301Z,19.65
2023-04-06T15:42:50.774Z,19.23
2023-04-06T15:45:18.480Z,18.84
2023-04-06T15:47:47.157Z,17.99
2023-04-06T15:50:15.612Z,18.33
2023-04-06T15:52:43.605Z,18.94
2023-04-06T15:55:19.204Z,19.44
2023-04-06T15:57:47.179Z,19.19
2023-04-06T16:00:18.361Z,19.70
2023-04-06T16:02:46.767Z,20.12
2023-04-06T16:05:14.973Z,20.38
2023-04-06T16:07:43.146Z,20.76
2023-04-06T16:10:12.540Z,20.62
2023-04-06T16:12:42.556Z,21.69
2023-04-06T16:15:12.171Z,21.82
2023-04-06T16:17:39.817Z,21.64
2023-04-06T16:20:10.854Z,22.37
2023-04-06T16:22:38.364Z,23.07
2023-04-06T16:25:06.991Z,23.64
2023-04-06T16:27:34.951Z,23.16
2023-04-06T16:32:31.097Z,22.50
2023-04-06T16:34:59.112Z,23.35
2023-04-06T16:37:29.672Z,22.89
2023-04-06T16:39:57.443Z,23.29
2023-04-06T16:42:24.971Z,23.27
2023-04-06T16:44:52.668Z,23.77
2023-04-06T16:47:20.721Z,24.39
2023-04-06T16:49:48.869Z,24.51
2023-04-06T16:52:16.950Z,24.87
2023-04-06T16:54:44.953Z,25.63
2023-04-06T16:57:13.686Z,26.34
2023-04-06T16:59:42.490Z,25.69
2023-04-06T17:02:10.596Z,25.40
2023-04-06T17:04:38.825Z,24.80
2023-04-06T17:07:07.697Z,25.25
2023-04-06T17:09:35.465Z,25.92
2023-04-06T17:12:03.785Z,26.39
2023-04-06T17:14:32.074Z,26.44
2023-04-06T17:16:59.821Z,26.53
2023-04-06T17:19:27.780Z,27.02
2023-04-06T17:21:55.720Z,26.72
2023-04-06T17:24:23.204Z,27.15
2023-04-06T17:26:51.012Z,27.60
2023-04-06T17:29:19.318Z,28.26
2023-04-06T17:31:46.923Z,28.49
2023-04-06T17:34:15.379Z,28.73
2023-04-06T17:36:43.051Z,28.92
2023-04-06T17:39:11.875Z,29.72
2023-04-06T17:41:39.711Z,30.32
2023-04-06T17:44:07.350Z,30.35
2023-04-06T17:46:35.033Z,30.83
2023-04-06T17:49:02.860Z,30.82
2023-04-06T17:51:31.398Z,30.64
2023-04-06T17:53:59.100Z,31.10
2023-04-06T17:56:27.711Z,31.47
2023-04-06T17:58:58.548Z,31.71
2023-04-06T18:01:26.307Z,32.27
2023-04-06T18:03:54.099Z,32.96
2023-04-06T18:06:25.572Z,33.23
2023-04-06T18:08:54.111Z,33.45
2023-04-06T18:11:25.682Z,33.29
2023-04-06T18:13:54.026Z,33.30
2023-04-06T18:16:22.035Z,34.10
2023-04-06T18:18:50.223Z,34.06
2023-04-06T18:21:18.098Z,34.15
2023-04-06T18:23:45.594Z,34.26
2023-04-06T18:26:17.718Z,34.11
2023-04-06T18:28:45.532Z,34.41
2023-04-06T18:31:12.628Z,34.55
2023-04-06T18:33:40.374Z,34.68
2023-04-06T18:36:10.423Z,34.96
2023-04-06T18:38:42.241Z,35.36
2023-04-06T18:41:10.057Z,36.16
2023-04-06T18:43:38.188Z,35.84
2023-04-06T18:46:11.084Z,36.00
2023-04-06T18:48:39.065Z,36.25
2023-04-06T18:51:07.210Z,35.69
2023-04-06T18:53:35.115Z,35.03
2023-04-06T18:56:04.147Z,35.21
2023-04-06T18:58:31.339Z,35.40
2023-04-06T19:00:59.461Z,35.11
2023-04-06T19:03:31.372Z,35.58
2023-04-06T19:05:59.831Z,35.44
2023-04-06T19:08:28.321Z,35.38
2023-04-06T19:10:56.024Z,35.34
2023-04-06T19:13:24.147Z,34.68
2023-04-06T19:15:52.138Z,35.06
2023-04-06T19:18:20.378Z,35.17
2023-04-06T19:20:48.420Z,35.95
2023-04-06T19:23:16.687Z,36.53
2023-04-06T19:25:44.268Z,36.32
2023-04-06T19:28:12.344Z,36.60
2023-04-06T19:30:47.584Z,36.63
2023-04-06T19:33:16.370Z,37.45
2023-04-06T19:35:44.584Z,37.89
2023-04-06T19:38:12.642Z,38.45
2023-04-06T19:40:40.727Z,39.10
2023-04-06T19:43:08.734Z,38.97
2023-04-06T19:45:36.230Z,38.67
2023-04-06T19:48:04.496Z,39.84
2023-04-06T19:50:36.289Z,40.54
2023-04-06T19:53:03.757Z,41.73
2023-04-06T19:55:32.438Z,42.87
2023-04-06T19:58:00.258Z,42.37
2023-04-06T20:00:28.534Z,41.74
2023-04-06T20:02:56.966Z,41.99
2023-04-06T20:05:25.216Z,42.58
2023-04-06T20:07:53.257Z,41.40
2023-04-06T20:10:20.935Z,41.78
2023-04-06T20:12:50.532Z,39.87
2023-04-06T20:15:23.015Z,40.37
2023-04-06T20:17:51.390Z,39.81
2023-04-06T20:20:19.763Z,39.19
2023-04-06T20:22:50.320Z,39.77
2023-04-06T20:25:19.180Z,39.48
2023-04-06T20:27:46.338Z,39.49
2023-04-06T20:30:17.216Z,39.87
2023-04-06T20:32:45.244Z,39.85
2023-04-06T20:35:13.568Z,40.42
2023-04-06T20:37:42.154Z,40.19
2023-04-06T20:40:12.874Z,40.39
2023-04-06T20:42:40.481Z,40.87
2023-04-06T20:45:10.660Z,40.65
2023-04-06T20:47:38.975Z,41.36
2023-04-06T20:50:09.255Z,41.42
2023-04-06T20:52:38.199Z,41.63
2023-04-06T20:55:07.350Z,41.51
2023-04-06T20:57:41.846Z,41.97
2023-04-06T21:00:12.268Z,41.95
2023-04-06T21:02:42.894Z,42.29
2023-04-06T21:05:11.496Z,42.58
2023-04-06T21:07:39.744Z,42.91
2023-04-06T21:10:10.594Z,42.34
2023-04-06T21:12:38.613Z,42.12
2023-04-06T21:15:09.279Z,42.54
2023-04-06T21:17:37.214Z,43.00
2023-04-06T21:20:06.430Z,42.86
2023-04-06T21:22:34.207Z,43.65
2023-04-06T21:25:02.216Z,42.83
2023-04-06T21:27:30.042Z,42.92
2023-04-06T21:29:58.216Z,43.01
2023-04-06T21:32:26.284Z,43.50
2023-04-06T21:34:54.455Z,43.32
2023-04-06T21:37:22.028Z,43.71
2023-04-06T21:39:50.011Z,42.97
2023-04-06T21:42:18.175Z,43.16
2023-04-06T21:44:45.627Z,44.09
2023-04-06T21:47:13.712Z,44.27
2023-04-06T21:49:42.100Z,44.19
2023-04-06T21:52:10.722Z,44.45
2023-04-06T21:54:38.796Z,44.36
2023-04-06T21:57:06.774Z,44.09
2023-04-06T21:59:34.448Z,44.73
2023-04-06T22:02:02.803Z,45.28
2023-04-06T22:04:32.018Z,46.33
2023-04-06T22:06:59.850Z,46.45
2023-04-06T22:09:27.984Z,46.65
2023-04-06T22:11:55.871Z,47.00
2023-04-06T22:14:23.678Z,46.53
2023-04-06T22:16:51.465Z,46.16
2023-04-06T22:19:22.713Z,45.80
2023-04-06T22:21:51.070Z,45.49
2023-04-06T22:24:19.151Z,45.81
2023-04-06T22:26:47.406Z,46.39
2023-04-06T22:29:14.993Z,46.50
2023-04-06T22:31:44.250Z,46.32
2023-04-06T22:34:13.704Z,46.96
2023-04-06T22:36:42.135Z,46.22
2023-04-06T22:39:10.058Z,46.47
2023-04-06T22:41:38.314Z,47.11
2023-04-06T22:44:05.817Z,47.54
2023-04-06T22:46:33.916Z,48.14
2023-04-06T22:49:01.861Z,48.25
2023-04-06T22:51:29.452Z,48.33
2023-04-06T22:53:57.568Z,48.33
2023-04-06T22:56:25.818Z,47.83
2023-04-06T22:58:53.389Z,47.88
2023-04-06T23:01:21.382Z,47.31
2023-04-06T23:03:49.454Z,47.36
2023-04-06T23:06:17.105Z,48.25
2023-04-06T23:08:44.823Z,49.06
2023-04-06T23:11:12.384Z,49.18
2023-04-06T23:13:40.570Z,48.74
2023-04-06T23:16:10.991Z,48.55
2023-04-06T23:18:38.520Z,48.58
2023-04-06T23:21:08.896Z,48.28
2023-04-06T23:23:36.670Z,48.39
2023-04-06T23:26:05.251Z,48.85
2023-04-06T23:28:33.211Z,48.42
2023-04-06T23:31:01.616Z,48.26
2023-04-06T23:33:29.478Z,48.24
2023-04-06T23:35:57.239Z,47.97
2023-04-06T23:38:25.010Z,47.95
2023-04-06T23:40:52.929Z,47.15
2023-04-06T23:43:20.715Z,47.16
2023-04-06T23:45:48.793Z,49.52
2023-04-06T23:48:17.172Z,49.54
2023-04-06T23:50:45.250Z,48.71
2023-04-06T23:53:12.887Z,48.54
2023-04-06T23:55:40.766Z,49.71
2023-04-06T23:58:08.599Z,50.50
