createdAt,value
2018-02-13T00:02:21.160Z,9.27
2018-02-13T00:04:48.834Z,9.18
2018-02-13T00:07:16.494Z,7.40
2018-02-13T00:09:44.194Z,8.50
2018-02-13T00:12:11.857Z,7.70
2018-02-13T00:14:39.880Z,7.80
2018-02-13T00:17:07.547Z,9.23
2018-02-13T00:19:35.231Z,8.60
2018-02-13T00:22:02.924Z,9.05
2018-02-13T00:24:30.594Z,8.82
2018-02-13T00:26:58.513Z,8.90
2018-02-13T00:29:26.174Z,9.25
2018-02-13T00:31:53.851Z,9.25
2018-02-13T00:34:21.552Z,9.35
2018-02-13T00:36:49.216Z,8.25
2018-02-13T00:39:16.908Z,8.70
2018-02-13T00:41:44.573Z,11.55
2018-02-13T00:44:12.235Z,10.82
2018-02-13T00:46:39.943Z,12.18
2018-02-13T00:49:07.641Z,10.00
2018-02-13T00:51:35.386Z,10.55
2018-02-13T00:54:03.055Z,9.57
2018-02-13T00:56:30.726Z,8.35
2018-02-13T00:58:58.420Z,9.07
2018-02-13T01:01:26.103Z,9.68
2018-02-13T01:03:54.043Z,7.60
2018-02-13T01:06:21.712Z,8.90
2018-02-13T01:08:49.381Z,8.55
2018-02-13T01:11:18.054Z,8.20
2018-02-13T01:13:45.724Z,8.82
2018-02-13T01:16:13.587Z,8.80
2018-02-13T01:18:41.271Z,8.07
2018-02-13T01:21:09.021Z,7.20
2018-02-13T01:23:36.717Z,7.20
2018-02-13T01:26:04.381Z,8.43
2018-02-13T01:28:32.417Z,9.85
2018-02-13T01:31:00.098Z,8.32
2018-02-13T01:33:27.768Z,6.85
2018-02-13T01:35:55.504Z,7.53
2018-02-13T01:38:23.172Z,8.10
2018-02-13T01:40:51.023Z,9.50
2018-02-13T01:43:18.684Z,8.50
2018-02-13T01:45:46.341Z,9.55
2018-02-13T01:48:14.033Z,7.85
2018-02-13T01:50:41.698Z,8.73
2018-02-13T01:53:09.634Z,8.52
2018-02-13T01:55:37.294Z,8.20
2018-02-13T01:58:04.952Z,8.73
2018-02-13T02:00:32.655Z,7.57
2018-02-13T02:03:00.319Z,7.43
2018-02-13T02:05:28.011Z,7.70
2018-02-13T02:07:55.679Z,7.93
2018-02-13T02:10:23.360Z,7.53
2018-02-13T02:12:51.062Z,7.10
2018-02-13T02:15:18.737Z,7.85
2018-02-13T02:17:46.448Z,7.72
2018-02-13T02:20:14.119Z,8.90
2018-02-13T02:22:41.788Z,7.72
2018-02-13T02:25:09.480Z,8.02
2018-02-13T02:27:37.155Z,7.85
2018-02-13T02:30:05.102Z,7.95
2018-02-13T02:32:32.892Z,6.68
2018-02-13T02:35:00.562Z,8.07
2018-02-13T02:37:28.246Z,7.72
2018-02-13T02:39:55.923Z,8.23
2018-02-13T02:42:23.812Z,7.53
2018-02-13T02:44:51.492Z,11.35
2018-02-13T02:47:19.152Z,8.73
2018-02-13T02:49:46.847Z,9.48
2018-02-13T02:52:14.518Z,7.82
2018-02-13T02:54:42.229Z,7.55
2018-02-13T02:57:09.931Z,7.85
2018-02-13T02:59:37.609Z,7.93
2018-02-13T03:02:05.299Z,8.32
2018-02-13T03:04:32.972Z,8.20
2018-02-13T03:07:00.939Z,6.43
2018-02-13T03:09:28.637Z,6.75
2018-02-13T03:11:56.299Z,6.85
2018-02-13T03:14:24.038Z,7.45
2018-02-13T03:16:51.703Z,7.82
2018-02-13T03:19:19.769Z,8.48
2018-02-13T03:21:47.441Z,7.95
2018-02-13T03:24:15.121Z,7.62
2018-02-13T03:26:42.808Z,9.80
2018-02-13T03:29:10.471Z,8.07
2018-02-13T03:31:38.379Z,9.02
2018-02-13T03:34:06.061Z,7.85
2018-02-13T03:36:33.733Z,6.87
2018-02-13T03:39:01.428Z,8.07
2018-02-13T03:41:29.097Z,7.72
2018-02-13T03:43:56.803Z,7.32
2018-02-13T03:46:24.478Z,7.00
2018-02-13T03:48:52.143Z,7.00
2018-02-13T03:51:19.833Z,6.72
2018-02-13T03:53:47.503Z,6.45
2018-02-13T03:56:16.651Z,7.70
2018-02-13T03:58:44.344Z,7.35
2018-02-13T04:01:12.009Z,6.95
2018-02-13T04:03:39.694Z,6.85
2018-02-13T04:06:07.360Z,6.80
2018-02-13T04:08:35.265Z,8.10
2018-02-13T04:11:02.928Z,7.35
2018-02-13T04:13:30.600Z,7.05
2018-02-13T04:15:58.285Z,7.35
2018-02-13T04:18:25.959Z,7.53
2018-02-13T04:20:53.880Z,6.80
2018-02-13T04:23:21.548Z,8.07
2018-02-13T04:25:49.239Z,7.25
2018-02-13T04:28:16.948Z,8.35
2018-02-13T04:30:44.631Z,7.62
2018-02-13T04:33:12.500Z,6.80
2018-02-13T04:35:40.164Z,7.85
2018-02-13T04:38:07.822Z,7.78
2018-02-13T04:40:35.511Z,6.72
2018-02-13T04:43:03.190Z,7.28
2018-02-13T04:45:31.115Z,7.65
2018-02-13T04:47:58.775Z,6.87
2018-02-13T04:50:26.441Z,6.20
2018-02-13T04:52:54.207Z,5.93
2018-02-13T04:55:21.875Z,6.85
2018-02-13T04:57:49.852Z,7.55
2018-02-13T05:00:17.520Z,6.93
2018-02-13T05:02:45.194Z,7.15
2018-02-13T05:05:13.953Z,6.70
2018-02-13T05:07:41.620Z,6.70
2018-02-13T05:10:09.319Z,6.40
2018-02-13T05:12:37.205Z,7.25
2018-02-13T05:15:04.883Z,6.53
2018-02-13T05:17:32.673Z,6.62
2018-02-13T05:20:00.351Z,7.18
2018-02-13T05:22:28.067Z,7.68
2018-02-13T05:24:55.732Z,6.80
2018-02-13T05:27:23.408Z,7.62
2018-02-13T05:29:51.101Z,7.80
2018-02-13T05:32:18.764Z,7.45
2018-02-13T05:34:46.726Z,8.05
2018-02-13T05:37:15.073Z,7.75
2018-02-13T05:39:43.847Z,7.32
2018-02-13T05:42:11.539Z,8.60
2018-02-13T05:44:39.357Z,8.90
2018-02-13T05:47:07.208Z,8.07
2018-02-13T05:49:34.927Z,7.32
2018-02-13T05:52:02.613Z,8.30
2018-02-13T05:54:30.294Z,7.20
2018-02-13T05:56:57.972Z,7.03
2018-02-13T05:59:26.208Z,7.75
2018-02-13T06:01:53.901Z,7.00
2018-02-13T06:04:21.564Z,8.63
2018-02-13T06:06:49.265Z,8.57
2018-02-13T06:09:16.950Z,6.45
2018-02-13T06:11:44.815Z,7.12
2018-02-13T06:14:12.483Z,7.43
2018-02-13T06:16:40.148Z,6.72
2018-02-13T06:19:07.831Z,6.97
2018-02-13T06:21:35.511Z,6.97
2018-02-13T06:24:03.443Z,7.80
2018-02-13T06:26:31.143Z,7.30
2018-02-13T06:28:58.801Z,7.93
2018-02-13T06:31:26.522Z,8.13
2018-02-13T06:33:54.210Z,7.47
2018-02-13T06:36:21.931Z,7.15
2018-02-13T06:38:49.640Z,6.75
2018-02-13T06:41:17.316Z,8.63
2018-02-13T06:43:45.014Z,8.18
2018-02-13T06:46:12.701Z,8.35
2018-02-13T06:48:40.703Z,9.40
2018-02-13T06:51:08.371Z,8.75
2018-02-13T06:53:36.054Z,9.00
2018-02-13T06:56:03.753Z,7.65
2018-02-13T06:58:31.417Z,8.73
2018-02-13T07:00:59.140Z,8.38
2018-02-13T07:03:26.828Z,8.85
2018-02-13T07:05:54.517Z,10.07
2018-02-13T07:08:22.223Z,12.32
2018-02-13T07:10:49.909Z,12.93
2018-02-13T07:13:17.635Z,9.05
2018-02-13T07:15:45.366Z,7.20
2018-02-13T07:18:13.029Z,8.23
2018-02-13T07:20:40.719Z,8.40
2018-02-13T07:23:08.458Z,9.48
2018-02-13T07:25:36.177Z,8.25
2018-02-13T07:28:03.844Z,8.40
2018-02-13T07:30:31.511Z,9.13
2018-02-13T07:32:59.227Z,9.02
2018-02-13T07:35:26.907Z,10.02
2018-02-13T07:37:54.793Z,9.20
2018-02-13T07:40:22.498Z,8.95
2018-02-13T07:42:50.171Z,8.98
2018-02-13T07:45:17.881Z,7.78
2018-02-13T07:47:45.591Z,9.32
2018-02-13T07:50:13.650Z,10.00
2018-02-13T07:52:41.331Z,8.88
2018-02-13T07:55:09.057Z,9.02
2018-02-13T07:57:37.417Z,9.10
2018-02-13T08:00:05.086Z,9.35
2018-02-13T08:02:33.192Z,9.50
2018-02-13T08:05:01.577Z,8.55
2018-02-13T08:07:29.253Z,9.60
2018-02-13T08:09:56.947Z,9.00
2018-02-13T08:12:24.611Z,9.23
2018-02-13T08:14:52.750Z,9.45
2018-02-13T08:17:20.726Z,8.65
2018-02-13T08:19:48.697Z,8.77
2018-02-13T08:22:16.407Z,8.70
2018-02-13T08:24:44.069Z,8.82
2018-02-13T08:27:11.968Z,8.65
2018-02-13T08:29:39.636Z,9.52
2018-02-13T08:32:07.298Z,9.48
2018-02-13T08:34:34.984Z,9.40
2018-02-13T08:37:02.651Z,9.25
2018-02-13T08:39:30.458Z,9.85
2018-02-13T08:41:58.120Z,9.82
2018-02-13T08:44:25.778Z,9.80
2018-02-13T08:46:53.801Z,9.48
2018-02-13T08:49:21.867Z,9.27
2018-02-13T08:51:50.940Z,9.15
2018-02-13T08:54:18.600Z,9.00
2018-02-13T08:56:47.765Z,8.35
2018-02-13T08:59:15.449Z,8.77
2018-02-13T09:01:43.122Z,8.75
2018-02-13T09:04:10.834Z,7.87
2018-02-13T09:06:38.520Z,8.70
2018-02-13T09:09:06.212Z,9.02
2018-02-13T09:11:33.919Z,8.25
2018-02-13T09:14:01.591Z,7.47
2018-02-13T09:16:29.938Z,7.97
2018-02-13T09:18:57.809Z,8.98
2018-02-13T09:21:25.481Z,8.18
2018-02-13T09:23:54.656Z,7.72
2018-02-13T09:26:22.332Z,9.13
2018-02-13T09:28:50.065Z,8.30
2018-02-13T09:31:17.741Z,9.43
2018-02-13T09:33:45.606Z,8.32
2018-02-13T09:36:13.310Z,7.35
2018-02-13T09:38:42.434Z,7.72
2018-02-13T09:41:10.514Z,8.13
2018-02-13T09:43:38.219Z,8.10
2018-02-13T09:46:06.500Z,7.28
2018-02-13T09:48:34.472Z,7.43
2018-02-13T09:51:02.156Z,8.10
2018-02-13T09:53:29.886Z,8.05
2018-02-13T09:55:58.202Z,6.35
2018-02-13T09:58:26.071Z,7.43
2018-02-13T10:00:53.764Z,6.18
2018-02-13T10:03:21.421Z,6.68
2018-02-13T10:05:49.391Z,7.05
2018-02-13T10:08:17.052Z,7.60
2018-02-13T10:10:44.736Z,7.25
2018-02-13T10:13:12.450Z,7.53
2018-02-13T10:15:40.123Z,7.82
2018-02-13T10:18:08.154Z,6.60
2018-02-13T10:20:36.088Z,8.13
2018-02-13T10:23:03.763Z,7.07
2018-02-13T10:25:31.469Z,6.75
2018-02-13T10:27:59.199Z,5.80
2018-02-13T10:30:26.935Z,7.32
2018-02-13T10:32:54.792Z,6.35
2018-02-13T10:35:22.954Z,6.90
2018-02-13T10:37:50.682Z,5.90
2018-02-13T10:40:18.398Z,6.20
2018-02-13T10:42:46.398Z,5.70
2018-02-13T10:45:14.069Z,5.43
2018-02-13T10:47:41.940Z,5.10
2018-02-13T10:50:09.916Z,3.80
2018-02-13T10:52:37.606Z,4.62
2018-02-13T10:55:05.620Z,4.87
2018-02-13T10:57:33.345Z,4.05
2018-02-13T11:00:01.020Z,3.75
2018-02-13T11:02:28.796Z,3.25
2018-02-13T11:04:56.465Z,4.75
2018-02-13T11:07:24.171Z,4.53
2018-02-13T11:09:51.852Z,4.50
2018-02-13T11:12:19.522Z,4.10
2018-02-13T11:14:47.575Z,3.92
2018-02-13T11:17:16.348Z,3.03
2018-02-13T11:19:44.622Z,3.85
2018-02-13T11:22:12.474Z,2.50
2018-02-13T11:24:40.203Z,3.42
2018-02-13T11:27:07.899Z,3.05
2018-02-13T11:29:35.606Z,4.20
2018-02-13T11:32:03.423Z,2.75
2018-02-13T11:34:31.095Z,3.37
2018-02-13T11:36:58.756Z,3.78
2018-02-13T11:39:26.523Z,4.28
2018-02-13T11:41:54.183Z,4.55
2018-02-13T11:44:22.273Z,4.12
2018-02-13T11:46:50.197Z,4.20
2018-02-13T11:49:18.307Z,4.70
2018-02-13T11:51:46.304Z,3.30
2018-02-13T11:54:14.134Z,4.00
2018-02-13T11:56:41.987Z,3.70
2018-02-13T11:59:09.652Z,3.85
2018-02-13T12:01:37.319Z,4.03
2018-02-13T12:04:05.038Z,3.30
2018-02-13T12:06:32.729Z,4.40
2018-02-13T12:09:00.429Z,3.10
2018-02-13T12:11:28.175Z,2.55
2018-02-13T12:13:55.767Z,2.93
2018-02-13T12:16:23.440Z,3.28
2018-02-13T12:18:51.486Z,2.53
2018-02-13T12:21:19.759Z,3.80
2018-02-13T12:23:47.483Z,2.80
2018-02-13T12:26:15.144Z,4.40
2018-02-13T12:28:42.855Z,3.92
2018-02-13T12:31:10.552Z,4.18
2018-02-13T12:33:38.976Z,3.58
2018-02-13T12:36:06.671Z,2.83
2018-02-13T12:38:34.361Z,2.95
2018-02-13T12:41:02.068Z,2.60
2018-02-13T12:43:29.746Z,3.40
2018-02-13T12:45:57.892Z,7.00
2018-02-13T12:48:25.550Z,2.15
2018-02-13T12:50:53.663Z,3.07
2018-02-13T12:53:21.732Z,1.50
2018-02-13T12:55:49.333Z,2.90
2018-02-13T12:58:17.138Z,2.43
2018-02-13T13:00:44.738Z,2.43
2018-02-13T13:03:12.389Z,2.47
2018-02-13T13:05:40.005Z,4.77
2018-02-13T13:08:07.741Z,3.20
2018-02-13T13:10:35.369Z,2.47
2018-02-13T13:13:02.953Z,2.10
2018-02-13T13:15:30.543Z,2.27
2018-02-13T13:17:58.166Z,4.83
2018-02-13T13:20:26.221Z,2.17
2018-02-13T13:22:54.392Z,3.60
2018-02-13T13:25:21.983Z,2.50
2018-02-13T13:27:49.587Z,3.30
2018-02-13T13:30:20.641Z,2.50
2018-02-13T13:32:48.234Z,2.50
2018-02-13T13:35:15.849Z,2.37
2018-02-13T13:37:45.463Z,3.80
2018-02-13T13:40:13.127Z,2.53
2018-02-13T13:42:40.740Z,3.80
2018-02-13T13:45:08.340Z,2.23
2018-02-13T13:47:36.371Z,2.73
2018-02-13T13:50:03.971Z,2.40
2018-02-13T13:52:32.721Z,3.13
2018-02-13T13:55:00.769Z,3.50
2018-02-13T13:57:28.364Z,2.53
2018-02-13T13:59:56.019Z,2.90
2018-02-13T14:02:23.620Z,2.40
2018-02-13T14:04:54.363Z,3.33
2018-02-13T14:07:22.443Z,2.77
2018-02-13T14:09:50.035Z,4.10
2018-02-13T14:12:17.649Z,3.50
2018-02-13T14:14:45.240Z,2.73
2018-02-13T14:17:18.891Z,3.43
2018-02-13T14:19:46.626Z,2.90
2018-02-13T14:22:14.716Z,3.10
2018-02-13T14:24:42.837Z,2.77
2018-02-13T14:27:12.614Z,3.00
2018-02-13T14:29:40.422Z,3.50
2018-02-13T14:32:08.075Z,2.50
2018-02-13T14:34:36.444Z,2.67
2018-02-13T14:37:05.320Z,3.07
2018-02-13T14:39:32.927Z,2.70
2018-02-13T14:42:02.612Z,2.10
2018-02-13T14:44:30.434Z,2.90
2018-02-13T14:46:58.265Z,2.57
2018-02-13T14:49:25.954Z,2.20
2018-02-13T14:51:53.734Z,2.53
2018-02-13T14:54:30.355Z,2.50
2018-02-13T14:56:58.267Z,2.53
2018-02-13T14:59:25.865Z,2.40
2018-02-13T15:01:53.472Z,2.87
2018-02-13T15:04:21.137Z,2.80
2018-02-13T15:06:49.166Z,2.87
2018-02-13T15:09:16.752Z,2.70
2018-02-13T15:11:44.365Z,2.47
2018-02-13T15:14:11.997Z,2.93
2018-02-13T15:16:40.933Z,2.13
2018-02-13T15:19:08.556Z,4.20
2018-02-13T15:21:36.349Z,2.83
2018-02-13T15:24:03.963Z,1.93
2018-02-13T15:26:31.588Z,1.90
2018-02-13T15:28:59.635Z,2.13
2018-02-13T15:31:27.220Z,2.80
2018-02-13T15:33:54.908Z,2.20
2018-02-13T15:36:22.527Z,1.80
2018-02-13T15:38:50.247Z,1.60
2018-02-13T15:41:17.915Z,2.47
2018-02-13T15:43:45.579Z,2.78
2018-02-13T15:46:13.159Z,2.57
2018-02-13T15:48:40.845Z,2.42
2018-02-13T15:51:08.514Z,3.45
2018-02-13T15:53:36.440Z,3.47
2018-02-13T15:56:04.582Z,3.15
2018-02-13T15:58:32.253Z,3.72
2018-02-13T16:00:59.883Z,2.57
2018-02-13T16:03:27.550Z,2.20
2018-02-13T16:05:55.614Z,2.37
2018-02-13T16:08:23.271Z,2.50
2018-02-13T16:10:50.924Z,2.35
2018-02-13T16:13:18.604Z,2.80
2018-02-13T16:15:46.193Z,3.30
2018-02-13T16:18:13.908Z,2.50
2018-02-13T16:20:41.571Z,2.35
2018-02-13T16:23:09.239Z,2.90
2018-02-13T16:25:36.962Z,3.30
2018-02-13T16:28:04.626Z,2.97
2018-02-13T16:30:32.611Z,2.60
2018-02-13T16:33:00.294Z,3.33
2018-02-13T16:35:27.963Z,3.85
2018-02-13T16:37:55.659Z,3.10
2018-02-13T16:40:23.334Z,3.28
2018-02-13T16:42:51.161Z,3.67
2018-02-13T16:45:18.925Z,3.75
2018-02-13T16:47:46.898Z,5.45
2018-02-13T16:50:14.938Z,2.80
2018-02-13T16:52:42.595Z,2.80
2018-02-13T16:55:10.503Z,2.72
2018-02-13T16:57:38.175Z,3.03
2018-02-13T17:00:05.853Z,2.95
2018-02-13T17:02:33.542Z,3.17
2018-02-13T17:05:01.215Z,3.60
2018-02-13T17:07:28.911Z,4.05
2018-02-13T17:09:56.579Z,3.30
2018-02-13T17:12:24.234Z,3.65
2018-02-13T17:14:51.924Z,3.20
2018-02-13T17:17:19.596Z,3.35
2018-02-13T17:19:47.320Z,3.17
2018-02-13T17:22:14.998Z,3.60
2018-02-13T17:24:42.674Z,2.85
2018-02-13T17:27:10.383Z,4.03
2018-02-13T17:29:38.074Z,3.45
2018-02-13T17:32:05.942Z,2.97
2018-02-13T17:34:33.616Z,3.50
2018-02-13T17:37:01.271Z,3.03
2018-02-13T17:39:28.947Z,2.92
2018-02-13T17:41:56.690Z,2.28
2018-02-13T17:44:24.866Z,3.05
2018-02-13T17:46:52.531Z,3.83
2018-02-13T17:49:20.195Z,2.90
2018-02-13T17:51:47.883Z,2.83
2018-02-13T17:54:15.544Z,2.47
2018-02-13T17:56:44.045Z,2.62
2018-02-13T17:59:11.836Z,2.90
2018-02-13T18:01:39.492Z,3.03
2018-02-13T18:04:07.447Z,2.35
2018-02-13T18:06:35.125Z,2.60
2018-02-13T18:09:02.863Z,2.40
2018-02-13T18:11:30.601Z,2.78
2018-02-13T18:13:58.362Z,2.45
2018-02-13T18:16:26.038Z,2.55
2018-02-13T18:18:53.699Z,3.15
2018-02-13T18:21:21.635Z,2.90
2018-02-13T18:23:49.298Z,3.12
2018-02-13T18:26:16.966Z,2.70
2018-02-13T18:28:44.667Z,2.53
2018-02-13T18:31:12.326Z,3.55
2018-02-13T18:33:40.291Z,3.20
2018-02-13T18:36:07.968Z,3.67
2018-02-13T18:38:35.658Z,4.68
2018-02-13T18:41:03.327Z,3.62
2018-02-13T18:43:31.005Z,4.15
2018-02-13T18:45:58.988Z,3.12
2018-02-13T18:48:26.887Z,3.50
2018-02-13T18:50:54.549Z,3.58
2018-02-13T18:53:22.212Z,3.10
2018-02-13T18:55:49.924Z,3.60
2018-02-13T18:58:17.603Z,2.95
2018-02-13T19:00:45.312Z,3.75
2018-02-13T19:03:13.020Z,3.75
2018-02-13T19:05:40.888Z,3.10
2018-02-13T19:08:08.867Z,2.50
2018-02-13T19:10:36.559Z,4.40
2018-02-13T19:13:04.251Z,3.80
2018-02-13T19:15:31.895Z,3.12
2018-02-13T19:17:59.953Z,3.37
2018-02-13T19:20:27.613Z,3.60
2018-02-13T19:22:55.306Z,3.00
2018-02-13T19:42:35.597Z,3.60
2018-02-13T19:45:03.243Z,3.30
2018-02-13T19:47:30.924Z,3.70
2018-02-13T19:49:58.590Z,3.95
2018-02-13T19:52:26.275Z,3.53
2018-02-13T19:54:53.931Z,4.00
2018-02-13T19:57:21.981Z,3.92
2018-02-13T19:59:49.644Z,4.22
2018-02-13T20:02:17.307Z,3.40
2018-02-13T20:04:44.989Z,2.92
2018-02-13T20:07:12.647Z,3.55
2018-02-13T20:09:40.392Z,3.60
2018-02-13T20:12:08.056Z,3.85
2018-02-13T20:14:35.735Z,3.50
2018-02-13T20:17:03.399Z,3.40
2018-02-13T20:19:31.088Z,3.45
2018-02-13T20:21:58.756Z,3.40
2018-02-13T20:24:26.561Z,3.95
2018-02-13T20:26:54.227Z,4.45
2018-02-13T20:29:21.909Z,3.58
2018-02-13T20:31:49.580Z,4.68
2018-02-13T20:34:17.633Z,3.42
2018-02-13T20:36:45.398Z,3.75
2018-02-13T20:39:13.057Z,4.03
2018-02-13T20:41:40.737Z,3.45
2018-02-13T20:44:08.423Z,3.53
2018-02-13T20:46:36.115Z,3.53
2018-02-13T20:49:03.775Z,4.53
2018-02-13T20:51:31.458Z,4.00
2018-02-13T20:53:59.222Z,4.20
2018-02-13T20:56:26.876Z,3.95
2018-02-13T20:58:54.561Z,3.87
2018-02-13T21:01:22.216Z,3.90
2018-02-13T21:03:50.094Z,4.57
2018-02-13T21:06:17.762Z,4.32
2018-02-13T21:08:45.431Z,3.90
2018-02-13T21:11:13.129Z,3.90
2018-02-13T21:13:40.813Z,3.72
2018-02-13T21:16:08.536Z,4.00
2018-02-13T21:18:36.193Z,4.53
2018-02-13T21:21:03.883Z,3.33
2018-02-13T21:23:31.540Z,3.75
2018-02-13T21:25:59.223Z,4.37
2018-02-13T21:28:26.877Z,4.35
2018-02-13T21:30:54.557Z,4.47
2018-02-13T21:33:22.212Z,3.95
2018-02-13T21:35:49.865Z,4.00
2018-02-13T21:38:17.559Z,5.70
2018-02-13T21:40:45.235Z,5.00
2018-02-13T21:43:13.229Z,4.65
2018-02-13T21:45:40.891Z,5.68
2018-02-13T21:48:08.540Z,4.53
2018-02-13T21:50:36.223Z,4.25
2018-02-13T21:53:03.873Z,4.78
2018-02-13T21:55:31.565Z,4.75
2018-02-13T21:57:59.282Z,5.47
2018-02-13T22:00:26.968Z,4.32
2018-02-13T22:02:54.632Z,5.32
2018-02-13T22:05:22.322Z,5.18
2018-02-13T22:07:50.004Z,6.20
2018-02-13T22:10:17.704Z,6.82
2018-02-13T22:12:45.367Z,5.60
2018-02-13T22:15:13.059Z,4.50
2018-02-13T22:17:40.730Z,6.28
2018-02-13T22:20:08.413Z,4.68
2018-02-13T22:22:36.082Z,5.43
2018-02-13T22:25:03.964Z,5.65
2018-02-13T22:27:31.638Z,4.80
2018-02-13T22:29:59.313Z,4.97
2018-02-13T22:32:27.015Z,5.15
2018-02-13T22:34:54.693Z,5.43
2018-02-13T22:37:22.381Z,5.32
2018-02-13T22:39:50.051Z,4.60
2018-02-13T22:42:17.744Z,4.10
2018-02-13T22:44:45.399Z,5.18
2018-02-13T22:47:13.098Z,5.25
2018-02-13T22:49:40.762Z,5.20
2018-02-13T22:52:08.453Z,5.90
2018-02-13T22:54:36.140Z,5.37
2018-02-13T22:57:03.826Z,6.95
2018-02-13T22:59:31.495Z,4.70
2018-02-13T23:01:59.479Z,5.85
2018-02-13T23:04:27.149Z,5.75
2018-02-13T23:06:54.819Z,5.87
2018-02-13T23:09:22.524Z,6.40
2018-02-13T23:11:50.189Z,5.45
2018-02-13T23:14:17.880Z,5.60
2018-02-13T23:16:45.536Z,6.32
2018-02-13T23:19:14.214Z,5.12
2018-02-13T23:21:41.882Z,5.47
2018-02-13T23:24:09.570Z,5.25
2018-02-13T23:26:37.236Z,5.93
2018-02-13T23:29:04.922Z,5.70
2018-02-13T23:31:32.584Z,5.22
2018-02-13T23:34:00.313Z,6.07
2018-02-13T23:36:27.970Z,6.40
2018-02-13T23:38:55.631Z,5.85
2018-02-13T23:41:23.346Z,6.00
2018-02-13T23:43:51.059Z,5.10
2018-02-13T23:46:18.749Z,6.22
2018-02-13T23:48:46.419Z,6.00
2018-02-13T23:51:14.112Z,5.82
2018-02-13T23:53:41.785Z,6.18
2018-02-13T23:56:09.468Z,5.43
2018-02-13T23:58:37.169Z,6.07
