createdAt,value
2018-09-18T00:00:51.596Z,12.10
2018-09-18T00:03:20.020Z,12.10
2018-09-18T00:05:49.513Z,12.00
2018-09-18T00:08:17.853Z,12.00
2018-09-18T00:10:46.157Z,12.00
2018-09-18T00:13:14.465Z,12.00
2018-09-18T00:15:42.788Z,12.00
2018-09-18T00:18:11.121Z,11.90
2018-09-18T00:20:39.428Z,11.90
2018-09-18T00:23:07.777Z,11.90
2018-09-18T00:25:36.581Z,11.90
2018-09-18T00:28:10.845Z,11.90
2018-09-18T00:30:39.141Z,11.90
2018-09-18T00:33:07.689Z,11.80
2018-09-18T00:35:36.018Z,11.80
2018-09-18T00:38:04.365Z,11.80
2018-09-18T00:40:33.073Z,11.80
2018-09-18T00:43:01.388Z,11.80
2018-09-18T00:45:29.701Z,11.80
2018-09-18T00:47:57.980Z,11.80
2018-09-18T00:50:26.305Z,11.80
2018-09-18T00:52:54.625Z,11.80
2018-09-18T00:55:22.952Z,11.70
2018-09-18T00:57:51.273Z,11.70
2018-09-18T01:00:19.588Z,11.80
2018-09-18T01:02:47.897Z,11.80
2018-09-18T01:05:17.538Z,11.70
2018-09-18T01:07:45.909Z,11.70
2018-09-18T01:10:14.236Z,11.70
2018-09-18T01:12:42.540Z,11.70
2018-09-18T01:15:10.896Z,11.60
2018-09-18T01:17:39.185Z,11.60
2018-09-18T01:20:07.550Z,11.60
2018-09-18T01:22:35.858Z,11.60
2018-09-18T01:25:04.261Z,11.60
2018-09-18T01:27:32.583Z,11.60
2018-09-18T01:30:13.388Z,11.60
2018-09-18T01:32:41.782Z,11.60
2018-09-18T01:35:10.097Z,11.60
2018-09-18T01:37:38.409Z,11.60
2018-09-18T01:40:07.069Z,11.60
2018-09-18T01:42:35.389Z,11.60
2018-09-18T01:45:04.054Z,11.60
2018-09-18T01:47:32.373Z,11.60
2018-09-18T01:50:00.751Z,11.60
2018-09-18T01:52:29.048Z,11.60
2018-09-18T01:57:50.769Z,11.60
2018-09-18T02:00:19.081Z,11.60
2018-09-18T02:02:47.414Z,11.60
2018-09-18T02:05:15.782Z,11.60
2018-09-18T02:07:44.104Z,11.60
2018-09-18T02:10:12.421Z,11.60
2018-09-18T02:12:40.741Z,11.60
2018-09-18T02:15:09.044Z,11.60
2018-09-18T02:17:37.372Z,11.60
2018-09-18T02:20:06.244Z,11.60
2018-09-18T02:22:34.617Z,11.60
2018-09-18T02:25:02.939Z,11.70
2018-09-18T02:27:31.272Z,11.70
2018-09-18T02:30:00.433Z,11.70
2018-09-18T02:32:28.754Z,11.70
2018-09-18T02:34:57.091Z,11.70
2018-09-18T02:37:25.425Z,11.70
2018-09-18T02:39:53.723Z,11.70
2018-09-18T02:42:22.448Z,11.70
2018-09-18T02:44:51.173Z,11.70
2018-09-18T02:47:19.384Z,11.70
2018-09-18T02:49:48.122Z,11.70
2018-09-18T02:52:16.344Z,11.70
2018-09-18T02:54:44.585Z,11.70
2018-09-18T02:57:12.822Z,11.70
2018-09-18T02:59:53.427Z,11.60
2018-09-18T03:02:21.649Z,11.70
2018-09-18T03:04:49.890Z,11.70
2018-09-18T03:07:18.133Z,11.70
2018-09-18T03:09:46.357Z,11.70
2018-09-18T03:12:14.612Z,11.60
2018-09-18T03:14:42.851Z,11.60
2018-09-18T03:17:11.105Z,11.60
2018-09-18T03:19:39.381Z,11.60
2018-09-18T03:25:02.164Z,11.60
2018-09-18T03:27:30.527Z,11.60
2018-09-18T03:29:58.674Z,11.60
2018-09-18T03:32:26.951Z,11.60
2018-09-18T03:34:55.166Z,11.60
2018-09-18T03:37:23.391Z,11.60
2018-09-18T03:39:51.624Z,11.50
2018-09-18T03:42:19.861Z,11.50
2018-09-18T03:44:48.073Z,11.50
2018-09-18T03:47:19.514Z,11.50
2018-09-18T03:49:47.823Z,11.50
2018-09-18T03:52:16.185Z,11.50
2018-09-18T03:54:44.457Z,11.50
2018-09-18T03:57:12.705Z,11.50
2018-09-18T03:59:40.965Z,11.50
2018-09-18T04:02:09.226Z,11.50
2018-09-18T04:04:37.865Z,11.50
2018-09-18T04:07:06.113Z,11.50
2018-09-18T04:09:38.534Z,11.40
2018-09-18T04:12:06.765Z,11.50
2018-09-18T04:14:35.005Z,11.40
2018-09-18T04:17:03.253Z,11.40
2018-09-18T04:19:31.478Z,11.40
2018-09-18T04:22:00.737Z,11.40
2018-09-18T04:24:28.961Z,11.40
2018-09-18T04:26:57.229Z,11.40
2018-09-18T04:29:25.484Z,11.40
2018-09-18T04:32:05.533Z,11.30
2018-09-18T04:34:33.805Z,11.30
2018-09-18T04:37:02.097Z,11.30
2018-09-18T04:39:30.321Z,11.30
2018-09-18T04:41:58.639Z,11.30
2018-09-18T04:44:26.921Z,11.20
2018-09-18T04:46:55.156Z,11.20
2018-09-18T04:49:23.365Z,11.20
2018-09-18T04:51:55.569Z,11.20
2018-09-18T04:54:23.813Z,11.20
2018-09-18T04:56:52.077Z,11.20
2018-09-18T04:59:20.324Z,11.20
2018-09-18T05:01:48.721Z,11.20
2018-09-18T05:04:17.020Z,11.20
2018-09-18T05:06:45.272Z,11.20
2018-09-18T05:09:13.801Z,11.20
2018-09-18T05:11:42.045Z,11.10
2018-09-18T05:14:10.274Z,11.20
2018-09-18T05:16:38.573Z,11.10
2018-09-18T05:19:06.813Z,11.20
2018-09-18T05:21:35.105Z,11.10
2018-09-18T05:24:03.461Z,11.10
2018-09-18T05:26:31.704Z,11.20
2018-09-18T05:29:00.002Z,11.20
2018-09-18T05:34:05.377Z,11.20
2018-09-18T05:36:33.701Z,11.20
2018-09-18T05:39:01.958Z,11.20
2018-09-18T05:41:30.220Z,11.20
2018-09-18T05:43:58.479Z,11.20
2018-09-18T05:46:27.869Z,11.20
2018-09-18T05:48:56.149Z,11.30
2018-09-18T05:51:24.455Z,11.30
2018-09-18T05:53:52.813Z,11.30
2018-09-18T05:56:21.099Z,11.40
2018-09-18T05:58:49.386Z,11.40
2018-09-18T06:01:17.659Z,11.40
2018-09-18T06:03:45.990Z,11.40
2018-09-18T06:06:14.264Z,11.40
2018-09-18T06:08:42.496Z,11.50
2018-09-18T06:11:10.737Z,11.50
2018-09-18T06:13:38.973Z,11.50
2018-09-18T06:16:07.237Z,11.60
2018-09-18T06:18:35.525Z,11.60
2018-09-18T06:21:03.775Z,11.60
2018-09-18T06:23:32.025Z,11.70
2018-09-18T06:26:00.309Z,11.70
2018-09-18T06:28:28.589Z,11.80
2018-09-18T06:30:56.886Z,11.80
2018-09-18T06:33:25.189Z,11.90
2018-09-18T06:35:53.460Z,11.90
2018-09-18T06:38:21.897Z,12.00
2018-09-18T06:40:50.146Z,12.10
2018-09-18T06:43:18.864Z,12.10
2018-09-18T06:45:47.272Z,12.20
2018-09-18T06:48:15.717Z,12.30
2018-09-18T06:50:44.009Z,12.40
2018-09-18T06:53:12.274Z,12.40
2018-09-18T06:55:40.666Z,12.50
2018-09-18T06:58:08.902Z,12.60
2018-09-18T07:00:37.151Z,12.60
2018-09-18T07:03:05.501Z,12.70
2018-09-18T07:05:33.938Z,12.80
2018-09-18T07:08:02.172Z,12.90
2018-09-18T07:10:30.429Z,13.00
2018-09-18T07:12:58.704Z,13.10
2018-09-18T07:15:27.045Z,13.20
2018-09-18T07:17:55.454Z,13.40
2018-09-18T07:20:23.688Z,13.50
2018-09-18T07:22:51.929Z,13.70
2018-09-18T07:25:20.209Z,14.10
2018-09-18T07:27:48.464Z,14.40
2018-09-18T07:30:16.768Z,14.80
2018-09-18T07:32:45.022Z,15.10
2018-09-18T07:35:13.305Z,15.50
2018-09-18T07:37:41.546Z,15.90
2018-09-18T07:40:09.780Z,16.20
2018-09-18T07:42:38.023Z,16.70
2018-09-18T07:45:06.353Z,17.20
2018-09-18T07:47:34.753Z,17.70
2018-09-18T07:50:03.169Z,18.30
2018-09-18T07:52:31.450Z,18.80
2018-09-18T07:54:59.712Z,19.20
2018-09-18T07:57:27.961Z,19.50
2018-09-18T07:59:56.217Z,19.90
2018-09-18T08:02:25.010Z,20.30
2018-09-18T08:04:53.316Z,20.70
2018-09-18T08:07:21.577Z,21.10
2018-09-18T08:09:49.864Z,21.50
2018-09-18T08:12:18.275Z,22.00
2018-09-18T08:14:46.561Z,22.40
2018-09-18T08:17:14.901Z,22.80
2018-09-18T08:19:43.515Z,23.30
2018-09-18T08:22:11.478Z,23.70
2018-09-18T08:24:39.776Z,24.10
2018-09-18T08:27:08.029Z,24.50
2018-09-18T08:29:36.917Z,24.90
2018-09-18T08:32:05.228Z,25.10
2018-09-18T08:34:33.558Z,25.40
2018-09-18T08:37:01.815Z,25.70
2018-09-18T08:39:30.074Z,26.10
2018-09-18T08:41:58.532Z,26.40
2018-09-18T08:44:26.754Z,26.70
2018-09-18T08:46:55.141Z,27.00
2018-09-18T08:49:23.439Z,27.20
2018-09-18T08:51:51.770Z,27.30
2018-09-18T08:54:20.011Z,27.50
2018-09-18T08:56:48.278Z,27.50
2018-09-18T08:59:16.545Z,27.60
2018-09-18T09:01:44.838Z,27.60
2018-09-18T09:04:13.120Z,27.60
2018-09-18T09:06:41.428Z,27.70
2018-09-18T09:09:13.716Z,27.70
2018-09-18T09:11:42.679Z,27.60
2018-09-18T09:14:10.919Z,27.30
2018-09-18T09:16:39.444Z,27.00
2018-09-18T09:19:07.668Z,26.80
2018-09-18T09:21:35.988Z,26.50
2018-09-18T09:24:04.278Z,26.20
2018-09-18T09:26:32.584Z,26.00
2018-09-18T09:29:00.794Z,25.80
2018-09-18T09:31:29.067Z,25.80
2018-09-18T09:33:57.348Z,25.80
2018-09-18T09:36:25.607Z,26.00
2018-09-18T09:38:54.156Z,26.20
2018-09-18T09:41:22.643Z,26.40
2018-09-18T09:43:50.913Z,26.80
2018-09-18T09:46:19.137Z,27.30
2018-09-18T09:48:47.399Z,27.80
2018-09-18T09:51:15.731Z,28.20
2018-09-18T09:53:43.949Z,28.40
2018-09-18T09:56:12.215Z,28.60
2018-09-18T09:58:40.494Z,28.60
2018-09-18T10:01:14.113Z,28.60
2018-09-18T10:03:42.545Z,28.40
2018-09-18T10:06:10.921Z,28.10
2018-09-18T10:08:39.240Z,27.90
2018-09-18T10:11:07.515Z,27.70
2018-09-18T10:13:35.713Z,27.60
2018-09-18T10:16:03.972Z,27.70
2018-09-18T10:18:32.217Z,28.00
2018-09-18T10:21:00.613Z,28.60
2018-09-18T10:23:28.938Z,29.30
2018-09-18T10:25:57.248Z,30.10
2018-09-18T10:28:25.550Z,30.80
2018-09-18T10:30:53.908Z,31.40
2018-09-18T10:33:22.278Z,32.00
2018-09-18T10:35:50.748Z,32.60
2018-09-18T10:38:19.076Z,33.10
2018-09-18T10:40:47.443Z,33.50
2018-09-18T10:43:15.645Z,33.90
2018-09-18T10:45:43.877Z,34.30
2018-09-18T10:48:12.218Z,34.80
2018-09-18T10:50:40.445Z,35.20
2018-09-18T10:53:08.716Z,35.40
2018-09-18T10:55:37.086Z,35.60
2018-09-18T10:58:05.785Z,35.90
2018-09-18T11:00:34.094Z,36.20
2018-09-18T11:03:02.343Z,36.50
2018-09-18T11:05:30.638Z,36.80
2018-09-18T11:07:58.966Z,37.00
2018-09-18T11:10:27.250Z,37.10
2018-09-18T11:12:55.469Z,37.10
2018-09-18T11:15:23.784Z,37.20
2018-09-18T11:17:52.001Z,37.30
2018-09-18T11:20:20.300Z,37.40
2018-09-18T11:22:48.733Z,37.40
2018-09-18T11:25:16.944Z,37.50
2018-09-18T11:27:45.209Z,37.70
2018-09-18T11:30:13.633Z,37.80
2018-09-18T11:32:41.957Z,38.00
2018-09-18T11:35:10.268Z,38.20
2018-09-18T11:37:38.615Z,38.40
2018-09-18T11:40:06.924Z,38.70
2018-09-18T11:42:35.177Z,38.70
2018-09-18T11:45:03.551Z,38.70
2018-09-18T11:47:31.820Z,38.60
2018-09-18T11:50:00.110Z,38.60
2018-09-18T11:52:28.459Z,38.70
2018-09-18T11:54:56.865Z,38.90
2018-09-18T11:57:25.225Z,39.10
2018-09-18T11:59:53.522Z,39.30
2018-09-18T12:02:21.797Z,39.20
2018-09-18T12:04:50.171Z,39.30
2018-09-18T12:07:18.344Z,39.30
2018-09-18T12:09:46.647Z,39.40
2018-09-18T12:12:14.989Z,39.60
2018-09-18T12:14:43.398Z,39.80
2018-09-18T12:17:11.855Z,39.90
2018-09-18T12:19:40.320Z,40.10
2018-09-18T12:22:08.654Z,40.20
2018-09-18T12:24:36.923Z,40.50
2018-09-18T12:27:05.221Z,40.80
2018-09-18T12:29:33.459Z,40.90
2018-09-18T12:32:01.742Z,41.10
2018-09-18T12:34:30.049Z,41.20
2018-09-18T12:36:58.421Z,41.10
2018-09-18T12:39:26.736Z,41.20
2018-09-18T12:41:55.115Z,41.10
2018-09-18T12:44:23.311Z,41.30
2018-09-18T12:46:51.586Z,41.30
2018-09-18T12:49:19.938Z,41.20
2018-09-18T12:51:48.165Z,41.20
2018-09-18T12:54:16.541Z,41.10
2018-09-18T12:56:44.752Z,41.20
2018-09-18T12:59:13.018Z,41.20
2018-09-18T13:01:41.251Z,41.20
2018-09-18T13:04:09.561Z,41.30
2018-09-18T13:06:37.871Z,41.50
2018-09-18T13:09:08.037Z,41.60
2018-09-18T13:11:36.495Z,41.70
2018-09-18T13:14:04.903Z,41.60
2018-09-18T13:16:33.017Z,41.50
2018-09-18T13:19:01.618Z,41.30
2018-09-18T13:21:29.848Z,41.30
2018-09-18T13:23:58.449Z,41.50
2018-09-18T13:26:26.730Z,41.40
2018-09-18T13:28:55.093Z,41.30
2018-09-18T13:31:23.519Z,41.30
2018-09-18T13:33:51.765Z,41.40
2018-09-18T13:36:20.142Z,41.50
2018-09-18T13:38:48.372Z,41.40
2018-09-18T13:41:16.820Z,41.30
2018-09-18T13:43:44.923Z,41.30
2018-09-18T13:46:13.198Z,41.20
2018-09-18T13:48:41.508Z,41.00
2018-09-18T13:51:09.761Z,40.60
2018-09-18T13:53:38.005Z,40.40
2018-09-18T13:56:06.354Z,40.20
2018-09-18T13:58:34.584Z,40.00
2018-09-18T14:01:02.893Z,39.50
2018-09-18T14:03:31.153Z,38.70
2018-09-18T14:05:59.443Z,37.90
2018-09-18T14:08:27.793Z,37.10
2018-09-18T14:11:02.543Z,36.30
2018-09-18T14:13:30.853Z,35.70
2018-09-18T14:15:59.155Z,35.10
2018-09-18T14:18:27.396Z,34.60
2018-09-18T14:20:55.677Z,34.10
2018-09-18T14:23:23.910Z,33.80
2018-09-18T14:25:52.157Z,33.40
2018-09-18T14:28:20.501Z,33.20
2018-09-18T14:30:49.118Z,32.90
2018-09-18T14:33:17.552Z,32.70
2018-09-18T14:35:45.820Z,32.50
2018-09-18T14:38:14.191Z,32.30
2018-09-18T14:40:42.358Z,32.20
2018-09-18T14:43:10.657Z,32.00
2018-09-18T14:45:38.891Z,31.90
2018-09-18T14:48:07.161Z,31.80
2018-09-18T14:50:35.462Z,31.60
2018-09-18T14:53:03.804Z,31.40
2018-09-18T14:55:32.117Z,31.40
2018-09-18T14:58:00.697Z,31.30
2018-09-18T15:00:30.190Z,31.20
2018-09-18T15:02:58.460Z,31.10
2018-09-18T15:05:26.723Z,31.10
2018-09-18T15:07:55.000Z,31.00
2018-09-18T15:10:23.309Z,30.90
2018-09-18T15:12:51.615Z,30.80
2018-09-18T15:15:19.972Z,30.80
2018-09-18T15:17:48.260Z,30.70
2018-09-18T15:20:16.793Z,30.70
2018-09-18T15:22:55.000Z,30.60
2018-09-18T15:25:28.480Z,30.50
2018-09-18T15:27:56.795Z,30.40
2018-09-18T15:30:25.021Z,30.40
2018-09-18T15:32:53.346Z,30.30
2018-09-18T15:35:21.656Z,30.30
2018-09-18T15:37:49.971Z,30.30
2018-09-18T15:40:18.248Z,30.20
2018-09-18T15:42:46.496Z,30.20
2018-09-18T15:45:14.772Z,30.10
2018-09-18T15:47:43.039Z,30.10
2018-09-18T15:50:11.340Z,30.10
2018-09-18T15:52:39.589Z,30.00
2018-09-18T15:55:09.863Z,29.90
2018-09-18T15:57:39.236Z,29.80
2018-09-18T16:00:07.583Z,29.60
2018-09-18T16:02:35.986Z,29.50
2018-09-18T16:05:04.305Z,29.30
2018-09-18T16:07:32.992Z,29.20
2018-09-18T16:10:01.285Z,29.10
2018-09-18T16:12:29.530Z,28.90
2018-09-18T16:14:57.870Z,28.70
2018-09-18T16:17:26.161Z,28.70
2018-09-18T16:19:54.442Z,28.50
2018-09-18T16:22:22.897Z,28.40
2018-09-18T16:24:51.131Z,28.30
2018-09-18T16:27:19.461Z,28.10
2018-09-18T16:29:47.738Z,28.00
2018-09-18T16:32:16.953Z,27.90
2018-09-18T16:34:45.223Z,27.80
2018-09-18T16:37:13.541Z,27.60
2018-09-18T16:39:41.875Z,27.50
2018-09-18T16:42:10.128Z,27.40
2018-09-18T16:44:38.408Z,27.20
2018-09-18T16:47:07.387Z,27.10
2018-09-18T16:49:35.697Z,26.90
2018-09-18T16:52:04.094Z,26.90
2018-09-18T16:54:32.486Z,26.80
2018-09-18T16:57:00.593Z,26.70
2018-09-18T16:59:28.862Z,26.60
2018-09-18T17:01:57.128Z,26.60
2018-09-18T17:04:25.486Z,26.50
2018-09-18T17:06:53.718Z,26.40
2018-09-18T17:09:21.993Z,26.40
2018-09-18T17:11:50.246Z,26.40
2018-09-18T17:14:18.572Z,26.30
2018-09-18T17:16:46.871Z,26.30
2018-09-18T17:19:15.151Z,26.30
2018-09-18T17:21:43.593Z,26.30
2018-09-18T17:24:11.932Z,26.20
2018-09-18T17:26:40.273Z,26.20
2018-09-18T17:29:08.560Z,26.10
2018-09-18T17:31:37.207Z,25.90
2018-09-18T17:34:05.681Z,25.80
2018-09-18T17:36:33.976Z,25.60
2018-09-18T17:39:02.266Z,25.40
2018-09-18T17:41:30.737Z,25.30
2018-09-18T17:43:58.913Z,25.10
2018-09-18T17:46:27.201Z,24.90
2018-09-18T17:48:55.519Z,24.70
2018-09-18T17:51:23.879Z,24.60
2018-09-18T17:53:52.129Z,24.40
2018-09-18T17:56:20.584Z,24.30
2018-09-18T17:58:48.826Z,24.00
2018-09-18T18:01:17.065Z,23.90
2018-09-18T18:03:45.389Z,23.70
2018-09-18T18:06:13.735Z,23.60
2018-09-18T18:08:42.035Z,23.50
2018-09-18T18:11:10.238Z,23.30
2018-09-18T18:13:38.700Z,23.10
2018-09-18T18:16:06.937Z,23.00
2018-09-18T18:18:35.189Z,22.90
2018-09-18T18:21:03.509Z,22.70
2018-09-18T18:23:31.755Z,22.60
2018-09-18T18:26:00.001Z,22.50
2018-09-18T18:28:28.292Z,22.40
2018-09-18T18:30:56.581Z,22.30
2018-09-18T18:33:24.811Z,22.20
2018-09-18T18:35:53.105Z,22.10
2018-09-18T18:38:21.420Z,22.00
2018-09-18T18:40:49.794Z,21.90
2018-09-18T18:43:18.065Z,21.80
2018-09-18T18:45:46.359Z,21.80
2018-09-18T18:48:14.642Z,21.70
2018-09-18T18:50:42.837Z,21.60
2018-09-18T18:53:11.071Z,21.60
2018-09-18T18:55:39.324Z,21.40
2018-09-18T18:58:07.773Z,21.30
2018-09-18T19:00:36.033Z,21.30
2018-09-18T19:03:04.246Z,21.20
2018-09-18T19:05:32.517Z,21.20
2018-09-18T19:08:00.769Z,21.10
2018-09-18T19:10:29.031Z,21.00
2018-09-18T19:12:57.272Z,21.00
2018-09-18T19:15:25.531Z,20.90
2018-09-18T19:17:53.901Z,20.90
2018-09-18T19:20:22.190Z,20.80
2018-09-18T19:22:50.514Z,20.70
2018-09-18T19:25:18.795Z,20.70
2018-09-18T19:27:47.037Z,20.60
2018-09-18T19:30:15.308Z,20.60
2018-09-18T19:32:43.662Z,20.50
2018-09-18T19:35:11.881Z,20.50
2018-09-18T19:37:40.136Z,20.40
2018-09-18T19:40:08.413Z,20.40
2018-09-18T19:42:36.705Z,20.30
2018-09-18T19:45:05.020Z,20.30
2018-09-18T19:47:33.324Z,20.20
2018-09-18T19:50:01.560Z,20.10
2018-09-18T19:52:29.972Z,20.10
2018-09-18T19:54:58.264Z,20.00
2018-09-18T19:57:26.546Z,19.90
2018-09-18T19:59:54.842Z,19.90
2018-09-18T20:02:23.093Z,19.90
2018-09-18T20:04:51.389Z,19.80
2018-09-18T20:07:20.289Z,19.70
2018-09-18T20:09:48.567Z,19.70
2018-09-18T20:12:16.805Z,19.60
2018-09-18T20:14:45.132Z,19.60
2018-09-18T20:17:13.358Z,19.50
2018-09-18T20:19:41.623Z,19.50
2018-09-18T20:22:10.336Z,19.40
2018-09-18T20:24:38.910Z,19.40
2018-09-18T20:27:07.695Z,19.30
2018-09-18T20:29:35.990Z,19.30
2018-09-18T20:32:04.246Z,19.30
2018-09-18T20:34:32.583Z,19.20
2018-09-18T20:37:00.819Z,19.20
2018-09-18T20:39:29.090Z,19.10
2018-09-18T20:41:57.366Z,19.10
2018-09-18T20:44:25.670Z,19.00
2018-09-18T20:46:53.980Z,19.00
2018-09-18T20:49:22.259Z,18.90
2018-09-18T20:51:50.594Z,18.90
2018-09-18T20:54:18.857Z,18.90
2018-09-18T20:56:47.201Z,18.80
2018-09-18T20:59:15.539Z,18.80
2018-09-18T21:01:43.888Z,18.70
2018-09-18T21:04:12.181Z,18.70
2018-09-18T21:06:40.419Z,18.60
2018-09-18T21:09:09.685Z,18.50
2018-09-18T21:11:37.990Z,18.50
2018-09-18T21:14:06.513Z,18.40
2018-09-18T21:16:34.786Z,18.40
2018-09-18T21:19:03.128Z,18.30
2018-09-18T21:21:31.444Z,18.20
2018-09-18T21:23:59.704Z,18.20
2018-09-18T21:26:27.985Z,18.10
2018-09-18T21:28:56.325Z,18.10
2018-09-18T21:31:24.549Z,18.00
2018-09-18T21:33:52.808Z,18.00
2018-09-18T21:36:21.145Z,17.90
2018-09-18T21:38:49.365Z,17.90
2018-09-18T21:41:17.636Z,17.80
2018-09-18T21:43:45.904Z,17.80
2018-09-18T21:46:14.219Z,17.70
2018-09-18T21:48:42.501Z,17.70
2018-09-18T21:51:10.965Z,17.60
2018-09-18T21:53:39.241Z,17.60
2018-09-18T21:56:07.530Z,17.50
2018-09-18T21:58:35.865Z,17.50
2018-09-18T22:01:04.938Z,17.50
2018-09-18T22:03:33.733Z,17.40
2018-09-18T22:06:02.414Z,17.30
2018-09-18T22:08:30.720Z,17.30
2018-09-18T22:10:58.925Z,17.20
2018-09-18T22:13:27.333Z,17.10
2018-09-18T22:18:42.247Z,17.10
2018-09-18T22:21:10.574Z,17.00
2018-09-18T22:23:38.848Z,16.90
2018-09-18T22:26:07.090Z,16.90
2018-09-18T22:28:35.396Z,16.90
2018-09-18T22:31:03.675Z,16.80
2018-09-18T22:33:31.902Z,16.80
2018-09-18T22:36:00.203Z,16.70
2018-09-18T22:38:28.485Z,16.70
2018-09-18T22:40:56.760Z,16.60
2018-09-18T22:43:25.009Z,16.60
2018-09-18T22:45:53.343Z,16.50
2018-09-18T22:48:21.632Z,16.50
2018-09-18T22:50:49.917Z,16.50
2018-09-18T22:53:18.188Z,16.50
2018-09-18T22:55:46.521Z,16.50
2018-09-18T22:58:14.791Z,16.50
2018-09-18T23:00:43.080Z,16.40
2018-09-18T23:03:11.351Z,16.50
2018-09-18T23:05:39.868Z,16.40
2018-09-18T23:08:08.112Z,16.40
2018-09-18T23:10:36.399Z,16.40
2018-09-18T23:13:04.864Z,16.40
2018-09-18T23:15:33.237Z,16.40
2018-09-18T23:18:01.518Z,16.40
2018-09-18T23:20:29.774Z,16.40
2018-09-18T23:22:58.121Z,16.30
2018-09-18T23:25:26.688Z,16.30
2018-09-18T23:27:54.938Z,16.30
2018-09-18T23:30:23.212Z,16.30
2018-09-18T23:32:51.605Z,16.40
2018-09-18T23:35:19.860Z,16.40
2018-09-18T23:37:48.125Z,16.40
2018-09-18T23:40:16.434Z,16.50
2018-09-18T23:42:44.673Z,16.50
2018-09-18T23:45:12.948Z,16.50
2018-09-18T23:47:41.857Z,16.50
2018-09-18T23:50:10.133Z,16.60
2018-09-18T23:52:38.485Z,16.60
2018-09-18T23:55:06.791Z,16.60
2018-09-18T23:57:35.013Z,16.50
