createdAt,value
2022-11-13T04:03:01.313Z,35.88
2022-11-13T04:05:48.997Z,19.55
2022-11-13T04:08:41.905Z,25.95
2022-11-13T04:11:28.834Z,21.50
2022-11-13T04:14:15.087Z,18.83
2022-11-13T04:17:01.578Z,19.98
2022-11-13T04:19:49.325Z,19.90
2022-11-13T04:22:35.837Z,24.27
2022-11-13T04:25:22.309Z,24.43
2022-11-13T04:28:09.574Z,32.63
2022-11-13T04:30:56.437Z,20.35
2022-11-13T04:33:44.405Z,27.53
2022-11-13T04:36:32.023Z,27.27
2022-11-13T04:39:19.632Z,24.73
2022-11-13T04:42:38.329Z,31.52
2022-11-13T04:45:27.404Z,24.77
2022-11-13T04:48:13.597Z,14.33
2022-11-13T04:51:00.019Z,38.63
2022-11-13T04:53:48.034Z,20.97
2022-11-13T04:56:34.462Z,20.73
2022-11-13T04:59:21.158Z,23.13
2022-11-13T05:02:07.936Z,28.73
2022-11-13T05:04:59.308Z,33.17
2022-11-13T05:07:49.846Z,25.87
2022-11-13T05:10:37.660Z,32.40
2022-11-13T05:13:24.037Z,20.13
2022-11-13T05:16:13.124Z,22.10
2022-11-13T05:18:59.730Z,33.83
2022-11-13T05:21:46.084Z,15.23
2022-11-13T05:24:32.912Z,18.02
2022-11-13T05:27:20.778Z,28.13
2022-11-13T05:30:08.674Z,21.23
2022-11-13T05:32:54.951Z,28.35
2022-11-13T05:35:41.580Z,20.60
2022-11-13T05:38:29.117Z,15.88
2022-11-13T05:41:18.299Z,19.60
2022-11-13T05:44:06.044Z,14.03
2022-11-13T05:46:52.516Z,14.33
2022-11-13T05:49:38.886Z,18.83
2022-11-13T05:52:25.705Z,18.20
2022-11-13T05:55:12.272Z,48.07
2022-11-13T05:57:59.968Z,19.60
2022-11-13T06:00:48.091Z,21.73
2022-11-13T06:03:34.860Z,14.23
2022-11-13T06:06:23.543Z,21.43
2022-11-13T06:09:11.102Z,15.83
2022-11-13T06:11:57.896Z,14.17
2022-11-13T06:14:44.372Z,22.60
2022-11-13T06:17:32.201Z,15.37
2022-11-13T06:20:19.684Z,28.70
2022-11-13T06:23:06.049Z,26.75
2022-11-13T06:25:53.199Z,29.37
2022-11-13T06:28:40.049Z,10.00
2022-11-13T06:31:28.768Z,12.47
2022-11-13T06:34:16.790Z,20.43
2022-11-13T06:37:03.056Z,16.50
2022-11-13T06:39:49.510Z,19.00
2022-11-13T06:42:35.956Z,25.50
2022-11-13T06:45:22.580Z,35.77
2022-11-13T06:48:08.867Z,16.83
2022-11-13T06:50:56.510Z,35.67
2022-11-13T06:53:43.218Z,20.53
2022-11-13T06:56:29.835Z,27.00
2022-11-13T06:59:16.441Z,33.47
2022-11-13T07:02:02.685Z,11.30
2022-11-13T07:04:49.046Z,24.53
2022-11-13T07:07:36.778Z,20.50
2022-11-13T07:10:24.061Z,25.77
2022-11-13T07:13:11.192Z,36.67
2022-11-13T07:16:09.246Z,45.23
2022-11-13T07:18:59.810Z,36.60
2022-11-13T07:21:46.129Z,15.57
2022-11-13T07:24:34.308Z,37.67
2022-11-13T07:27:20.458Z,30.93
2022-11-13T07:30:08.221Z,41.10
2022-11-13T07:32:55.009Z,19.23
2022-11-13T07:35:41.979Z,22.03
2022-11-13T07:38:28.882Z,23.77
2022-11-13T07:41:16.907Z,9.23
2022-11-13T07:44:07.946Z,13.30
2022-11-13T07:46:55.832Z,17.30
2022-11-13T07:49:42.002Z,24.00
2022-11-13T07:52:28.597Z,20.13
2022-11-13T07:55:15.550Z,11.47
2022-11-13T07:58:03.483Z,12.95
2022-11-13T08:00:50.177Z,13.43
2022-11-13T08:03:37.132Z,8.50
2022-11-13T08:06:24.002Z,21.57
2022-11-13T08:09:10.366Z,8.73
2022-11-13T08:11:57.063Z,31.43
2022-11-13T08:14:44.726Z,22.30
2022-11-13T08:17:31.018Z,16.23
2022-11-13T08:20:17.730Z,49.90
2022-11-13T08:23:05.526Z,34.97
2022-11-13T08:25:51.872Z,40.33
2022-11-13T08:28:38.231Z,12.50
2022-11-13T08:31:25.859Z,11.23
2022-11-13T08:34:12.126Z,15.97
2022-11-13T08:36:58.560Z,30.37
2022-11-13T08:39:44.920Z,27.10
2022-11-13T08:42:31.141Z,12.87
2022-11-13T08:45:17.577Z,19.73
2022-11-13T08:48:06.414Z,18.13
2022-11-13T08:50:53.484Z,29.53
2022-11-13T08:53:40.006Z,11.03
2022-11-13T08:56:26.301Z,20.87
2022-11-13T08:59:12.820Z,20.93
2022-11-13T09:01:59.720Z,42.23
2022-11-13T09:04:47.520Z,29.92
2022-11-13T09:07:34.155Z,36.03
2022-11-13T09:10:22.198Z,40.13
2022-11-13T09:13:09.601Z,52.13
2022-11-13T09:15:59.490Z,17.93
2022-11-13T09:18:45.770Z,17.15
2022-11-13T09:21:33.473Z,24.77
2022-11-13T09:24:20.382Z,20.80
2022-11-13T09:27:06.991Z,40.17
2022-11-13T09:29:55.755Z,20.90
2022-11-13T09:32:42.744Z,20.77
2022-11-13T09:35:36.760Z,17.13
2022-11-13T09:38:24.577Z,32.57
2022-11-13T09:41:14.373Z,12.03
2022-11-13T09:44:04.446Z,15.37
2022-11-13T09:46:54.960Z,25.77
2022-11-13T09:49:46.214Z,12.13
2022-11-13T09:52:37.080Z,9.63
2022-11-13T09:55:30.148Z,10.77
2022-11-13T09:58:25.218Z,10.57
2022-11-13T10:01:42.456Z,22.93
2022-11-13T10:04:40.658Z,12.20
2022-11-13T10:07:37.388Z,18.23
2022-11-13T10:10:50.592Z,11.87
2022-11-13T10:13:45.522Z,22.75
2022-11-13T10:16:36.481Z,6.67
2022-11-13T10:19:28.218Z,9.35
2022-11-13T10:22:36.046Z,10.77
2022-11-13T10:25:24.748Z,13.83
2022-11-13T10:28:43.686Z,12.10
2022-11-13T10:31:21.901Z,11.97
2022-11-13T10:34:08.588Z,13.40
2022-11-13T10:37:23.177Z,7.82
2022-11-13T10:40:10.102Z,8.53
2022-11-13T10:43:06.941Z,8.77
2022-11-13T10:45:58.334Z,10.32
2022-11-13T10:48:44.891Z,8.67
2022-11-13T10:51:35.179Z,9.60
2022-11-13T10:54:25.620Z,7.80
2022-11-13T10:57:28.903Z,8.43
2022-11-13T11:00:25.801Z,14.45
2022-11-13T11:03:16.475Z,11.65
2022-11-13T11:06:04.738Z,10.07
2022-11-13T11:08:51.264Z,9.02
2022-11-13T11:11:56.487Z,8.38
2022-11-13T11:15:04.646Z,8.70
2022-11-13T11:17:53.878Z,9.63
2022-11-13T11:20:45.793Z,11.23
2022-11-13T11:23:40.542Z,11.20
2022-11-13T11:26:32.655Z,12.83
2022-11-13T11:29:26.040Z,12.83
2022-11-13T11:32:17.819Z,12.30
2022-11-13T11:35:12.940Z,13.63
2022-11-13T11:38:05.693Z,13.53
2022-11-13T11:40:57.210Z,12.97
2022-11-13T11:43:46.706Z,15.87
2022-11-13T11:46:34.691Z,17.20
2022-11-13T11:49:24.064Z,17.90
2022-11-13T11:52:24.387Z,12.00
2022-11-13T11:55:30.686Z,16.93
2022-11-13T11:58:28.320Z,9.60
2022-11-13T12:01:24.663Z,11.33
2022-11-13T12:04:25.470Z,11.27
2022-11-13T12:07:27.713Z,9.57
2022-11-13T12:10:27.979Z,14.85
2022-11-13T12:13:23.297Z,12.50
2022-11-13T12:16:15.343Z,10.63
2022-11-13T12:19:05.890Z,10.18
2022-11-13T12:22:04.485Z,9.55
2022-11-13T12:25:10.051Z,8.35
2022-11-13T12:28:04.621Z,9.45
2022-11-13T12:31:05.685Z,8.30
2022-11-13T12:34:01.418Z,11.38
2022-11-13T12:36:48.588Z,8.43
2022-11-13T12:39:48.389Z,9.05
2022-11-13T12:42:36.981Z,10.38
2022-11-13T12:45:30.948Z,8.63
2022-11-13T12:48:29.559Z,8.85
2022-11-13T12:51:18.107Z,9.90
2022-11-13T12:54:04.829Z,9.57
2022-11-13T12:56:52.765Z,8.10
2022-11-13T12:59:42.975Z,9.02
2022-11-13T13:02:41.483Z,11.10
2022-11-13T13:06:04.079Z,8.73
2022-11-13T13:09:18.778Z,8.38
2022-11-13T13:12:15.789Z,12.60
2022-11-13T13:15:28.423Z,10.00
2022-11-13T13:18:31.611Z,12.88
2022-11-13T13:21:20.038Z,11.63
2022-11-13T13:24:27.223Z,12.25
2022-11-13T13:27:24.845Z,11.65
2022-11-13T13:30:20.005Z,20.70
2022-11-13T13:33:20.293Z,14.55
2022-11-13T13:36:20.264Z,11.88
2022-11-13T13:39:20.196Z,13.40
2022-11-13T13:42:19.642Z,11.88
2022-11-13T13:45:28.189Z,13.68
2022-11-13T13:48:17.830Z,11.65
2022-11-13T13:51:13.219Z,11.20
2022-11-13T13:54:01.438Z,10.43
2022-11-13T13:56:48.680Z,12.35
2022-11-13T13:59:36.769Z,10.55
2022-11-13T14:02:25.720Z,12.18
2022-11-13T14:05:26.221Z,12.77
2022-11-13T14:08:18.076Z,14.27
2022-11-13T14:11:16.773Z,10.48
2022-11-13T14:14:09.201Z,10.73
2022-11-13T14:16:56.707Z,10.02
2022-11-13T14:19:50.862Z,9.73
2022-11-13T14:22:37.468Z,10.82
2022-11-13T14:25:27.554Z,10.32
2022-11-13T14:28:17.070Z,9.32
2022-11-13T14:31:05.835Z,9.18
2022-11-13T14:33:52.158Z,11.38
2022-11-13T14:36:40.938Z,8.90
2022-11-13T14:39:31.355Z,7.45
2022-11-13T14:42:20.768Z,7.93
2022-11-13T14:45:15.876Z,7.72
2022-11-13T14:48:04.803Z,7.15
2022-11-13T14:50:52.551Z,7.55
2022-11-13T14:53:42.957Z,8.55
2022-11-13T14:56:34.445Z,10.50
2022-11-13T14:59:27.357Z,11.75
2022-11-13T15:02:14.530Z,10.27
2022-11-13T15:05:00.970Z,9.52
2022-11-13T15:07:47.737Z,10.00
2022-11-13T15:10:35.454Z,15.93
2022-11-13T15:13:22.046Z,10.43
2022-11-13T15:16:13.791Z,11.23
2022-11-13T15:19:03.388Z,9.95
2022-11-13T15:22:20.261Z,10.75
2022-11-13T15:24:56.273Z,9.77
2022-11-13T15:27:43.991Z,11.93
2022-11-13T15:30:30.480Z,8.32
2022-11-13T15:33:17.748Z,10.98
2022-11-13T15:36:04.520Z,13.95
2022-11-13T15:38:51.049Z,14.77
2022-11-13T15:41:37.340Z,11.85
2022-11-13T15:44:25.081Z,14.85
2022-11-13T15:47:26.264Z,13.52
2022-11-13T15:50:14.877Z,14.65
2022-11-13T15:53:05.388Z,15.93
2022-11-13T15:55:52.385Z,11.98
2022-11-13T15:58:38.919Z,10.75
2022-11-13T16:01:26.812Z,16.92
2022-11-13T16:04:13.233Z,15.35
2022-11-13T16:06:59.665Z,14.93
2022-11-13T16:09:46.401Z,14.73
2022-11-13T16:12:33.144Z,18.45
2022-11-13T16:15:19.722Z,14.23
2022-11-13T16:18:15.896Z,13.88
2022-11-13T16:21:02.233Z,16.05
2022-11-13T16:23:49.008Z,12.63
2022-11-13T16:26:35.596Z,17.95
2022-11-13T16:29:24.165Z,19.50
2022-11-13T16:32:16.392Z,17.25
2022-11-13T16:35:04.719Z,17.67
2022-11-13T16:37:51.275Z,15.40
2022-11-13T16:40:37.722Z,27.73
2022-11-13T16:43:24.213Z,30.60
2022-11-13T16:46:20.355Z,30.45
2022-11-13T16:49:06.689Z,31.63
2022-11-13T16:51:54.487Z,24.27
2022-11-13T16:54:41.865Z,26.13
2022-11-13T16:57:28.197Z,21.40
2022-11-13T17:00:16.693Z,22.45
2022-11-13T17:03:03.359Z,19.95
2022-11-13T17:05:52.607Z,21.02
2022-11-13T17:08:40.502Z,18.92
2022-11-13T17:11:28.837Z,20.38
2022-11-13T17:14:15.059Z,22.08
2022-11-13T17:17:01.481Z,25.38
2022-11-13T17:19:47.729Z,27.38
2022-11-13T17:22:34.159Z,42.03
2022-11-13T17:25:26.237Z,45.42
2022-11-13T17:28:12.906Z,32.97
2022-11-13T17:31:03.445Z,40.63
2022-11-13T17:33:52.742Z,52.28
2022-11-13T17:36:39.268Z,41.85
2022-11-13T17:39:25.702Z,59.63
2022-11-13T17:42:13.160Z,50.28
2022-11-13T17:44:59.484Z,36.70
2022-11-13T17:47:45.980Z,34.38
2022-11-13T17:50:32.118Z,31.42
2022-11-13T17:53:18.540Z,23.90
2022-11-13T17:56:08.050Z,25.85
2022-11-13T17:58:56.004Z,22.60
2022-11-13T18:01:42.289Z,24.15
2022-11-13T18:04:28.625Z,20.67
2022-11-13T18:07:15.147Z,19.27
2022-11-13T18:10:03.708Z,18.25
2022-11-13T18:13:19.161Z,18.75
2022-11-13T18:16:08.636Z,18.85
2022-11-13T18:18:56.661Z,22.80
2022-11-13T18:21:42.966Z,30.15
2022-11-13T18:24:29.471Z,28.23
2022-11-13T18:27:15.794Z,26.92
2022-11-13T18:30:02.143Z,25.30
2022-11-13T18:32:50.292Z,25.05
2022-11-13T18:35:36.911Z,30.50
2022-11-13T18:38:23.225Z,27.00
2022-11-13T18:41:11.141Z,25.42
2022-11-13T18:43:57.540Z,26.60
2022-11-13T18:46:43.845Z,49.58
2022-11-13T18:49:31.708Z,48.08
2022-11-13T18:52:18.552Z,40.20
2022-11-13T18:55:05.753Z,44.90
2022-11-13T18:57:52.221Z,40.70
2022-11-13T19:00:38.578Z,43.85
2022-11-13T19:03:25.437Z,44.00
2022-11-13T19:06:18.791Z,31.75
2022-11-13T19:09:07.199Z,33.65
2022-11-13T19:11:55.134Z,31.67
2022-11-13T19:14:41.774Z,38.83
2022-11-13T19:17:28.128Z,35.55
2022-11-13T19:20:14.576Z,28.25
2022-11-13T19:23:07.914Z,31.75
2022-11-13T19:25:55.930Z,34.60
2022-11-13T19:28:42.570Z,33.45
2022-11-13T19:31:29.150Z,32.80
2022-11-13T19:34:15.621Z,35.00
2022-11-13T19:37:01.966Z,36.28
2022-11-13T19:39:49.636Z,39.22
2022-11-13T19:42:40.766Z,40.17
2022-11-13T19:45:29.500Z,34.05
2022-11-13T19:48:18.821Z,34.57
2022-11-13T19:51:06.333Z,29.80
2022-11-13T19:53:54.476Z,32.13
2022-11-13T19:56:42.489Z,36.70
2022-11-13T19:59:29.200Z,36.33
2022-11-13T20:02:15.542Z,34.57
2022-11-13T20:05:01.969Z,30.80
2022-11-13T20:07:48.383Z,33.23
2022-11-13T20:10:35.046Z,32.03
2022-11-13T20:13:23.145Z,32.17
2022-11-13T20:16:12.007Z,36.45
2022-11-13T20:18:58.645Z,32.63
2022-11-13T20:21:45.270Z,33.67
2022-11-13T20:24:31.590Z,40.58
2022-11-13T20:27:17.859Z,31.70
2022-11-13T20:30:06.335Z,40.15
2022-11-13T20:32:53.232Z,43.20
2022-11-13T20:35:39.518Z,34.53
2022-11-13T20:38:26.118Z,37.03
2022-11-13T20:41:13.707Z,37.67
2022-11-13T20:44:01.831Z,39.65
2022-11-13T20:46:49.375Z,37.20
2022-11-13T20:49:35.753Z,25.10
2022-11-13T20:52:22.131Z,25.50
2022-11-13T20:55:09.066Z,23.57
2022-11-13T20:57:55.646Z,22.70
2022-11-13T21:00:42.116Z,21.60
2022-11-13T21:03:29.987Z,24.73
2022-11-13T21:06:18.422Z,21.03
2022-11-13T21:09:05.574Z,17.63
2022-11-13T21:11:52.102Z,17.50
2022-11-13T21:14:38.281Z,14.27
2022-11-13T21:17:24.790Z,13.73
2022-11-13T21:20:13.350Z,12.00
2022-11-13T21:22:59.878Z,9.07
2022-11-13T21:25:46.370Z,10.97
2022-11-13T21:28:33.955Z,10.30
2022-11-13T21:31:21.872Z,9.77
2022-11-13T21:34:10.891Z,7.20
2022-11-13T21:36:58.810Z,10.00
2022-11-13T21:39:45.273Z,8.47
2022-11-13T21:42:31.512Z,10.70
2022-11-13T21:45:18.115Z,13.20
2022-11-13T21:48:05.337Z,11.27
2022-11-13T21:50:51.771Z,17.47
2022-11-13T21:53:39.936Z,12.43
2022-11-13T21:56:27.755Z,10.23
2022-11-13T21:59:14.270Z,15.37
2022-11-13T22:02:01.034Z,12.07
2022-11-13T22:04:47.806Z,15.33
2022-11-13T22:07:34.084Z,12.23
2022-11-13T22:10:21.981Z,14.13
2022-11-13T22:13:08.672Z,13.43
2022-11-13T22:15:54.910Z,19.00
2022-11-13T22:18:41.294Z,31.23
2022-11-13T22:21:29.674Z,54.30
2022-11-13T22:24:16.489Z,59.27
2022-11-13T22:27:04.390Z,50.63
2022-11-13T22:29:50.944Z,68.73
