createdAt,value
2019-03-13T00:01:48.058Z,7.30
2019-03-13T00:04:17.144Z,7.30
2019-03-13T00:06:46.176Z,7.30
2019-03-13T00:09:15.254Z,7.30
2019-03-13T00:11:44.359Z,7.30
2019-03-13T00:14:13.749Z,7.30
2019-03-13T00:16:43.206Z,7.30
2019-03-13T00:19:12.181Z,7.30
2019-03-13T00:21:41.267Z,7.30
2019-03-13T00:24:10.339Z,7.30
2019-03-13T00:26:39.394Z,7.30
2019-03-13T00:29:08.362Z,7.30
2019-03-13T00:31:37.444Z,7.30
2019-03-13T00:34:06.611Z,7.30
2019-03-13T00:36:35.736Z,7.30
2019-03-13T00:39:06.703Z,7.20
2019-03-13T00:41:35.785Z,7.30
2019-03-13T00:44:04.851Z,7.30
2019-03-13T00:46:33.913Z,7.30
2019-03-13T00:49:02.993Z,7.30
2019-03-13T00:51:32.074Z,7.30
2019-03-13T00:54:01.081Z,7.30
2019-03-13T00:56:30.234Z,7.30
2019-03-13T00:58:59.339Z,7.30
2019-03-13T01:01:46.264Z,7.30
2019-03-13T01:04:25.918Z,7.30
2019-03-13T01:07:01.464Z,7.30
2019-03-13T01:09:30.615Z,7.30
2019-03-13T01:11:59.655Z,7.40
2019-03-13T01:14:28.755Z,7.40
2019-03-13T01:16:57.852Z,7.40
2019-03-13T01:19:27.057Z,7.40
2019-03-13T01:21:56.064Z,7.40
2019-03-13T01:24:25.227Z,7.40
2019-03-13T01:26:54.326Z,7.50
2019-03-13T01:29:23.586Z,7.50
2019-03-13T01:32:10.835Z,7.50
2019-03-13T01:34:43.391Z,7.50
2019-03-13T01:37:12.436Z,7.60
2019-03-13T01:39:41.429Z,7.50
2019-03-13T01:42:10.512Z,7.50
2019-03-13T01:44:40.672Z,7.60
2019-03-13T01:47:16.851Z,7.60
2019-03-13T01:49:45.900Z,7.60
2019-03-13T01:52:15.009Z,7.60
2019-03-13T01:54:44.147Z,7.60
2019-03-13T01:57:13.263Z,7.60
2019-03-13T01:59:42.235Z,7.60
2019-03-13T02:02:11.272Z,7.60
2019-03-13T02:04:40.769Z,7.70
2019-03-13T02:07:09.982Z,7.70
2019-03-13T02:09:39.019Z,7.70
2019-03-13T02:12:08.115Z,7.80
2019-03-13T02:14:37.180Z,7.80
2019-03-13T02:17:06.283Z,7.80
2019-03-13T02:19:35.351Z,7.80
2019-03-13T02:22:04.524Z,7.80
2019-03-13T02:24:33.553Z,7.80
2019-03-13T02:27:02.561Z,7.80
2019-03-13T02:29:31.555Z,7.70
2019-03-13T02:32:00.669Z,7.70
2019-03-13T02:34:29.926Z,7.70
2019-03-13T02:36:59.039Z,7.70
2019-03-13T02:39:28.238Z,7.70
2019-03-13T02:41:57.271Z,7.70
2019-03-13T02:44:26.310Z,7.70
2019-03-13T02:46:55.429Z,7.70
2019-03-13T02:49:24.490Z,7.70
2019-03-13T02:51:53.570Z,7.60
2019-03-13T02:54:22.741Z,7.60
2019-03-13T02:56:51.892Z,7.60
2019-03-13T02:59:20.975Z,7.60
2019-03-13T03:01:55.288Z,7.60
2019-03-13T03:04:24.498Z,7.60
2019-03-13T03:06:53.578Z,7.60
2019-03-13T03:09:22.660Z,7.60
2019-03-13T03:11:51.619Z,7.60
2019-03-13T03:14:20.668Z,7.60
2019-03-13T03:16:49.764Z,7.60
2019-03-13T03:19:18.871Z,7.60
2019-03-13T03:21:47.928Z,7.60
2019-03-13T03:24:17.112Z,7.60
2019-03-13T03:26:46.168Z,7.70
2019-03-13T03:29:15.249Z,7.70
2019-03-13T03:31:44.347Z,7.70
2019-03-13T03:34:13.516Z,7.80
2019-03-13T03:36:42.649Z,7.80
2019-03-13T03:39:11.737Z,7.80
2019-03-13T03:41:40.711Z,7.80
2019-03-13T03:44:09.872Z,7.80
2019-03-13T03:46:38.926Z,7.80
2019-03-13T03:49:08.020Z,7.80
2019-03-13T03:51:37.079Z,7.80
2019-03-13T03:54:06.113Z,7.80
2019-03-13T03:56:35.046Z,7.70
2019-03-13T03:59:04.218Z,7.70
2019-03-13T04:01:33.342Z,7.70
2019-03-13T04:04:02.357Z,7.70
2019-03-13T04:06:31.494Z,7.80
2019-03-13T04:09:00.630Z,7.70
2019-03-13T04:11:29.670Z,7.80
2019-03-13T04:13:58.750Z,7.80
2019-03-13T04:16:27.889Z,7.80
2019-03-13T04:18:57.051Z,7.80
2019-03-13T04:21:26.544Z,7.80
2019-03-13T04:23:55.946Z,7.80
2019-03-13T04:26:25.027Z,7.80
2019-03-13T04:28:54.064Z,7.80
2019-03-13T04:31:23.162Z,7.80
2019-03-13T04:33:52.281Z,7.80
2019-03-13T04:36:21.181Z,7.80
2019-03-13T04:38:50.295Z,7.80
2019-03-13T04:41:19.383Z,7.80
2019-03-13T04:43:48.435Z,7.80
2019-03-13T04:46:17.419Z,7.80
2019-03-13T04:48:46.523Z,7.80
2019-03-13T04:51:15.840Z,7.90
2019-03-13T04:53:44.892Z,7.90
2019-03-13T04:56:13.891Z,7.80
2019-03-13T04:58:42.996Z,7.80
2019-03-13T05:01:12.068Z,7.90
2019-03-13T05:03:41.173Z,7.90
2019-03-13T05:06:18.057Z,7.90
2019-03-13T05:08:54.064Z,7.90
2019-03-13T05:11:23.105Z,7.90
2019-03-13T05:13:52.012Z,7.90
2019-03-13T05:16:21.087Z,7.90
2019-03-13T05:18:50.161Z,7.90
2019-03-13T05:21:19.227Z,8.00
2019-03-13T05:23:48.279Z,8.00
2019-03-13T05:26:17.525Z,8.00
2019-03-13T05:28:46.512Z,8.10
2019-03-13T05:31:15.617Z,8.10
2019-03-13T05:33:44.739Z,8.20
2019-03-13T05:36:16.503Z,8.20
2019-03-13T05:38:44.643Z,8.20
2019-03-13T05:41:13.695Z,8.30
2019-03-13T05:43:42.785Z,8.30
2019-03-13T05:46:11.816Z,8.30
2019-03-13T05:48:40.972Z,8.40
2019-03-13T05:51:10.159Z,8.40
2019-03-13T05:53:39.231Z,8.40
2019-03-13T05:56:08.753Z,8.40
2019-03-13T05:58:37.692Z,8.40
2019-03-13T06:01:06.795Z,8.40
2019-03-13T06:03:35.823Z,8.40
2019-03-13T06:06:04.911Z,8.40
2019-03-13T06:08:34.087Z,8.40
2019-03-13T06:11:03.225Z,8.40
2019-03-13T06:13:32.243Z,8.40
2019-03-13T06:16:01.378Z,8.50
2019-03-13T06:18:30.516Z,8.50
2019-03-13T06:20:59.599Z,8.50
2019-03-13T06:23:28.617Z,8.50
2019-03-13T06:25:57.728Z,8.50
2019-03-13T06:28:26.830Z,8.50
2019-03-13T06:30:55.927Z,8.50
2019-03-13T06:33:25.078Z,8.50
2019-03-13T06:35:54.060Z,8.50
2019-03-13T06:38:23.083Z,8.50
2019-03-13T06:40:52.165Z,8.50
2019-03-13T06:43:21.241Z,8.50
2019-03-13T06:45:50.358Z,8.50
2019-03-13T06:48:19.328Z,8.60
2019-03-13T06:50:48.350Z,8.50
2019-03-13T06:53:17.392Z,8.60
2019-03-13T06:55:46.392Z,8.50
2019-03-13T06:58:17.258Z,8.40
2019-03-13T07:00:56.989Z,8.30
2019-03-13T07:03:54.454Z,8.20
2019-03-13T07:06:40.218Z,8.20
2019-03-13T07:09:34.534Z,8.10
2019-03-13T07:12:21.509Z,8.10
2019-03-13T07:15:21.988Z,8.20
2019-03-13T07:17:58.240Z,8.20
2019-03-13T07:20:54.329Z,8.30
2019-03-13T07:23:41.420Z,8.30
2019-03-13T07:26:33.306Z,8.40
2019-03-13T07:29:51.893Z,8.40
2019-03-13T07:32:52.339Z,8.50
2019-03-13T07:35:44.165Z,8.60
2019-03-13T07:38:32.838Z,8.60
2019-03-13T07:41:26.114Z,8.70
2019-03-13T07:44:23.502Z,8.70
2019-03-13T07:47:06.517Z,8.80
2019-03-13T07:49:53.279Z,8.80
2019-03-13T07:52:40.276Z,8.80
2019-03-13T07:55:43.901Z,8.90
2019-03-13T07:58:20.663Z,8.90
2019-03-13T08:00:57.419Z,8.90
2019-03-13T08:03:48.876Z,8.90
2019-03-13T08:06:34.026Z,9.00
2019-03-13T08:10:00.698Z,9.00
2019-03-13T08:12:49.083Z,9.00
2019-03-13T08:15:28.733Z,9.00
2019-03-13T08:18:04.718Z,9.00
2019-03-13T08:20:51.542Z,9.00
2019-03-13T08:23:49.330Z,9.00
2019-03-13T08:26:37.728Z,9.00
2019-03-13T08:29:28.847Z,9.00
2019-03-13T08:32:32.087Z,9.00
2019-03-13T08:35:09.739Z,9.00
2019-03-13T08:37:53.196Z,9.00
2019-03-13T08:40:56.926Z,9.00
2019-03-13T08:43:32.442Z,9.00
2019-03-13T08:46:19.682Z,9.00
2019-03-13T08:49:08.152Z,9.00
2019-03-13T08:51:45.257Z,9.00
2019-03-13T08:54:45.624Z,9.00
2019-03-13T08:57:33.965Z,9.10
2019-03-13T09:00:20.880Z,9.10
2019-03-13T09:03:21.954Z,9.10
2019-03-13T09:06:06.783Z,9.10
2019-03-13T09:09:01.239Z,9.10
2019-03-13T09:11:48.908Z,9.20
2019-03-13T09:14:25.239Z,9.20
2019-03-13T09:17:15.053Z,9.20
2019-03-13T09:20:04.522Z,9.20
2019-03-13T09:23:10.448Z,9.20
2019-03-13T09:26:01.617Z,9.20
2019-03-13T09:28:48.695Z,9.10
2019-03-13T09:31:28.540Z,9.20
2019-03-13T09:34:22.840Z,9.10
2019-03-13T09:37:14.789Z,9.10
2019-03-13T09:40:01.295Z,9.10
2019-03-13T09:42:55.817Z,9.00
2019-03-13T09:45:44.084Z,8.90
2019-03-13T09:48:32.353Z,8.80
2019-03-13T09:51:13.511Z,8.80
2019-03-13T09:53:54.978Z,8.80
2019-03-13T09:56:34.592Z,8.70
2019-03-13T09:59:42.336Z,8.60
2019-03-13T10:02:16.846Z,8.40
2019-03-13T10:04:57.415Z,8.30
2019-03-13T10:07:51.837Z,8.20
2019-03-13T10:10:38.868Z,8.10
2019-03-13T10:13:25.927Z,8.10
2019-03-13T10:16:13.126Z,8.00
2019-03-13T10:19:01.706Z,8.00
2019-03-13T10:21:55.932Z,7.90
2019-03-13T10:24:35.397Z,8.00
2019-03-13T10:27:19.389Z,8.00
2019-03-13T10:29:54.917Z,8.00
2019-03-13T10:32:56.271Z,8.10
2019-03-13T10:35:43.151Z,8.10
2019-03-13T10:38:30.010Z,8.10
2019-03-13T10:41:14.693Z,8.20
2019-03-13T10:44:17.980Z,8.20
2019-03-13T10:47:12.228Z,8.20
2019-03-13T10:50:02.596Z,8.30
2019-03-13T10:52:50.940Z,8.30
2019-03-13T10:55:38.798Z,8.30
2019-03-13T10:58:42.431Z,8.30
2019-03-13T11:01:27.395Z,8.20
2019-03-13T11:04:15.187Z,8.10
2019-03-13T11:07:02.149Z,8.10
2019-03-13T11:09:36.746Z,8.20
2019-03-13T11:12:12.662Z,8.20
2019-03-13T11:15:19.527Z,8.30
2019-03-13T11:18:22.948Z,8.40
2019-03-13T11:21:23.295Z,8.40
2019-03-13T11:24:05.712Z,8.40
2019-03-13T11:26:59.269Z,8.50
2019-03-13T11:29:46.421Z,8.50
2019-03-13T11:32:25.810Z,8.70
2019-03-13T11:35:12.855Z,8.80
2019-03-13T11:38:06.322Z,8.90
2019-03-13T11:41:13.052Z,8.90
2019-03-13T11:44:01.297Z,8.80
2019-03-13T11:46:56.530Z,8.70
2019-03-13T11:50:00.372Z,8.70
2019-03-13T11:52:49.760Z,8.70
2019-03-13T11:55:47.250Z,8.70
2019-03-13T11:58:25.923Z,8.70
2019-03-13T12:01:03.006Z,8.80
2019-03-13T12:03:49.955Z,8.80
2019-03-13T12:06:34.181Z,8.80
2019-03-13T12:09:22.349Z,8.90
2019-03-13T12:12:19.359Z,9.00
2019-03-13T12:14:57.644Z,9.00
2019-03-13T12:17:44.564Z,9.20
2019-03-13T12:20:37.278Z,9.30
2019-03-13T12:23:25.510Z,9.30
2019-03-13T12:26:12.628Z,9.40
2019-03-13T12:28:59.837Z,9.50
2019-03-13T12:31:47.174Z,9.60
2019-03-13T12:34:31.924Z,9.60
2019-03-13T12:37:07.536Z,9.60
2019-03-13T12:39:51.635Z,9.70
2019-03-13T12:42:44.701Z,9.80
2019-03-13T12:45:43.091Z,9.80
2019-03-13T12:48:30.246Z,9.80
2019-03-13T12:51:21.500Z,9.90
2019-03-13T12:54:15.648Z,9.90
2019-03-13T12:57:25.855Z,9.80
2019-03-13T13:00:14.131Z,9.80
2019-03-13T13:03:08.352Z,9.80
2019-03-13T13:05:45.032Z,9.80
2019-03-13T13:08:39.506Z,9.80
2019-03-13T13:11:26.414Z,9.80
2019-03-13T13:14:26.807Z,10.00
2019-03-13T13:17:17.847Z,10.00
2019-03-13T13:19:47.104Z,10.20
2019-03-13T13:22:16.558Z,10.30
2019-03-13T13:24:45.881Z,10.30
2019-03-13T13:27:15.181Z,10.40
2019-03-13T13:29:44.512Z,10.40
2019-03-13T13:32:13.747Z,10.50
2019-03-13T13:34:43.047Z,10.60
2019-03-13T13:37:13.411Z,10.60
2019-03-13T13:39:42.590Z,10.70
2019-03-13T13:42:11.889Z,10.60
2019-03-13T13:44:41.161Z,10.40
2019-03-13T13:47:10.456Z,10.00
2019-03-13T13:49:39.696Z,9.70
2019-03-13T13:52:09.353Z,9.60
2019-03-13T13:54:38.725Z,9.50
2019-03-13T13:57:08.028Z,9.50
2019-03-13T13:59:37.324Z,9.50
2019-03-13T14:02:06.621Z,9.60
2019-03-13T14:04:35.869Z,9.70
2019-03-13T14:07:05.123Z,9.80
2019-03-13T14:09:34.395Z,9.90
2019-03-13T14:12:03.757Z,10.00
2019-03-13T14:14:33.216Z,10.10
2019-03-13T14:17:02.493Z,10.20
2019-03-13T14:19:31.871Z,10.20
2019-03-13T14:22:01.359Z,10.30
2019-03-13T14:24:30.657Z,10.40
2019-03-13T14:26:59.921Z,10.50
2019-03-13T14:29:29.188Z,10.40
2019-03-13T14:31:58.343Z,10.50
2019-03-13T14:34:27.625Z,10.50
2019-03-13T14:36:56.814Z,10.50
2019-03-13T14:39:26.016Z,10.50
2019-03-13T14:41:55.383Z,10.50
2019-03-13T14:44:24.555Z,10.60
2019-03-13T14:46:53.753Z,10.70
2019-03-13T14:49:22.929Z,10.70
2019-03-13T14:51:52.148Z,10.70
2019-03-13T14:54:21.511Z,10.70
2019-03-13T14:56:54.706Z,10.70
2019-03-13T14:59:23.873Z,10.80
2019-03-13T15:01:53.201Z,10.90
2019-03-13T15:04:41.524Z,10.90
2019-03-13T15:07:10.741Z,11.10
2019-03-13T15:09:40.013Z,11.00
2019-03-13T15:12:09.256Z,10.90
2019-03-13T15:14:38.493Z,10.80
2019-03-13T15:17:07.850Z,10.80
2019-03-13T15:19:37.012Z,10.70
2019-03-13T15:22:06.177Z,10.70
2019-03-13T15:24:35.352Z,10.80
2019-03-13T15:27:04.675Z,10.80
2019-03-13T15:29:33.923Z,10.90
2019-03-13T15:32:03.187Z,10.90
2019-03-13T15:34:32.468Z,10.90
2019-03-13T15:37:01.794Z,10.90
2019-03-13T15:39:31.057Z,10.90
2019-03-13T15:42:00.346Z,11.00
2019-03-13T15:44:29.497Z,11.30
2019-03-13T15:46:58.778Z,11.50
2019-03-13T15:49:28.130Z,11.70
2019-03-13T15:51:57.352Z,11.80
2019-03-13T15:54:28.285Z,12.00
2019-03-13T15:56:57.645Z,12.20
2019-03-13T15:59:26.943Z,12.50
2019-03-13T16:01:56.212Z,12.60
2019-03-13T16:04:25.462Z,12.60
2019-03-13T16:06:54.768Z,12.60
2019-03-13T16:09:23.984Z,12.70
2019-03-13T16:11:53.154Z,12.80
2019-03-13T16:14:22.390Z,12.80
2019-03-13T16:16:51.659Z,12.80
2019-03-13T16:19:20.913Z,12.80
2019-03-13T16:21:50.194Z,13.00
2019-03-13T16:24:19.323Z,13.20
2019-03-13T16:26:48.248Z,13.20
2019-03-13T16:29:17.300Z,13.20
2019-03-13T16:31:46.217Z,13.10
2019-03-13T16:34:16.378Z,13.30
2019-03-13T16:36:45.465Z,13.20
2019-03-13T16:39:14.479Z,13.00
2019-03-13T16:41:43.560Z,12.80
2019-03-13T16:44:12.764Z,12.70
2019-03-13T16:46:41.987Z,12.60
2019-03-13T16:49:11.053Z,12.50
2019-03-13T16:51:40.156Z,12.40
2019-03-13T16:54:09.221Z,12.40
2019-03-13T16:56:38.233Z,12.40
2019-03-13T16:59:07.340Z,12.40
2019-03-13T17:01:36.450Z,12.50
2019-03-13T17:04:05.947Z,12.30
2019-03-13T17:06:35.019Z,12.30
2019-03-13T17:09:05.439Z,12.20
2019-03-13T17:11:34.517Z,12.10
2019-03-13T17:14:03.593Z,12.00
2019-03-13T17:16:32.772Z,12.00
2019-03-13T17:19:01.888Z,11.90
2019-03-13T17:21:31.031Z,11.80
2019-03-13T17:24:00.212Z,11.60
2019-03-13T17:26:29.453Z,11.40
2019-03-13T17:28:58.606Z,11.20
2019-03-13T17:31:27.769Z,11.00
2019-03-13T17:33:56.885Z,10.80
2019-03-13T17:36:25.949Z,10.60
2019-03-13T17:38:55.043Z,10.50
2019-03-13T17:41:24.153Z,10.40
2019-03-13T17:43:53.321Z,10.30
2019-03-13T17:46:22.467Z,10.20
2019-03-13T17:48:51.567Z,10.10
2019-03-13T17:51:20.687Z,10.00
2019-03-13T17:53:49.783Z,9.90
2019-03-13T17:56:18.888Z,9.90
2019-03-13T17:58:47.971Z,9.80
2019-03-13T18:01:17.132Z,9.70
2019-03-13T18:03:46.228Z,9.70
2019-03-13T18:06:15.319Z,9.70
2019-03-13T18:08:44.447Z,9.60
2019-03-13T18:11:13.508Z,9.60
2019-03-13T18:13:42.643Z,9.50
2019-03-13T18:16:12.092Z,9.50
2019-03-13T18:18:41.172Z,9.40
2019-03-13T18:21:10.247Z,9.40
2019-03-13T18:23:39.355Z,9.40
2019-03-13T18:26:08.443Z,9.40
2019-03-13T18:28:37.483Z,9.30
2019-03-13T18:31:06.568Z,9.30
2019-03-13T18:33:35.543Z,9.30
2019-03-13T18:36:04.646Z,9.30
2019-03-13T18:38:33.729Z,9.20
2019-03-13T18:41:02.805Z,9.20
2019-03-13T18:43:31.852Z,9.20
2019-03-13T18:46:00.968Z,9.20
2019-03-13T18:48:30.027Z,9.10
2019-03-13T18:50:59.164Z,9.10
2019-03-13T18:53:28.424Z,9.10
2019-03-13T18:55:57.799Z,9.10
2019-03-13T18:58:26.869Z,9.10
2019-03-13T19:00:58.298Z,9.10
2019-03-13T19:03:26.902Z,9.10
2019-03-13T19:05:56.065Z,9.00
2019-03-13T19:08:27.004Z,9.10
2019-03-13T19:10:56.172Z,9.00
2019-03-13T19:13:25.381Z,9.00
2019-03-13T19:15:54.479Z,9.00
2019-03-13T19:18:23.603Z,8.90
2019-03-13T19:20:53.852Z,8.90
2019-03-13T19:23:23.413Z,8.90
2019-03-13T19:25:52.474Z,8.90
2019-03-13T19:28:21.519Z,8.90
2019-03-13T19:30:50.572Z,8.90
2019-03-13T19:33:19.690Z,8.80
2019-03-13T19:35:48.739Z,8.90
2019-03-13T19:38:17.792Z,8.90
2019-03-13T19:40:46.908Z,8.90
2019-03-13T19:43:15.964Z,8.90
2019-03-13T19:45:45.155Z,8.90
2019-03-13T19:48:14.258Z,8.90
2019-03-13T19:50:43.349Z,8.90
2019-03-13T19:53:12.324Z,8.80
2019-03-13T19:55:41.396Z,8.80
2019-03-13T19:58:10.453Z,8.70
2019-03-13T20:00:39.448Z,8.70
2019-03-13T20:03:09.084Z,8.70
2019-03-13T20:05:45.216Z,8.70
2019-03-13T20:08:09.106Z,8.70
2019-03-13T20:10:38.162Z,8.70
2019-03-13T20:13:07.357Z,8.70
2019-03-13T20:15:36.877Z,8.80
2019-03-13T20:18:06.338Z,8.80
2019-03-13T20:20:35.428Z,8.80
2019-03-13T20:23:04.633Z,8.90
2019-03-13T20:25:33.644Z,8.90
2019-03-13T20:28:02.872Z,8.90
2019-03-13T20:30:31.944Z,8.90
2019-03-13T20:33:01.007Z,8.90
2019-03-13T20:35:30.073Z,8.90
2019-03-13T20:37:59.169Z,8.90
2019-03-13T20:40:28.527Z,8.90
2019-03-13T20:42:57.690Z,9.00
2019-03-13T20:45:27.125Z,8.90
2019-03-13T20:47:56.598Z,8.90
2019-03-13T20:50:36.039Z,8.90
2019-03-13T20:52:56.756Z,8.90
2019-03-13T20:55:26.126Z,8.90
2019-03-13T20:57:55.428Z,8.90
2019-03-13T21:00:24.536Z,8.90
2019-03-13T21:02:54.328Z,8.90
2019-03-13T21:05:23.770Z,8.90
2019-03-13T21:07:52.925Z,8.90
2019-03-13T21:10:22.580Z,8.90
2019-03-13T21:12:52.145Z,9.00
2019-03-13T21:15:21.464Z,9.00
2019-03-13T21:17:50.554Z,9.00
2019-03-13T21:20:20.680Z,9.00
2019-03-13T21:22:49.957Z,9.00
2019-03-13T21:25:19.036Z,9.00
2019-03-13T21:27:48.358Z,9.00
2019-03-13T21:30:19.702Z,9.00
2019-03-13T21:32:48.865Z,9.00
2019-03-13T21:35:17.995Z,8.90
2019-03-13T21:37:47.134Z,8.90
2019-03-13T21:40:16.745Z,8.90
2019-03-13T21:42:45.840Z,8.80
2019-03-13T21:45:22.303Z,8.80
2019-03-13T21:47:46.932Z,8.80
2019-03-13T21:50:16.508Z,8.70
2019-03-13T21:52:45.839Z,8.70
2019-03-13T21:55:14.925Z,8.70
2019-03-13T21:57:43.965Z,8.70
2019-03-13T22:00:24.090Z,8.70
2019-03-13T22:02:53.511Z,8.70
2019-03-13T22:05:26.294Z,8.70
2019-03-13T22:07:53.929Z,8.70
2019-03-13T22:10:23.785Z,8.60
2019-03-13T22:12:52.949Z,8.60
2019-03-13T22:15:22.099Z,8.60
2019-03-13T22:17:51.187Z,8.60
2019-03-13T22:20:21.079Z,8.60
2019-03-13T22:22:50.353Z,8.60
2019-03-13T22:25:19.923Z,8.70
2019-03-13T22:27:49.007Z,8.70
2019-03-13T22:30:19.567Z,8.70
2019-03-13T22:32:48.730Z,8.70
2019-03-13T22:35:18.075Z,8.70
2019-03-13T22:37:47.091Z,8.70
2019-03-13T22:40:16.405Z,8.70
2019-03-13T22:42:45.487Z,8.70
2019-03-13T22:45:15.011Z,8.70
2019-03-13T22:47:44.324Z,8.70
2019-03-13T22:50:15.435Z,8.60
2019-03-13T22:52:44.498Z,8.60
2019-03-13T22:55:13.760Z,8.60
2019-03-13T22:57:42.851Z,8.50
2019-03-13T23:00:50.259Z,8.50
2019-03-13T23:03:20.399Z,8.50
2019-03-13T23:05:49.596Z,8.50
2019-03-13T23:08:18.741Z,8.40
2019-03-13T23:10:47.830Z,8.40
2019-03-13T23:13:17.566Z,8.40
2019-03-13T23:15:47.112Z,8.40
2019-03-13T23:18:18.349Z,8.40
2019-03-13T23:20:47.110Z,8.40
2019-03-13T23:23:16.164Z,8.40
2019-03-13T23:25:45.252Z,8.40
2019-03-13T23:28:14.300Z,8.40
2019-03-13T23:30:43.360Z,8.40
2019-03-13T23:33:12.364Z,8.40
2019-03-13T23:35:41.435Z,8.50
2019-03-13T23:38:10.795Z,8.40
2019-03-13T23:40:39.961Z,8.50
2019-03-13T23:43:09.040Z,8.50
2019-03-13T23:45:38.113Z,8.50
2019-03-13T23:48:07.284Z,8.50
2019-03-13T23:50:36.348Z,8.50
2019-03-13T23:53:14.786Z,8.60
2019-03-13T23:55:43.775Z,8.50
2019-03-13T23:58:12.928Z,8.50
