createdAt,value
2022-09-07T01:06:46.924Z,20.63
2022-09-07T01:09:17.479Z,20.51
2022-09-07T01:11:51.215Z,20.47
2022-09-07T01:14:23.179Z,20.52
2022-09-07T01:17:10.208Z,20.72
2022-09-07T01:20:06.372Z,20.80
2022-09-07T01:22:57.086Z,20.77
2022-09-07T01:25:42.841Z,20.71
2022-09-07T01:28:16.270Z,20.63
2022-09-07T01:30:56.097Z,20.44
2022-09-07T01:33:32.441Z,20.48
2022-09-07T01:36:26.026Z,20.57
2022-09-07T01:39:01.570Z,20.48
2022-09-07T01:41:41.881Z,20.49
2022-09-07T01:44:27.490Z,20.52
2022-09-07T01:47:14.275Z,20.48
2022-09-07T01:50:07.957Z,20.33
2022-09-07T01:52:59.047Z,20.47
2022-09-07T01:55:36.794Z,20.57
2022-09-07T01:58:20.490Z,20.63
2022-09-07T02:01:02.527Z,20.64
2022-09-07T02:03:39.827Z,20.46
2022-09-07T02:06:31.597Z,20.47
2022-09-07T02:09:14.949Z,20.54
2022-09-07T02:11:47.725Z,20.66
2022-09-07T02:14:41.972Z,20.50
2022-09-07T02:17:22.726Z,20.56
2022-09-07T02:19:54.994Z,20.49
2022-09-07T02:22:27.789Z,20.40
2022-09-07T02:25:01.377Z,20.33
2022-09-07T02:27:36.255Z,20.35
2022-09-07T02:30:04.306Z,20.29
2022-09-07T02:32:31.533Z,20.31
2022-09-07T02:35:02.457Z,20.26
2022-09-07T02:37:30.156Z,20.34
2022-09-07T02:39:58.134Z,20.28
2022-09-07T02:42:25.776Z,20.11
2022-09-07T02:44:53.664Z,20.03
2022-09-07T02:47:48.857Z,20.04
2022-09-07T02:50:24.977Z,19.85
2022-09-07T02:53:16.812Z,19.56
2022-09-07T02:56:06.613Z,19.38
2022-09-07T02:58:46.061Z,19.30
2022-09-07T03:01:16.304Z,19.24
2022-09-07T03:03:51.012Z,19.23
2022-09-07T03:06:39.281Z,19.11
2022-09-07T03:09:21.368Z,19.00
2022-09-07T03:11:49.598Z,18.97
2022-09-07T03:14:23.193Z,19.12
2022-09-07T03:16:56.477Z,19.13
2022-09-07T03:19:23.975Z,19.06
2022-09-07T03:21:52.644Z,18.95
2022-09-07T03:24:20.202Z,18.96
2022-09-07T03:26:49.438Z,18.96
2022-09-07T03:29:16.827Z,19.03
2022-09-07T03:31:44.254Z,18.82
2022-09-07T03:34:12.198Z,18.68
2022-09-07T03:36:42.097Z,18.63
2022-09-07T03:39:12.555Z,18.61
2022-09-07T03:41:40.156Z,18.61
2022-09-07T03:44:08.432Z,18.71
2022-09-07T03:46:36.100Z,18.67
2022-09-07T03:49:04.015Z,18.68
2022-09-07T03:51:31.299Z,18.78
2022-09-07T03:54:00.638Z,18.73
2022-09-07T03:56:29.531Z,19.03
2022-09-07T03:58:57.131Z,19.30
2022-09-07T04:01:26.353Z,19.56
2022-09-07T04:04:01.802Z,19.68
2022-09-07T04:06:30.962Z,19.50
2022-09-07T04:09:02.058Z,19.49
2022-09-07T04:11:29.806Z,19.70
2022-09-07T04:13:57.141Z,19.68
2022-09-07T04:16:26.953Z,19.68
2022-09-07T04:18:59.304Z,19.69
2022-09-07T04:21:28.750Z,19.64
2022-09-07T04:23:56.559Z,19.76
2022-09-07T04:26:30.113Z,19.71
2022-09-07T04:28:57.919Z,19.58
2022-09-07T04:31:25.675Z,19.59
2022-09-07T04:33:54.512Z,19.62
2022-09-07T04:36:22.522Z,19.60
2022-09-07T04:38:55.686Z,19.77
2022-09-07T04:41:24.169Z,19.78
2022-09-07T04:43:55.369Z,19.85
2022-09-07T04:46:28.354Z,19.83
2022-09-07T04:49:00.830Z,19.62
2022-09-07T04:51:31.520Z,19.52
2022-09-07T04:54:02.084Z,19.54
2022-09-07T04:56:32.394Z,19.63
2022-09-07T04:59:02.084Z,19.48
2022-09-07T05:01:30.508Z,19.49
2022-09-07T05:04:01.437Z,19.47
2022-09-07T05:06:29.764Z,19.34
2022-09-07T05:08:59.136Z,19.34
2022-09-07T05:11:29.379Z,19.41
2022-09-07T05:14:02.662Z,19.49
2022-09-07T05:16:31.226Z,19.66
2022-09-07T05:19:05.775Z,19.79
2022-09-07T05:21:35.496Z,19.77
2022-09-07T05:24:05.505Z,20.13
2022-09-07T05:26:36.525Z,20.24
2022-09-07T05:31:54.742Z,20.57
2022-09-07T05:34:29.991Z,20.58
2022-09-07T05:36:57.932Z,20.64
2022-09-07T05:39:27.839Z,20.64
2022-09-07T05:41:55.248Z,20.68
2022-09-07T05:47:11.936Z,21.03
2022-09-07T05:49:42.440Z,21.17
2022-09-07T05:52:11.463Z,21.21
2022-09-07T05:54:38.825Z,21.31
2022-09-07T05:57:07.589Z,21.43
2022-09-07T05:59:36.768Z,21.46
2022-09-07T06:02:05.239Z,21.55
2022-09-07T06:04:33.941Z,21.62
2022-09-07T06:12:36.633Z,21.67
2022-09-07T06:15:05.707Z,21.97
2022-09-07T06:17:33.730Z,22.07
2022-09-07T06:20:01.106Z,22.28
2022-09-07T06:22:30.996Z,22.21
2022-09-07T06:25:01.349Z,22.52
2022-09-07T06:27:28.906Z,22.69
2022-09-07T06:29:56.326Z,22.90
2022-09-07T06:35:12.681Z,23.28
2022-09-07T06:37:40.025Z,23.40
2022-09-07T06:40:08.748Z,23.16
2022-09-07T06:42:36.451Z,23.48
2022-09-07T06:45:04.802Z,23.75
2022-09-07T06:47:32.147Z,23.84
2022-09-07T06:49:59.713Z,23.94
2022-09-07T06:52:28.240Z,24.06
2022-09-07T06:57:29.722Z,24.34
2022-09-07T06:59:57.050Z,24.57
2022-09-07T07:02:24.501Z,24.69
2022-09-07T07:04:51.786Z,24.91
2022-09-07T07:07:20.312Z,24.84
2022-09-07T07:09:50.424Z,25.12
2022-09-07T07:14:45.087Z,25.60
2022-09-07T07:17:13.550Z,25.61
2022-09-07T07:19:41.128Z,25.80
2022-09-07T07:22:35.938Z,26.11
2022-09-07T07:25:01.276Z,26.16
2022-09-07T07:27:31.769Z,26.42
2022-09-07T07:29:59.538Z,26.33
2022-09-07T07:32:27.959Z,26.50
2022-09-07T07:34:56.685Z,26.51
2022-09-07T07:37:28.070Z,26.15
2022-09-07T07:42:41.894Z,26.32
2022-09-07T07:48:04.439Z,26.67
2022-09-07T07:50:32.757Z,26.94
2022-09-07T07:55:51.112Z,27.10
2022-09-07T07:58:18.866Z,27.45
2022-09-07T08:00:56.037Z,27.38
2022-09-07T08:03:25.465Z,27.54
2022-09-07T08:05:55.695Z,27.35
2022-09-07T08:08:25.136Z,27.67
2022-09-07T08:10:53.216Z,27.79
2022-09-07T08:13:21.692Z,27.92
2022-09-07T08:15:49.369Z,27.98
2022-09-07T08:18:17.681Z,28.44
2022-09-07T08:20:45.386Z,28.68
2022-09-07T08:23:15.478Z,28.26
2022-09-07T08:25:54.516Z,28.60
2022-09-07T08:28:23.750Z,28.81
2022-09-07T08:30:52.572Z,28.57
2022-09-07T08:33:20.697Z,28.54
2022-09-07T08:35:59.643Z,28.55
2022-09-07T08:38:29.536Z,28.40
2022-09-07T08:40:58.176Z,28.63
2022-09-07T08:43:47.134Z,29.05
2022-09-07T08:46:37.513Z,29.24
2022-09-07T08:49:14.616Z,29.75
2022-09-07T08:51:47.478Z,29.74
2022-09-07T08:54:18.943Z,29.28
2022-09-07T08:57:21.043Z,29.22
2022-09-07T08:59:54.735Z,29.16
2022-09-07T09:02:32.729Z,29.11
2022-09-07T09:05:23.658Z,29.35
2022-09-07T09:08:12.932Z,29.30
2022-09-07T09:10:56.962Z,29.35
2022-09-07T09:13:41.887Z,29.73
2022-09-07T09:16:42.699Z,29.79
2022-09-07T09:19:30.699Z,29.66
2022-09-07T09:22:10.538Z,30.08
2022-09-07T09:24:41.366Z,30.28
2022-09-07T09:27:10.205Z,30.63
2022-09-07T09:29:37.843Z,30.09
2022-09-07T09:32:31.888Z,29.89
2022-09-07T09:35:22.826Z,29.61
2022-09-07T09:37:50.086Z,29.93
2022-09-07T09:40:36.222Z,30.31
2022-09-07T09:43:28.437Z,30.81
2022-09-07T09:46:13.913Z,30.97
2022-09-07T09:48:50.546Z,31.28
2022-09-07T09:54:20.118Z,30.65
2022-09-07T09:56:49.561Z,30.41
2022-09-07T10:05:37.281Z,31.50
2022-09-07T10:08:16.287Z,32.09
2022-09-07T10:11:03.393Z,32.08
2022-09-07T10:13:44.780Z,32.20
2022-09-07T10:16:14.408Z,31.52
2022-09-07T10:19:01.750Z,31.17
2022-09-07T10:21:33.588Z,31.52
2022-09-07T10:24:06.859Z,31.46
2022-09-07T10:26:40.046Z,31.25
2022-09-07T10:29:30.862Z,31.85
2022-09-07T10:32:23.331Z,31.67
2022-09-07T10:35:16.547Z,31.80
2022-09-07T10:37:50.162Z,32.01
2022-09-07T10:40:34.543Z,31.63
2022-09-07T10:43:21.539Z,31.58
2022-09-07T10:45:58.089Z,32.23
2022-09-07T10:48:51.695Z,31.47
2022-09-07T10:51:45.181Z,31.17
2022-09-07T10:54:31.017Z,31.38
2022-09-07T10:57:13.282Z,31.44
2022-09-07T11:03:30.895Z,31.86
2022-09-07T11:06:18.171Z,32.31
2022-09-07T11:12:04.191Z,31.81
2022-09-07T11:14:42.817Z,32.37
2022-09-07T11:17:17.726Z,31.88
2022-09-07T11:19:58.060Z,32.09
2022-09-07T11:22:43.785Z,32.22
2022-09-07T11:25:32.974Z,32.31
2022-09-07T11:28:13.709Z,32.43
2022-09-07T11:30:51.226Z,32.39
2022-09-07T11:37:05.855Z,32.82
2022-09-07T11:39:54.666Z,34.70
2022-09-07T11:42:56.093Z,36.48
2022-09-07T11:45:57.664Z,34.98
2022-09-07T11:48:39.384Z,33.63
2022-09-07T11:51:29.429Z,32.65
2022-09-07T11:54:04.309Z,31.86
2022-09-07T11:56:37.063Z,31.67
2022-09-07T11:59:15.843Z,31.68
2022-09-07T12:02:32.235Z,31.50
2022-09-07T12:05:34.150Z,30.98
2022-09-07T12:08:12.451Z,31.42
2022-09-07T12:10:56.911Z,30.98
2022-09-07T12:13:49.944Z,31.31
2022-09-07T12:16:57.581Z,31.08
2022-09-07T12:19:27.611Z,31.18
2022-09-07T12:22:00.482Z,31.18
2022-09-07T12:24:53.706Z,31.15
2022-09-07T12:27:28.184Z,31.17
2022-09-07T12:29:58.861Z,30.90
2022-09-07T12:32:55.718Z,31.09
2022-09-07T12:35:42.912Z,31.26
2022-09-07T12:38:41.846Z,31.25
2022-09-07T12:41:24.642Z,30.72
2022-09-07T12:44:05.416Z,30.45
2022-09-07T12:46:35.325Z,30.58
2022-09-07T12:49:27.949Z,30.58
2022-09-07T12:52:33.666Z,30.97
2022-09-07T12:56:15.679Z,30.33
2022-09-07T12:59:24.250Z,30.76
2022-09-07T13:02:04.750Z,30.74
2022-09-07T13:04:53.078Z,30.73
2022-09-07T13:08:08.349Z,30.60
2022-09-07T13:10:41.347Z,30.40
2022-09-07T13:13:15.138Z,30.56
2022-09-07T13:16:12.464Z,30.38
2022-09-07T13:18:44.348Z,30.07
2022-09-07T13:21:12.363Z,30.05
2022-09-07T13:23:42.827Z,29.85
2022-09-07T13:26:14.319Z,30.35
2022-09-07T13:29:01.376Z,30.87
2022-09-07T13:32:00.202Z,30.90
2022-09-07T13:34:38.028Z,30.79
2022-09-07T13:37:14.861Z,30.51
2022-09-07T13:39:46.096Z,31.01
2022-09-07T13:42:18.198Z,31.14
2022-09-07T13:44:54.906Z,30.55
2022-09-07T13:47:39.020Z,30.93
2022-09-07T13:50:44.945Z,31.43
2022-09-07T13:53:49.149Z,30.93
2022-09-07T13:56:40.322Z,30.67
2022-09-07T13:59:28.530Z,30.26
2022-09-07T14:01:57.594Z,30.26
2022-09-07T14:04:29.604Z,30.24
2022-09-07T14:07:07.174Z,30.08
2022-09-07T14:09:36.149Z,29.98
2022-09-07T14:12:05.259Z,30.14
2022-09-07T14:14:33.577Z,30.07
2022-09-07T14:17:02.645Z,30.10
2022-09-07T14:19:41.265Z,29.88
2022-09-07T14:22:15.024Z,29.77
2022-09-07T14:24:51.137Z,29.64
2022-09-07T14:27:24.367Z,29.85
2022-09-07T14:29:52.390Z,30.32
2022-09-07T14:32:25.293Z,30.84
2022-09-07T14:34:52.848Z,31.03
2022-09-07T14:37:22.770Z,30.55
2022-09-07T14:39:51.486Z,30.49
2022-09-07T14:42:24.372Z,31.48
2022-09-07T14:45:26.571Z,32.34
2022-09-07T14:47:55.876Z,32.00
2022-09-07T14:50:35.477Z,31.18
2022-09-07T14:56:09.590Z,29.73
2022-09-07T14:58:36.898Z,30.17
2022-09-07T15:04:03.210Z,29.41
2022-09-07T15:09:44.169Z,29.26
2022-09-07T15:12:38.128Z,29.50
2022-09-07T15:15:31.465Z,29.78
2022-09-07T15:18:07.783Z,29.77
2022-09-07T15:20:46.330Z,29.26
2022-09-07T15:23:16.621Z,29.08
2022-09-07T15:25:54.174Z,29.24
2022-09-07T15:31:43.323Z,28.62
2022-09-07T15:34:20.458Z,28.67
2022-09-07T15:36:52.945Z,28.33
2022-09-07T15:39:25.314Z,28.19
2022-09-07T15:41:56.003Z,29.12
2022-09-07T15:44:28.462Z,31.54
2022-09-07T15:49:50.088Z,29.01
2022-09-07T15:52:18.958Z,29.60
2022-09-07T15:54:47.224Z,29.01
2022-09-07T16:00:02.466Z,29.16
2022-09-07T16:05:30.780Z,28.72
2022-09-07T16:10:54.273Z,28.59
2022-09-07T16:13:24.778Z,28.35
2022-09-07T16:15:54.623Z,27.98
2022-09-07T16:18:22.151Z,27.91
2022-09-07T16:20:52.755Z,27.60
2022-09-07T16:23:21.638Z,28.09
2022-09-07T16:26:00.354Z,27.78
2022-09-07T16:28:29.401Z,27.96
2022-09-07T16:30:59.227Z,27.83
2022-09-07T16:33:34.385Z,27.86
2022-09-07T16:36:07.580Z,27.32
2022-09-07T16:38:50.630Z,27.18
2022-09-07T16:41:23.163Z,26.98
2022-09-07T16:43:50.725Z,26.83
2022-09-07T16:46:20.968Z,26.58
2022-09-07T16:48:48.665Z,26.45
2022-09-07T16:51:17.660Z,26.42
2022-09-07T16:53:46.185Z,26.16
2022-09-07T16:56:16.940Z,26.29
2022-09-07T16:58:47.724Z,26.18
2022-09-07T17:01:18.530Z,26.13
2022-09-07T17:03:46.433Z,26.04
2022-09-07T17:06:16.341Z,25.92
2022-09-07T17:08:44.678Z,25.82
2022-09-07T17:11:17.281Z,25.73
2022-09-07T17:13:46.969Z,25.67
2022-09-07T17:16:18.060Z,25.52
2022-09-07T17:21:36.056Z,25.46
2022-09-07T17:24:05.512Z,25.42
2022-09-07T17:26:33.958Z,25.24
2022-09-07T17:29:01.418Z,25.25
2022-09-07T17:34:19.916Z,25.15
2022-09-07T17:36:47.747Z,25.04
2022-09-07T17:39:17.735Z,24.95
2022-09-07T17:41:48.147Z,24.94
2022-09-07T17:44:16.915Z,24.90
2022-09-07T17:46:44.396Z,24.85
2022-09-07T17:49:16.932Z,24.76
2022-09-07T17:51:45.741Z,24.62
2022-09-07T17:54:17.861Z,24.64
2022-09-07T17:56:46.846Z,24.57
2022-09-07T18:02:01.734Z,24.50
2022-09-07T18:04:35.975Z,24.40
2022-09-07T18:07:03.961Z,24.36
2022-09-07T18:09:31.259Z,24.22
2022-09-07T18:11:58.609Z,24.17
2022-09-07T18:14:26.117Z,24.12
2022-09-07T18:16:54.015Z,24.09
2022-09-07T18:19:21.465Z,24.02
2022-09-07T18:21:49.766Z,23.92
2022-09-07T18:24:21.173Z,23.96
2022-09-07T18:26:51.602Z,23.89
2022-09-07T18:29:32.217Z,23.98
2022-09-07T18:32:03.328Z,24.12
2022-09-07T18:34:31.922Z,24.17
2022-09-07T18:37:00.545Z,24.17
2022-09-07T18:39:29.468Z,24.07
2022-09-07T18:42:00.005Z,23.92
2022-09-07T18:47:22.344Z,23.81
2022-09-07T18:49:55.276Z,23.79
2022-09-07T18:55:10.629Z,23.74
2022-09-07T18:57:38.406Z,23.60
2022-09-07T19:00:10.967Z,23.55
2022-09-07T19:02:38.368Z,23.74
2022-09-07T19:07:53.545Z,23.85
2022-09-07T19:10:23.395Z,23.87
2022-09-07T19:12:50.656Z,23.78
2022-09-07T19:15:18.486Z,23.82
2022-09-07T19:17:45.836Z,23.76
2022-09-07T19:20:13.187Z,23.88
2022-09-07T19:22:40.586Z,23.91
2022-09-07T19:25:08.766Z,23.89
2022-09-07T19:27:36.251Z,23.99
2022-09-07T19:30:04.247Z,23.94
2022-09-07T19:32:31.609Z,23.87
2022-09-07T19:35:01.914Z,23.82
2022-09-07T19:37:32.758Z,23.99
2022-09-07T19:40:00.158Z,23.75
2022-09-07T19:42:27.907Z,23.92
2022-09-07T19:44:55.238Z,23.80
2022-09-07T19:47:23.546Z,23.65
2022-09-07T19:49:52.666Z,23.75
2022-09-07T19:52:20.274Z,23.62
2022-09-07T19:54:47.700Z,23.52
2022-09-07T19:57:15.116Z,23.44
2022-09-07T19:59:42.430Z,23.36
2022-09-07T20:02:10.779Z,23.30
2022-09-07T20:04:38.519Z,23.38
2022-09-07T20:07:06.859Z,23.41
2022-09-07T20:09:34.360Z,23.25
2022-09-07T20:12:02.976Z,23.24
2022-09-07T20:14:30.229Z,23.23
2022-09-07T20:16:57.668Z,23.30
2022-09-07T20:19:25.101Z,23.64
2022-09-07T20:21:55.991Z,23.58
2022-09-07T20:24:23.657Z,23.41
2022-09-07T20:26:51.173Z,23.34
2022-09-07T20:29:33.819Z,23.38
2022-09-07T20:32:01.878Z,23.32
2022-09-07T20:34:30.689Z,23.23
2022-09-07T20:36:58.301Z,23.25
2022-09-07T20:39:25.855Z,23.19
2022-09-07T20:41:53.344Z,23.25
2022-09-07T20:44:20.895Z,23.19
2022-09-07T20:46:48.583Z,22.97
2022-09-07T20:49:16.039Z,22.93
2022-09-07T20:51:44.872Z,22.51
2022-09-07T20:54:12.883Z,22.92
2022-09-07T20:56:40.140Z,22.95
2022-09-07T20:59:07.508Z,22.68
2022-09-07T21:01:36.818Z,22.57
2022-09-07T21:04:06.495Z,22.62
2022-09-07T21:06:34.868Z,22.57
2022-09-07T21:09:02.519Z,22.51
2022-09-07T21:11:32.485Z,22.50
2022-09-07T21:14:08.378Z,22.32
2022-09-07T21:16:36.514Z,22.21
2022-09-07T21:19:06.327Z,22.48
2022-09-07T21:21:39.703Z,22.26
2022-09-07T21:24:14.759Z,22.11
2022-09-07T21:26:43.333Z,22.31
2022-09-07T21:29:18.658Z,22.28
2022-09-07T21:31:46.686Z,22.42
2022-09-07T21:34:16.542Z,22.58
2022-09-07T21:36:46.374Z,22.61
2022-09-07T21:39:17.907Z,22.46
2022-09-07T21:41:45.494Z,22.38
2022-09-07T21:44:14.483Z,22.17
2022-09-07T21:46:44.194Z,22.20
2022-09-07T21:49:11.667Z,22.23
2022-09-07T21:51:40.667Z,22.19
2022-09-07T21:54:08.254Z,22.07
2022-09-07T21:56:35.866Z,21.95
2022-09-07T21:59:04.890Z,21.84
2022-09-07T22:01:32.518Z,22.02
2022-09-07T22:04:02.940Z,21.85
2022-09-07T22:06:32.674Z,21.88
2022-09-07T22:09:01.670Z,21.88
2022-09-07T22:11:31.096Z,21.93
2022-09-07T22:14:02.008Z,21.95
2022-09-07T22:16:30.980Z,22.05
2022-09-07T22:18:58.280Z,22.05
2022-09-07T22:21:27.942Z,22.11
2022-09-07T22:24:04.132Z,21.90
2022-09-07T22:26:37.929Z,21.98
2022-09-07T22:29:07.142Z,21.79
2022-09-07T22:31:36.557Z,21.90
2022-09-07T22:34:07.211Z,22.03
2022-09-07T22:36:43.676Z,22.04
2022-09-07T22:39:14.240Z,22.08
2022-09-07T22:41:42.916Z,22.04
2022-09-07T22:44:13.706Z,22.03
2022-09-07T22:46:43.012Z,21.91
2022-09-07T22:49:14.657Z,21.84
2022-09-07T22:51:42.386Z,21.94
2022-09-07T22:54:11.242Z,21.89
2022-09-07T22:56:41.313Z,21.99
2022-09-07T22:59:11.041Z,21.81
2022-09-07T23:01:41.974Z,21.81
2022-09-07T23:04:10.969Z,21.72
2022-09-07T23:06:41.302Z,21.84
2022-09-07T23:09:12.659Z,21.66
2022-09-07T23:11:40.350Z,21.78
2022-09-07T23:14:14.289Z,21.82
2022-09-07T23:16:44.942Z,21.72
2022-09-07T23:19:19.275Z,21.60
2022-09-07T23:21:48.136Z,21.40
2022-09-07T23:24:17.745Z,21.23
2022-09-07T23:26:47.159Z,21.16
2022-09-07T23:29:16.067Z,21.02
2022-09-07T23:31:45.650Z,20.81
2022-09-07T23:34:16.484Z,20.76
2022-09-07T23:36:43.925Z,20.85
2022-09-07T23:39:11.273Z,20.74
2022-09-07T23:41:38.795Z,20.75
2022-09-07T23:44:06.855Z,20.86
2022-09-07T23:46:34.660Z,21.06
2022-09-07T23:49:03.163Z,21.10
2022-09-07T23:51:30.466Z,21.02
2022-09-07T23:53:57.759Z,20.97
2022-09-07T23:56:25.098Z,20.79
2022-09-07T23:58:52.598Z,20.75
