createdAt,value
2023-03-10T00:01:30.418Z,1.09
2023-03-10T00:03:58.543Z,1.09
2023-03-10T00:06:27.133Z,1.12
2023-03-10T00:08:54.222Z,1.11
2023-03-10T00:11:22.934Z,1.14
2023-03-10T00:13:49.420Z,1.14
2023-03-10T00:16:18.773Z,1.14
2023-03-10T00:18:46.264Z,1.12
2023-03-10T00:21:19.659Z,1.15
2023-03-10T00:23:47.030Z,1.15
2023-03-10T00:26:15.469Z,1.17
2023-03-10T00:28:42.241Z,1.20
2023-03-10T00:31:12.485Z,1.19
2023-03-10T00:33:39.311Z,1.22
2023-03-10T00:36:13.562Z,1.20
2023-03-10T00:38:42.783Z,1.22
2023-03-10T00:41:13.610Z,1.23
2023-03-10T00:43:40.388Z,1.25
2023-03-10T00:46:07.696Z,1.30
2023-03-10T00:48:34.961Z,1.28
2023-03-10T00:51:05.214Z,1.30
2023-03-10T00:53:33.465Z,1.28
2023-03-10T00:56:26.711Z,1.29
2023-03-10T00:58:56.598Z,1.28
2023-03-10T01:01:29.221Z,1.29
2023-03-10T01:03:58.184Z,1.31
2023-03-10T01:06:25.341Z,1.33
2023-03-10T01:08:54.828Z,1.31
2023-03-10T01:11:27.408Z,1.33
2023-03-10T01:13:57.049Z,1.39
2023-03-10T01:16:23.979Z,1.40
2023-03-10T01:18:50.939Z,1.39
2023-03-10T01:21:23.434Z,1.40
2023-03-10T01:23:50.485Z,1.34
2023-03-10T01:26:18.757Z,1.34
2023-03-10T01:28:46.107Z,1.34
2023-03-10T01:31:12.813Z,1.40
2023-03-10T01:33:41.047Z,1.42
2023-03-10T01:36:10.132Z,1.44
2023-03-10T01:38:38.086Z,1.46
2023-03-10T01:41:05.798Z,1.48
2023-03-10T01:43:33.939Z,1.50
2023-03-10T01:46:03.441Z,1.48
2023-03-10T01:48:34.276Z,1.46
2023-03-10T01:51:01.389Z,1.46
2023-03-10T01:53:29.475Z,1.45
2023-03-10T01:56:00.827Z,1.43
2023-03-10T01:58:35.102Z,1.48
2023-03-10T02:01:01.747Z,1.49
2023-03-10T02:03:32.935Z,1.52
2023-03-10T02:06:07.416Z,1.56
2023-03-10T02:08:39.053Z,1.56
2023-03-10T02:11:05.663Z,1.55
2023-03-10T02:13:32.141Z,1.57
2023-03-10T02:15:58.941Z,1.58
2023-03-10T02:18:26.026Z,1.61
2023-03-10T02:21:10.828Z,1.61
2023-03-10T02:24:00.884Z,1.64
2023-03-10T02:26:49.784Z,1.67
2023-03-10T02:29:24.142Z,1.75
2023-03-10T02:31:51.479Z,1.80
2023-03-10T02:34:18.695Z,1.80
2023-03-10T02:36:45.268Z,1.79
2023-03-10T02:39:11.705Z,1.79
2023-03-10T02:41:40.058Z,1.73
2023-03-10T02:44:11.749Z,1.67
2023-03-10T02:46:38.333Z,1.68
2023-03-10T02:49:06.507Z,1.75
2023-03-10T02:51:37.383Z,1.74
2023-03-10T02:54:04.837Z,1.73
2023-03-10T02:56:34.396Z,1.74
2023-03-10T02:59:01.750Z,2.10
2023-03-10T03:01:30.526Z,3.39
2023-03-10T03:04:00.982Z,3.98
2023-03-10T03:06:28.343Z,4.28
2023-03-10T03:08:57.757Z,4.57
2023-03-10T03:11:24.488Z,4.67
2023-03-10T03:13:51.044Z,4.63
2023-03-10T03:16:18.141Z,4.88
2023-03-10T03:18:44.658Z,4.90
2023-03-10T03:21:15.927Z,4.81
2023-03-10T03:23:42.832Z,4.72
2023-03-10T03:26:23.289Z,4.77
2023-03-10T03:28:51.352Z,4.98
2023-03-10T03:31:23.440Z,4.90
2023-03-10T03:33:50.569Z,5.16
2023-03-10T03:36:17.109Z,5.09
2023-03-10T03:38:43.550Z,5.08
2023-03-10T03:41:13.239Z,5.12
2023-03-10T03:43:39.741Z,5.28
2023-03-10T03:46:06.404Z,5.27
2023-03-10T03:48:34.664Z,5.33
2023-03-10T03:51:04.454Z,5.29
2023-03-10T03:53:34.459Z,5.32
2023-03-10T03:56:00.917Z,5.28
2023-03-10T03:58:27.416Z,5.29
2023-03-10T04:00:53.948Z,5.36
2023-03-10T04:03:20.540Z,5.51
2023-03-10T04:05:47.077Z,5.64
2023-03-10T04:08:14.414Z,5.70
2023-03-10T04:10:40.918Z,5.69
2023-03-10T04:13:07.421Z,5.84
2023-03-10T04:15:34.967Z,5.76
2023-03-10T04:18:01.620Z,5.78
2023-03-10T04:20:28.066Z,5.73
2023-03-10T04:22:54.604Z,5.74
2023-03-10T04:25:21.293Z,5.81
2023-03-10T04:27:47.811Z,5.84
2023-03-10T04:30:14.985Z,5.84
2023-03-10T04:32:41.633Z,5.80
2023-03-10T04:35:08.542Z,5.97
2023-03-10T04:37:35.175Z,6.03
2023-03-10T04:40:03.271Z,5.98
2023-03-10T04:42:29.745Z,5.97
2023-03-10T04:44:56.264Z,6.00
2023-03-10T04:47:22.847Z,6.03
2023-03-10T04:49:52.634Z,6.14
2023-03-10T04:52:19.301Z,6.33
2023-03-10T04:54:45.768Z,6.39
2023-03-10T04:57:12.279Z,6.24
2023-03-10T04:59:38.845Z,6.33
2023-03-10T05:02:05.483Z,6.32
2023-03-10T05:04:32.222Z,6.43
2023-03-10T05:06:58.799Z,6.32
2023-03-10T05:09:25.369Z,6.47
2023-03-10T05:11:51.889Z,6.52
2023-03-10T05:14:18.509Z,6.47
2023-03-10T05:16:47.588Z,6.54
2023-03-10T05:19:14.126Z,6.58
2023-03-10T05:21:40.569Z,6.76
2023-03-10T05:24:07.279Z,6.70
2023-03-10T05:26:36.754Z,6.68
2023-03-10T05:29:03.521Z,6.96
2023-03-10T05:31:30.221Z,6.90
2023-03-10T05:33:58.124Z,6.71
2023-03-10T05:36:24.721Z,6.77
2023-03-10T05:38:51.415Z,6.78
2023-03-10T05:41:17.945Z,6.81
2023-03-10T05:43:44.568Z,6.88
2023-03-10T05:46:12.194Z,6.81
2023-03-10T05:48:39.309Z,6.92
2023-03-10T05:51:11.793Z,7.02
2023-03-10T05:53:39.292Z,7.03
2023-03-10T05:56:11.719Z,7.05
2023-03-10T05:58:39.053Z,7.14
2023-03-10T06:01:06.454Z,7.01
2023-03-10T06:03:33.675Z,7.05
2023-03-10T06:06:03.804Z,7.04
2023-03-10T06:08:31.130Z,6.97
2023-03-10T06:10:58.178Z,6.96
2023-03-10T06:13:25.673Z,7.03
2023-03-10T06:15:55.107Z,6.97
2023-03-10T06:18:22.160Z,7.01
2023-03-10T06:20:49.865Z,6.89
2023-03-10T06:23:17.679Z,6.95
2023-03-10T06:25:44.349Z,6.93
2023-03-10T06:28:12.181Z,6.95
2023-03-10T06:30:39.036Z,6.95
2023-03-10T06:33:05.622Z,6.91
2023-03-10T06:35:32.178Z,6.86
2023-03-10T06:37:58.644Z,6.87
2023-03-10T06:40:25.258Z,6.79
2023-03-10T06:42:51.710Z,6.77
2023-03-10T06:45:18.286Z,6.81
2023-03-10T06:47:45.273Z,6.82
2023-03-10T06:50:13.028Z,6.82
2023-03-10T06:52:39.758Z,6.77
2023-03-10T06:55:06.833Z,6.82
2023-03-10T06:57:34.002Z,6.81
2023-03-10T07:00:00.557Z,6.77
2023-03-10T07:02:27.136Z,6.88
2023-03-10T07:04:53.767Z,6.87
2023-03-10T07:07:20.245Z,6.97
2023-03-10T07:09:47.014Z,7.01
2023-03-10T07:12:13.535Z,7.06
2023-03-10T07:14:40.037Z,7.09
2023-03-10T07:17:06.633Z,7.13
2023-03-10T07:19:33.201Z,7.12
2023-03-10T07:21:59.694Z,7.13
2023-03-10T07:24:26.153Z,7.18
2023-03-10T07:26:52.850Z,7.29
2023-03-10T07:29:19.284Z,7.29
2023-03-10T07:31:45.829Z,7.36
2023-03-10T07:34:12.341Z,7.37
2023-03-10T07:36:38.863Z,7.36
2023-03-10T07:39:05.345Z,7.37
2023-03-10T07:41:31.904Z,7.35
2023-03-10T07:43:58.365Z,7.46
2023-03-10T07:46:25.001Z,7.49
2023-03-10T07:48:52.891Z,7.62
2023-03-10T07:51:19.947Z,7.63
2023-03-10T07:53:46.429Z,7.66
2023-03-10T07:56:14.661Z,7.77
2023-03-10T07:58:41.621Z,7.95
2023-03-10T08:01:08.972Z,7.94
2023-03-10T08:03:35.983Z,7.81
2023-03-10T08:06:05.453Z,7.80
2023-03-10T08:08:32.055Z,7.74
2023-03-10T08:11:07.167Z,7.69
2023-03-10T08:13:33.920Z,7.69
2023-03-10T08:16:01.480Z,7.84
2023-03-10T08:18:29.643Z,7.82
2023-03-10T08:20:56.681Z,7.83
2023-03-10T08:23:24.411Z,7.90
2023-03-10T08:25:51.449Z,7.97
2023-03-10T08:28:18.013Z,7.99
2023-03-10T08:31:01.214Z,8.02
2023-03-10T08:33:30.714Z,8.12
2023-03-10T08:36:23.740Z,8.23
2023-03-10T08:38:52.059Z,8.28
2023-03-10T08:41:25.252Z,8.41
2023-03-10T08:43:53.780Z,8.44
2023-03-10T08:46:22.136Z,8.52
2023-03-10T08:48:48.858Z,8.52
2023-03-10T08:51:16.301Z,8.61
2023-03-10T08:53:46.840Z,8.64
2023-03-10T08:56:19.276Z,8.71
2023-03-10T08:58:45.839Z,8.80
2023-03-10T09:01:16.903Z,9.02
2023-03-10T09:03:45.098Z,9.13
2023-03-10T09:06:12.064Z,9.46
2023-03-10T09:08:39.721Z,9.62
2023-03-10T09:11:06.375Z,9.86
2023-03-10T09:13:32.893Z,9.94
2023-03-10T09:16:01.708Z,10.11
2023-03-10T09:18:28.592Z,10.11
2023-03-10T09:20:55.073Z,10.26
2023-03-10T09:23:21.570Z,10.36
2023-03-10T09:25:48.096Z,10.25
2023-03-10T09:28:16.805Z,10.51
2023-03-10T09:30:44.728Z,10.38
2023-03-10T09:33:17.096Z,10.30
2023-03-10T09:35:52.480Z,10.14
2023-03-10T09:38:28.145Z,10.26
2023-03-10T09:41:15.769Z,10.30
2023-03-10T09:43:50.587Z,10.29
2023-03-10T09:46:26.836Z,10.33
2023-03-10T09:49:04.689Z,10.34
2023-03-10T09:51:31.604Z,10.22
2023-03-10T09:54:19.909Z,10.48
2023-03-10T09:56:46.488Z,10.42
2023-03-10T09:59:16.702Z,10.24
2023-03-10T10:01:46.979Z,10.10
2023-03-10T10:04:27.543Z,10.24
2023-03-10T10:06:56.079Z,10.49
2023-03-10T10:09:43.364Z,10.64
2023-03-10T10:12:11.712Z,10.97
2023-03-10T10:14:42.590Z,10.70
2023-03-10T10:17:35.455Z,10.52
2023-03-10T10:20:10.402Z,10.27
2023-03-10T10:22:38.225Z,10.11
2023-03-10T10:25:21.581Z,10.02
2023-03-10T10:27:52.290Z,9.95
2023-03-10T10:30:38.122Z,9.89
2023-03-10T10:33:10.096Z,9.96
2023-03-10T10:35:41.677Z,9.92
2023-03-10T10:38:11.261Z,10.00
2023-03-10T10:40:50.940Z,9.46
2023-03-10T10:43:19.638Z,8.72
2023-03-10T10:45:54.410Z,8.18
2023-03-10T10:48:35.236Z,7.81
2023-03-10T10:51:02.460Z,7.79
2023-03-10T10:53:34.364Z,7.73
2023-03-10T10:56:05.116Z,7.50
2023-03-10T10:58:37.469Z,7.45
2023-03-10T11:01:07.184Z,7.24
2023-03-10T11:03:39.496Z,7.06
2023-03-10T11:06:18.279Z,7.15
2023-03-10T11:08:50.883Z,6.77
2023-03-10T11:11:53.566Z,6.76
2023-03-10T11:14:44.109Z,6.80
2023-03-10T11:17:23.068Z,6.81
2023-03-10T11:20:14.882Z,6.71
2023-03-10T11:23:01.750Z,6.67
2023-03-10T11:25:38.312Z,6.48
2023-03-10T11:28:32.490Z,6.21
2023-03-10T11:31:11.894Z,6.17
2023-03-10T11:34:03.104Z,6.14
2023-03-10T11:37:09.525Z,6.00
2023-03-10T11:39:43.726Z,5.95
2023-03-10T11:42:26.306Z,6.03
2023-03-10T11:45:05.029Z,5.94
2023-03-10T11:47:54.920Z,5.81
2023-03-10T11:50:53.602Z,5.83
2023-03-10T11:53:37.990Z,5.83
2023-03-10T11:56:08.118Z,5.81
2023-03-10T11:59:09.733Z,5.90
2023-03-10T12:01:51.697Z,5.87
2023-03-10T12:04:22.939Z,5.81
2023-03-10T12:07:44.904Z,5.99
2023-03-10T12:10:11.356Z,5.94
2023-03-10T12:12:49.047Z,6.04
2023-03-10T12:15:22.326Z,6.08
2023-03-10T12:17:50.622Z,6.10
2023-03-10T12:20:17.410Z,6.14
2023-03-10T12:23:00.290Z,6.13
2023-03-10T12:25:38.703Z,6.17
2023-03-10T12:28:17.272Z,6.10
2023-03-10T12:30:45.893Z,5.94
2023-03-10T12:33:30.902Z,5.94
2023-03-10T12:36:17.294Z,5.91
2023-03-10T12:38:50.278Z,5.89
2023-03-10T12:41:26.188Z,5.87
2023-03-10T12:44:07.310Z,5.94
2023-03-10T12:46:42.946Z,6.02
2023-03-10T12:49:44.194Z,6.24
2023-03-10T12:52:20.457Z,6.38
2023-03-10T12:55:05.087Z,6.36
2023-03-10T12:57:44.908Z,6.52
2023-03-10T13:00:25.618Z,6.41
2023-03-10T13:03:05.217Z,6.53
2023-03-10T13:05:39.351Z,6.59
2023-03-10T13:08:17.700Z,6.61
2023-03-10T13:10:45.756Z,6.63
2023-03-10T13:13:17.461Z,6.61
2023-03-10T13:15:43.998Z,6.66
2023-03-10T13:18:16.488Z,6.61
2023-03-10T13:20:43.229Z,6.56
2023-03-10T13:23:25.766Z,6.53
2023-03-10T13:25:58.344Z,6.52
2023-03-10T13:28:27.450Z,6.48
2023-03-10T13:31:18.569Z,6.48
2023-03-10T13:33:53.208Z,6.56
2023-03-10T13:36:33.491Z,6.63
2023-03-10T13:39:15.915Z,6.54
2023-03-10T13:42:03.577Z,6.44
2023-03-10T13:44:38.824Z,6.47
2023-03-10T13:47:13.419Z,6.51
2023-03-10T13:49:43.940Z,6.49
2023-03-10T13:52:14.265Z,6.40
2023-03-10T13:54:42.424Z,6.28
2023-03-10T13:57:09.039Z,6.24
2023-03-10T13:59:36.708Z,6.19
2023-03-10T14:02:04.445Z,6.22
2023-03-10T14:04:47.086Z,6.17
2023-03-10T14:07:18.335Z,6.11
2023-03-10T14:09:47.046Z,6.05
2023-03-10T14:12:14.855Z,6.03
2023-03-10T14:14:44.624Z,5.97
2023-03-10T14:17:33.754Z,5.97
2023-03-10T14:20:00.290Z,6.00
2023-03-10T14:22:35.785Z,5.93
2023-03-10T14:25:07.570Z,5.93
2023-03-10T14:27:35.986Z,5.89
2023-03-10T14:30:22.277Z,5.85
2023-03-10T14:32:51.437Z,5.85
2023-03-10T14:35:20.534Z,5.83
2023-03-10T14:37:48.787Z,5.88
2023-03-10T14:40:20.347Z,5.79
2023-03-10T14:42:49.513Z,5.76
2023-03-10T14:45:30.634Z,5.80
2023-03-10T14:47:58.806Z,5.78
2023-03-10T14:50:26.820Z,5.74
2023-03-10T14:52:53.328Z,5.79
2023-03-10T14:55:19.891Z,5.83
2023-03-10T14:57:48.418Z,5.73
2023-03-10T15:00:20.180Z,5.68
2023-03-10T15:02:47.885Z,5.67
2023-03-10T15:05:19.894Z,5.63
2023-03-10T15:07:48.667Z,5.62
2023-03-10T15:10:20.033Z,5.62
2023-03-10T15:12:49.602Z,5.58
2023-03-10T15:15:24.966Z,5.62
2023-03-10T15:17:51.771Z,5.63
2023-03-10T15:20:20.928Z,5.71
2023-03-10T15:22:48.053Z,5.72
2023-03-10T15:25:16.620Z,5.67
2023-03-10T15:27:44.422Z,5.77
2023-03-10T15:30:32.657Z,5.80
2023-03-10T15:32:59.489Z,5.78
2023-03-10T15:35:26.512Z,5.74
2023-03-10T15:37:54.180Z,5.72
2023-03-10T15:40:29.756Z,5.71
2023-03-10T15:42:57.759Z,5.70
2023-03-10T15:45:25.744Z,5.63
2023-03-10T15:47:52.512Z,5.66
2023-03-10T15:50:20.578Z,5.62
2023-03-10T15:52:55.293Z,5.57
2023-03-10T15:55:23.249Z,5.44
2023-03-10T15:57:50.241Z,5.42
2023-03-10T16:00:22.085Z,5.36
2023-03-10T16:02:49.533Z,5.29
2023-03-10T16:05:17.068Z,5.21
2023-03-10T16:07:43.992Z,5.18
2023-03-10T16:10:13.757Z,5.19
2023-03-10T16:12:40.331Z,5.20
2023-03-10T16:15:07.427Z,5.21
2023-03-10T16:17:34.141Z,5.18
2023-03-10T16:20:02.214Z,5.15
2023-03-10T16:22:28.885Z,5.23
2023-03-10T16:24:55.396Z,5.25
2023-03-10T16:27:21.894Z,5.21
2023-03-10T16:29:48.477Z,5.22
2023-03-10T16:32:15.235Z,5.25
2023-03-10T16:34:41.810Z,5.21
2023-03-10T16:37:08.437Z,5.25
2023-03-10T16:39:36.476Z,5.19
2023-03-10T16:42:03.050Z,5.20
2023-03-10T16:44:29.530Z,5.22
2023-03-10T16:46:55.981Z,5.22
2023-03-10T16:49:22.570Z,5.22
2023-03-10T16:51:49.067Z,5.22
2023-03-10T16:54:18.932Z,5.19
2023-03-10T16:56:48.316Z,5.19
2023-03-10T16:59:18.525Z,5.19
2023-03-10T17:01:45.580Z,5.18
2023-03-10T17:04:12.477Z,5.19
2023-03-10T17:06:39.284Z,5.14
2023-03-10T17:09:08.893Z,5.09
2023-03-10T17:11:40.828Z,5.09
2023-03-10T17:14:10.507Z,5.10
2023-03-10T17:16:37.715Z,5.07
2023-03-10T17:19:11.211Z,5.05
2023-03-10T17:21:40.150Z,5.08
2023-03-10T17:24:08.232Z,5.03
2023-03-10T17:26:35.864Z,4.96
2023-03-10T17:29:02.592Z,4.99
2023-03-10T17:31:29.733Z,5.07
2023-03-10T17:33:59.631Z,5.01
2023-03-10T17:36:26.812Z,5.03
2023-03-10T17:38:58.854Z,5.01
2023-03-10T17:41:26.281Z,5.01
2023-03-10T17:43:53.557Z,4.99
2023-03-10T17:46:22.435Z,4.97
2023-03-10T17:48:49.014Z,5.01
2023-03-10T17:51:16.814Z,4.93
2023-03-10T17:53:47.483Z,4.93
2023-03-10T17:56:14.544Z,4.89
2023-03-10T17:58:41.184Z,4.93
2023-03-10T18:01:19.314Z,4.97
2023-03-10T18:03:48.859Z,5.02
2023-03-10T18:06:18.306Z,4.98
2023-03-10T18:08:45.004Z,5.01
2023-03-10T18:11:12.228Z,4.94
2023-03-10T18:13:39.629Z,4.85
2023-03-10T18:16:07.664Z,4.82
2023-03-10T18:18:34.260Z,4.76
2023-03-10T18:21:00.775Z,4.72
2023-03-10T18:23:27.323Z,4.65
2023-03-10T18:25:53.888Z,4.61
2023-03-10T18:28:20.775Z,4.65
2023-03-10T18:30:49.290Z,4.68
2023-03-10T18:33:16.101Z,4.63
2023-03-10T18:35:44.977Z,4.68
2023-03-10T18:38:13.135Z,4.74
2023-03-10T18:40:40.215Z,4.67
2023-03-10T18:43:07.085Z,4.62
2023-03-10T18:45:33.722Z,4.60
2023-03-10T18:48:00.206Z,4.66
2023-03-10T18:50:26.936Z,4.67
2023-03-10T18:52:53.471Z,4.72
2023-03-10T18:55:20.025Z,4.70
2023-03-10T18:57:46.544Z,4.72
2023-03-10T19:00:14.910Z,4.68
2023-03-10T19:02:42.674Z,4.73
2023-03-10T19:05:16.459Z,4.73
2023-03-10T19:07:42.900Z,4.73
2023-03-10T19:10:13.596Z,4.77
2023-03-10T19:12:40.683Z,4.76
2023-03-10T19:15:09.125Z,4.76
2023-03-10T19:17:37.536Z,4.75
2023-03-10T19:20:07.619Z,4.73
2023-03-10T19:22:35.425Z,4.74
2023-03-10T19:25:04.012Z,4.75
2023-03-10T19:27:30.804Z,4.71
2023-03-10T19:29:58.199Z,4.67
2023-03-10T19:32:25.318Z,4.60
2023-03-10T19:34:51.854Z,4.54
2023-03-10T19:37:18.828Z,4.48
2023-03-10T19:39:48.134Z,4.49
2023-03-10T19:42:14.724Z,4.44
2023-03-10T19:44:41.181Z,4.49
2023-03-10T19:47:07.826Z,4.46
2023-03-10T19:49:34.356Z,4.43
2023-03-10T19:52:01.662Z,4.42
2023-03-10T19:54:28.182Z,4.35
2023-03-10T19:56:54.743Z,4.29
2023-03-10T19:59:21.260Z,4.31
2023-03-10T20:01:49.375Z,4.31
2023-03-10T20:04:15.976Z,4.24
2023-03-10T20:06:42.512Z,4.16
2023-03-10T20:09:10.556Z,4.16
2023-03-10T20:11:41.018Z,4.16
2023-03-10T20:14:08.390Z,4.14
2023-03-10T20:16:35.454Z,4.14
2023-03-10T20:19:02.236Z,4.13
2023-03-10T20:21:29.179Z,4.12
2023-03-10T20:23:56.414Z,4.14
2023-03-10T20:26:23.170Z,4.13
2023-03-10T20:28:50.428Z,4.13
2023-03-10T20:31:23.665Z,4.08
2023-03-10T20:33:50.615Z,4.08
2023-03-10T20:36:17.144Z,3.99
2023-03-10T20:38:45.506Z,3.90
2023-03-10T20:41:15.924Z,3.80
2023-03-10T20:43:43.477Z,3.73
2023-03-10T20:46:10.881Z,3.62
2023-03-10T20:48:37.803Z,3.45
2023-03-10T20:51:04.790Z,3.09
2023-03-10T20:53:33.341Z,2.77
2023-03-10T20:56:06.997Z,2.53
2023-03-10T20:58:33.541Z,2.42
2023-03-10T21:01:00.099Z,2.20
2023-03-10T21:03:27.233Z,2.09
2023-03-10T21:05:54.202Z,1.94
2023-03-10T21:08:20.746Z,1.91
2023-03-10T21:10:49.372Z,1.82
2023-03-10T21:13:16.069Z,1.72
2023-03-10T21:15:42.534Z,1.73
2023-03-10T21:18:09.011Z,1.67
2023-03-10T21:20:35.574Z,1.59
2023-03-10T21:23:02.100Z,1.58
2023-03-10T21:25:31.763Z,1.54
2023-03-10T21:28:01.822Z,1.51
2023-03-10T21:30:31.891Z,1.49
2023-03-10T21:32:59.421Z,1.47
2023-03-10T21:35:28.145Z,1.51
2023-03-10T21:37:55.561Z,1.40
2023-03-10T21:40:24.311Z,1.36
2023-03-10T21:42:51.200Z,1.34
2023-03-10T21:45:20.801Z,1.38
2023-03-10T21:47:47.379Z,1.33
2023-03-10T21:50:15.483Z,1.27
2023-03-10T21:52:44.956Z,1.29
2023-03-10T21:55:23.518Z,1.26
2023-03-10T21:57:50.768Z,1.28
2023-03-10T22:00:20.078Z,1.28
2023-03-10T22:02:47.330Z,1.25
2023-03-10T22:05:15.120Z,1.21
2023-03-10T22:07:42.417Z,1.20
2023-03-10T22:10:11.961Z,1.23
2023-03-10T22:12:38.990Z,1.20
2023-03-10T22:15:07.774Z,1.21
2023-03-10T22:17:34.422Z,1.19
2023-03-10T22:20:01.752Z,1.16
2023-03-10T22:22:31.162Z,1.16
2023-03-10T22:24:57.702Z,1.20
2023-03-10T22:27:24.146Z,1.15
2023-03-10T22:29:50.724Z,1.14
2023-03-10T22:32:17.249Z,1.18
2023-03-10T22:34:43.794Z,1.10
2023-03-10T22:37:10.531Z,1.11
2023-03-10T22:39:38.439Z,1.10
2023-03-10T22:42:05.246Z,1.07
2023-03-10T22:44:37.770Z,1.05
2023-03-10T22:47:05.009Z,1.09
2023-03-10T22:49:32.640Z,0.98
2023-03-10T22:51:59.124Z,0.98
2023-03-10T22:54:26.137Z,1.06
2023-03-10T22:56:52.618Z,0.99
2023-03-10T22:59:19.114Z,0.99
2023-03-10T23:01:45.746Z,0.99
2023-03-10T23:04:12.258Z,0.94
2023-03-10T23:06:39.503Z,0.95
2023-03-10T23:09:07.416Z,0.95
2023-03-10T23:11:35.410Z,0.90
2023-03-10T23:14:03.707Z,0.91
2023-03-10T23:16:38.072Z,0.85
2023-03-10T23:19:08.486Z,0.88
2023-03-10T23:21:35.407Z,0.90
2023-03-10T23:24:01.929Z,0.89
2023-03-10T23:26:30.107Z,0.85
2023-03-10T23:28:57.189Z,0.88
2023-03-10T23:31:23.869Z,0.85
2023-03-10T23:33:50.590Z,0.87
2023-03-10T23:36:17.186Z,0.87
2023-03-10T23:38:43.647Z,0.87
2023-03-10T23:41:10.148Z,0.84
2023-03-10T23:43:36.773Z,0.83
2023-03-10T23:46:08.328Z,0.83
2023-03-10T23:48:35.454Z,0.91
2023-03-10T23:51:02.891Z,0.79
2023-03-10T23:53:30.202Z,0.74
2023-03-10T23:56:00.275Z,0.73
2023-03-10T23:58:28.035Z,0.78
