createdAt,value
2022-12-05T00:00:21.794Z,3.40
2022-12-05T00:04:26.055Z,3.40
2022-12-05T00:08:28.971Z,3.40
2022-12-05T00:12:31.871Z,3.40
2022-12-05T00:16:34.804Z,3.40
2022-12-05T00:20:39.117Z,3.40
2022-12-05T00:24:41.979Z,3.40
2022-12-05T00:28:44.824Z,3.40
2022-12-05T00:32:47.692Z,3.40
2022-12-05T00:36:52.058Z,3.40
2022-12-05T00:40:54.894Z,3.40
2022-12-05T00:44:57.732Z,3.50
2022-12-05T00:49:00.997Z,3.50
2022-12-05T00:53:05.309Z,3.50
2022-12-05T00:57:08.147Z,3.50
2022-12-05T01:01:12.177Z,3.50
2022-12-05T01:05:15.112Z,3.50
2022-12-05T01:09:21.191Z,3.50
2022-12-05T01:13:25.590Z,3.50
2022-12-05T01:17:28.459Z,3.50
2022-12-05T01:21:31.368Z,3.50
2022-12-05T01:25:35.806Z,3.50
2022-12-05T01:29:38.726Z,3.50
2022-12-05T01:33:41.712Z,3.60
2022-12-05T01:37:44.611Z,3.60
2022-12-05T01:41:49.875Z,3.60
2022-12-05T01:45:53.077Z,3.60
2022-12-05T01:49:56.420Z,3.60
2022-12-05T01:53:59.654Z,3.60
2022-12-05T01:58:04.281Z,3.60
2022-12-05T02:02:07.893Z,3.60
2022-12-05T02:06:11.108Z,3.60
2022-12-05T02:10:14.147Z,3.60
2022-12-05T02:14:24.512Z,3.60
2022-12-05T02:18:31.230Z,3.60
2022-12-05T02:22:52.662Z,3.60
2022-12-05T02:27:03.319Z,3.60
2022-12-05T02:31:09.547Z,3.60
2022-12-05T02:35:17.251Z,3.60
2022-12-05T02:39:24.229Z,3.60
2022-12-05T02:43:30.565Z,3.70
2022-12-05T02:47:36.794Z,3.60
2022-12-05T02:51:42.468Z,3.70
2022-12-05T02:55:46.454Z,3.60
2022-12-05T02:59:49.282Z,3.70
2022-12-05T03:03:54.001Z,3.70
2022-12-05T03:07:59.430Z,3.70
2022-12-05T03:12:04.289Z,3.70
2022-12-05T03:16:08.944Z,3.70
2022-12-05T03:20:16.904Z,3.70
2022-12-05T03:24:26.005Z,3.70
2022-12-05T03:28:32.049Z,3.70
2022-12-05T03:32:38.714Z,3.70
2022-12-05T03:36:45.584Z,3.70
2022-12-05T03:40:50.255Z,3.70
2022-12-05T03:44:55.478Z,3.70
2022-12-05T03:49:00.564Z,3.70
2022-12-05T03:53:21.420Z,3.70
2022-12-05T03:57:26.444Z,3.70
2022-12-05T04:01:30.939Z,3.70
2022-12-05T04:05:37.267Z,3.70
2022-12-05T04:09:46.239Z,3.70
2022-12-05T04:13:51.421Z,3.70
2022-12-05T04:17:58.079Z,3.70
2022-12-05T04:22:00.954Z,3.70
2022-12-05T04:26:09.293Z,3.70
2022-12-05T04:30:14.020Z,3.70
2022-12-05T04:34:17.111Z,3.70
2022-12-05T04:38:22.727Z,3.70
2022-12-05T04:42:28.067Z,3.70
2022-12-05T04:46:31.009Z,3.70
2022-12-05T04:50:34.717Z,3.70
2022-12-05T04:54:47.198Z,3.70
2022-12-05T04:58:51.498Z,3.70
2022-12-05T05:02:57.116Z,3.70
2022-12-05T05:07:00.110Z,3.70
2022-12-05T05:11:08.244Z,3.70
2022-12-05T05:15:12.547Z,3.70
2022-12-05T05:19:15.498Z,3.70
2022-12-05T05:23:18.385Z,3.70
2022-12-05T05:27:21.237Z,3.70
2022-12-05T05:31:25.744Z,3.70
2022-12-05T05:35:28.730Z,3.70
2022-12-05T05:39:31.612Z,3.70
2022-12-05T05:43:34.553Z,3.70
2022-12-05T05:47:38.867Z,3.70
2022-12-05T05:51:41.853Z,3.70
2022-12-05T05:55:44.721Z,3.70
2022-12-05T05:59:47.699Z,3.70
2022-12-05T06:03:52.318Z,3.70
2022-12-05T06:07:55.344Z,3.70
2022-12-05T06:11:58.254Z,3.70
2022-12-05T06:16:01.363Z,3.70
2022-12-05T06:20:06.126Z,3.70
2022-12-05T06:24:09.503Z,3.70
2022-12-05T06:28:12.369Z,3.70
2022-12-05T06:32:15.324Z,3.70
2022-12-05T06:36:20.908Z,3.70
2022-12-05T06:40:23.813Z,3.70
2022-12-05T06:44:28.709Z,3.70
2022-12-05T06:48:31.690Z,3.70
2022-12-05T06:52:35.912Z,3.70
2022-12-05T06:56:38.838Z,3.70
2022-12-05T07:00:59.086Z,3.70
2022-12-05T07:05:02.024Z,3.70
2022-12-05T07:09:06.449Z,3.70
2022-12-05T07:13:12.998Z,3.70
2022-12-05T07:17:18.501Z,3.70
2022-12-05T07:21:22.082Z,3.70
2022-12-05T07:25:26.319Z,3.70
2022-12-05T07:29:29.250Z,3.70
2022-12-05T07:33:32.093Z,3.70
2022-12-05T07:37:34.961Z,3.60
2022-12-05T07:41:39.352Z,3.60
2022-12-05T07:45:42.288Z,3.60
2022-12-05T07:49:45.169Z,3.60
2022-12-05T07:53:48.383Z,3.60
2022-12-05T07:57:52.605Z,3.60
2022-12-05T08:01:55.571Z,3.50
2022-12-05T08:06:02.485Z,3.50
2022-12-05T08:10:05.977Z,3.50
2022-12-05T08:14:10.246Z,3.50
2022-12-05T08:18:13.124Z,3.50
2022-12-05T08:22:16.015Z,3.60
2022-12-05T08:26:20.438Z,3.60
2022-12-05T08:30:24.765Z,3.60
2022-12-05T08:34:27.646Z,3.60
2022-12-05T08:38:30.793Z,3.60
2022-12-05T08:42:34.686Z,3.60
2022-12-05T08:46:39.722Z,3.60
2022-12-05T08:50:42.634Z,3.60
2022-12-05T08:54:45.656Z,3.60
2022-12-05T08:58:48.559Z,3.60
2022-12-05T09:02:52.992Z,3.60
2022-12-05T09:06:55.929Z,3.60
2022-12-05T09:10:58.775Z,3.60
2022-12-05T09:15:01.630Z,3.60
2022-12-05T09:19:05.877Z,3.60
2022-12-05T09:23:14.474Z,3.60
2022-12-05T09:27:18.783Z,3.60
2022-12-05T09:31:22.858Z,3.70
2022-12-05T09:35:27.366Z,3.60
2022-12-05T09:39:30.186Z,3.70
2022-12-05T09:43:38.259Z,3.70
2022-12-05T09:47:47.009Z,3.70
2022-12-05T09:51:55.191Z,3.80
2022-12-05T09:56:02.143Z,3.80
2022-12-05T10:00:06.307Z,3.80
2022-12-05T10:04:29.417Z,3.90
2022-12-05T10:08:37.794Z,4.00
2022-12-05T10:12:47.331Z,4.00
2022-12-05T10:16:53.933Z,4.10
2022-12-05T10:20:58.973Z,4.10
2022-12-05T10:25:04.598Z,4.10
2022-12-05T10:29:13.240Z,4.10
2022-12-05T10:33:19.103Z,4.10
2022-12-05T10:37:23.260Z,4.20
2022-12-05T10:41:28.670Z,4.20
2022-12-05T10:45:31.527Z,4.20
2022-12-05T10:49:35.030Z,4.20
2022-12-05T10:53:41.139Z,4.30
2022-12-05T10:57:50.005Z,4.30
2022-12-05T11:01:54.143Z,4.30
2022-12-05T11:05:58.593Z,4.30
2022-12-05T11:10:02.409Z,4.40
2022-12-05T11:14:07.254Z,4.40
2022-12-05T11:18:19.155Z,4.40
2022-12-05T11:22:31.150Z,4.40
2022-12-05T11:26:35.762Z,4.40
2022-12-05T11:30:40.070Z,4.40
2022-12-05T11:34:46.090Z,4.40
2022-12-05T11:38:48.954Z,4.40
2022-12-05T11:43:00.067Z,4.40
2022-12-05T11:47:12.288Z,4.30
2022-12-05T11:51:23.760Z,4.30
2022-12-05T11:55:27.976Z,4.30
2022-12-05T11:59:46.794Z,4.30
2022-12-05T12:04:11.415Z,4.20
2022-12-05T12:08:20.071Z,4.20
2022-12-05T12:12:27.645Z,4.10
2022-12-05T12:16:35.194Z,4.10
2022-12-05T12:20:45.666Z,4.10
2022-12-05T12:24:58.518Z,4.10
2022-12-05T12:29:05.537Z,4.10
2022-12-05T12:33:12.336Z,4.00
2022-12-05T12:37:20.789Z,4.00
2022-12-05T12:41:34.002Z,4.00
2022-12-05T12:45:45.957Z,3.90
2022-12-05T12:49:54.823Z,3.90
2022-12-05T12:54:05.156Z,3.90
2022-12-05T12:58:14.782Z,3.90
2022-12-05T13:02:23.828Z,3.90
2022-12-05T13:06:29.405Z,3.90
2022-12-05T13:10:36.499Z,3.90
2022-12-05T13:14:40.410Z,3.90
2022-12-05T13:18:44.294Z,3.90
2022-12-05T13:22:47.440Z,3.90
2022-12-05T13:26:59.814Z,3.90
2022-12-05T13:31:04.769Z,3.90
2022-12-05T13:35:10.919Z,3.90
2022-12-05T13:39:38.050Z,3.90
2022-12-05T13:43:49.415Z,3.90
2022-12-05T13:48:05.989Z,3.90
2022-12-05T13:52:10.892Z,3.90
2022-12-05T13:56:27.815Z,3.90
2022-12-05T14:00:33.387Z,3.90
2022-12-05T14:04:50.648Z,3.90
2022-12-05T14:08:55.191Z,3.90
2022-12-05T14:12:58.630Z,3.90
2022-12-05T14:17:03.567Z,3.90
2022-12-05T14:21:08.924Z,3.90
2022-12-05T14:25:15.631Z,3.90
2022-12-05T14:29:25.328Z,3.90
2022-12-05T14:33:29.701Z,3.90
2022-12-05T14:37:34.370Z,3.90
2022-12-05T14:41:38.361Z,3.90
2022-12-05T14:45:47.750Z,3.90
2022-12-05T14:49:56.118Z,3.90
2022-12-05T14:54:03.985Z,3.90
2022-12-05T14:58:11.967Z,3.90
2022-12-05T15:02:19.567Z,3.90
2022-12-05T15:06:25.886Z,3.90
2022-12-05T15:10:30.659Z,3.90
2022-12-05T15:14:36.262Z,3.80
2022-12-05T15:18:40.748Z,3.80
2022-12-05T15:22:44.966Z,3.80
2022-12-05T15:26:49.393Z,3.80
2022-12-05T15:30:55.993Z,3.80
2022-12-05T15:35:04.992Z,3.80
2022-12-05T15:39:17.856Z,3.80
2022-12-05T15:43:28.305Z,3.80
2022-12-05T15:47:31.175Z,3.70
2022-12-05T15:51:36.163Z,3.70
2022-12-05T15:55:42.345Z,3.70
2022-12-05T15:59:47.479Z,3.70
2022-12-05T16:03:53.420Z,3.70
2022-12-05T16:07:56.487Z,3.70
2022-12-05T16:12:02.062Z,3.70
2022-12-05T16:16:06.518Z,3.70
2022-12-05T16:20:13.789Z,3.70
2022-12-05T16:24:18.465Z,3.70
2022-12-05T16:28:23.057Z,3.70
2022-12-05T16:32:26.453Z,3.70
2022-12-05T16:36:29.284Z,3.70
2022-12-05T16:40:32.242Z,3.70
2022-12-05T16:45:01.868Z,3.60
2022-12-05T16:49:23.485Z,3.60
2022-12-05T16:53:29.872Z,3.60
2022-12-05T16:57:32.781Z,3.60
2022-12-05T17:01:39.133Z,3.60
2022-12-05T17:05:42.382Z,3.50
2022-12-05T17:09:45.287Z,3.50
2022-12-05T17:13:48.722Z,3.50
2022-12-05T17:17:53.044Z,3.50
2022-12-05T17:21:56.011Z,3.50
2022-12-05T17:25:59.729Z,3.50
2022-12-05T17:30:02.737Z,3.40
2022-12-05T17:34:13.599Z,3.40
2022-12-05T17:38:16.640Z,3.40
2022-12-05T17:42:19.487Z,3.40
2022-12-05T17:46:24.229Z,3.40
2022-12-05T17:50:29.907Z,3.40
2022-12-05T17:54:32.763Z,3.30
2022-12-05T17:58:35.649Z,3.30
2022-12-05T18:02:38.519Z,3.30
2022-12-05T18:06:42.872Z,3.30
2022-12-05T18:10:46.801Z,3.30
2022-12-05T18:14:49.657Z,3.20
2022-12-05T18:18:52.531Z,3.20
2022-12-05T18:22:57.289Z,3.20
2022-12-05T18:27:00.493Z,3.20
2022-12-05T18:31:07.819Z,3.20
2022-12-05T18:35:13.125Z,3.10
2022-12-05T18:39:17.535Z,3.10
2022-12-05T18:43:20.399Z,3.10
2022-12-05T18:47:25.383Z,3.10
2022-12-05T18:51:28.822Z,3.10
2022-12-05T18:55:58.407Z,3.10
2022-12-05T18:59:58.654Z,3.10
2022-12-05T19:04:02.183Z,3.10
2022-12-05T19:08:05.857Z,3.10
2022-12-05T19:12:10.647Z,3.10
2022-12-05T19:16:16.946Z,3.10
2022-12-05T19:20:19.875Z,3.20
2022-12-05T19:24:22.810Z,3.20
2022-12-05T19:28:27.042Z,3.20
2022-12-05T19:32:29.932Z,3.20
2022-12-05T19:36:35.611Z,3.20
2022-12-05T19:40:38.562Z,3.20
2022-12-05T19:44:43.283Z,3.20
2022-12-05T19:48:47.131Z,3.20
2022-12-05T19:52:50.846Z,3.10
2022-12-05T19:56:58.215Z,3.10
2022-12-05T20:01:09.072Z,3.10
2022-12-05T20:05:12.725Z,3.10
2022-12-05T20:09:16.976Z,3.10
2022-12-05T20:17:53.424Z,3.10
2022-12-05T20:21:56.363Z,3.10
2022-12-05T20:26:05.927Z,3.10
2022-12-05T20:30:09.339Z,3.10
2022-12-05T20:34:15.263Z,3.10
2022-12-05T20:38:18.606Z,3.10
2022-12-05T20:42:22.335Z,3.10
2022-12-05T20:46:26.827Z,3.10
2022-12-05T20:50:31.277Z,3.10
2022-12-05T20:54:34.141Z,3.10
2022-12-05T20:58:37.424Z,3.10
2022-12-05T21:02:40.389Z,3.10
2022-12-05T21:06:46.013Z,3.10
2022-12-05T21:10:50.089Z,3.10
2022-12-05T21:14:53.340Z,3.10
2022-12-05T21:18:56.643Z,3.10
2022-12-05T21:23:00.969Z,3.10
2022-12-05T21:27:03.945Z,3.10
2022-12-05T21:31:07.665Z,3.10
2022-12-05T21:35:11.660Z,3.10
2022-12-05T21:39:15.971Z,3.10
2022-12-05T21:43:18.832Z,3.00
2022-12-05T21:47:22.181Z,3.00
2022-12-05T21:51:27.774Z,3.00
2022-12-05T21:55:32.014Z,3.00
2022-12-05T21:59:34.857Z,3.00
2022-12-05T22:03:37.755Z,3.00
2022-12-05T22:07:40.841Z,3.00
2022-12-05T22:11:46.208Z,3.00
2022-12-05T22:16:00.354Z,3.00
2022-12-05T22:20:03.618Z,3.00
2022-12-05T22:24:06.704Z,2.90
2022-12-05T22:28:10.907Z,2.90
2022-12-05T22:32:15.903Z,2.90
2022-12-05T22:36:19.746Z,2.90
2022-12-05T22:40:22.680Z,2.90
2022-12-05T22:44:26.898Z,2.90
2022-12-05T22:48:33.959Z,2.90
2022-12-05T22:52:36.880Z,3.00
2022-12-05T22:56:39.823Z,2.90
2022-12-05T23:00:44.316Z,2.90
2022-12-05T23:04:47.463Z,2.90
2022-12-05T23:08:50.563Z,2.90
2022-12-05T23:12:53.452Z,2.90
2022-12-05T23:17:08.722Z,2.90
2022-12-05T23:21:12.871Z,2.90
2022-12-05T23:25:15.948Z,2.90
2022-12-05T23:29:18.962Z,2.90
2022-12-05T23:33:23.291Z,2.90
2022-12-05T23:37:26.194Z,2.90
2022-12-05T23:41:29.270Z,2.90
2022-12-05T23:45:32.176Z,2.80
2022-12-05T23:49:36.502Z,2.80
2022-12-05T23:53:40.034Z,2.80
2022-12-05T23:57:42.949Z,2.80
