createdAt,value
2019-04-10T00:00:53.003Z,7.35
2019-04-10T00:03:27.894Z,7.03
2019-04-10T00:05:52.092Z,7.72
2019-04-10T00:08:20.618Z,7.05
2019-04-10T00:10:49.058Z,7.37
2019-04-10T00:13:18.461Z,7.50
2019-04-10T00:15:46.852Z,7.15
2019-04-10T00:18:15.897Z,6.92
2019-04-10T00:20:44.887Z,6.72
2019-04-10T00:23:13.347Z,7.17
2019-04-10T00:25:41.779Z,6.55
2019-04-10T00:28:10.215Z,6.15
2019-04-10T00:30:38.728Z,7.05
2019-04-10T00:33:08.215Z,6.50
2019-04-10T00:35:37.213Z,6.90
2019-04-10T00:38:05.733Z,6.75
2019-04-10T00:40:35.077Z,6.95
2019-04-10T00:43:03.623Z,6.33
2019-04-10T00:45:32.115Z,5.87
2019-04-10T00:48:01.605Z,6.10
2019-04-10T00:50:30.731Z,7.08
2019-04-10T00:52:59.195Z,6.70
2019-04-10T00:55:28.638Z,6.30
2019-04-10T00:57:58.097Z,6.37
2019-04-10T01:00:26.672Z,6.17
2019-04-10T01:02:55.115Z,5.85
2019-04-10T01:05:23.533Z,7.10
2019-04-10T01:07:52.045Z,6.45
2019-04-10T01:10:20.593Z,6.17
2019-04-10T01:12:49.159Z,6.95
2019-04-10T01:15:18.372Z,5.80
2019-04-10T01:17:46.841Z,6.72
2019-04-10T01:20:15.636Z,6.87
2019-04-10T01:22:44.145Z,7.10
2019-04-10T01:25:12.697Z,6.87
2019-04-10T01:27:41.227Z,6.92
2019-04-10T01:30:10.546Z,6.83
2019-04-10T01:32:39.794Z,6.53
2019-04-10T01:35:09.821Z,7.00
2019-04-10T01:37:48.610Z,6.65
2019-04-10T01:40:08.899Z,6.97
2019-04-10T01:42:37.339Z,6.58
2019-04-10T01:45:07.287Z,7.08
2019-04-10T01:47:35.741Z,6.78
2019-04-10T01:50:04.616Z,7.35
2019-04-10T01:52:33.282Z,6.60
2019-04-10T01:55:03.304Z,7.22
2019-04-10T01:57:32.475Z,7.37
2019-04-10T02:00:01.001Z,7.12
2019-04-10T02:02:31.608Z,7.87
2019-04-10T02:05:00.649Z,7.90
2019-04-10T02:07:29.959Z,7.05
2019-04-10T02:09:59.453Z,7.67
2019-04-10T02:12:28.426Z,8.05
2019-04-10T02:14:56.939Z,6.83
2019-04-10T02:17:25.456Z,8.08
2019-04-10T02:19:54.533Z,8.15
2019-04-10T02:22:23.023Z,8.75
2019-04-10T02:24:51.530Z,7.45
2019-04-10T02:27:20.417Z,7.42
2019-04-10T02:29:48.844Z,7.42
2019-04-10T02:32:18.895Z,7.95
2019-04-10T02:34:49.120Z,8.68
2019-04-10T02:37:19.116Z,7.95
2019-04-10T02:39:52.008Z,8.48
2019-04-10T02:42:18.688Z,7.78
2019-04-10T02:44:48.359Z,7.85
2019-04-10T02:47:19.045Z,8.10
2019-04-10T02:49:49.186Z,8.53
2019-04-10T02:52:17.683Z,8.88
2019-04-10T02:54:46.177Z,9.10
2019-04-10T02:57:14.645Z,8.50
2019-04-10T02:59:43.272Z,9.60
2019-04-10T03:02:11.827Z,8.33
2019-04-10T03:04:40.593Z,8.85
2019-04-10T03:07:09.531Z,9.10
2019-04-10T03:09:53.278Z,9.73
2019-04-10T03:12:08.962Z,9.60
2019-04-10T03:14:39.248Z,9.13
2019-04-10T03:17:08.565Z,9.25
2019-04-10T03:19:37.921Z,9.35
2019-04-10T03:22:07.909Z,9.48
2019-04-10T03:24:36.713Z,8.78
2019-04-10T03:27:05.840Z,9.03
2019-04-10T03:29:34.431Z,8.58
2019-04-10T03:32:22.799Z,9.53
2019-04-10T03:34:53.775Z,9.38
2019-04-10T03:37:24.373Z,8.80
2019-04-10T03:39:53.203Z,9.33
2019-04-10T03:42:21.715Z,9.25
2019-04-10T03:44:50.154Z,9.08
2019-04-10T03:47:19.603Z,10.15
2019-04-10T03:49:48.160Z,8.83
2019-04-10T03:52:16.889Z,9.88
2019-04-10T03:54:46.061Z,10.65
2019-04-10T03:57:14.544Z,10.40
2019-04-10T03:59:42.961Z,9.88
2019-04-10T04:02:11.663Z,10.25
2019-04-10T04:04:40.230Z,9.18
2019-04-10T04:07:09.150Z,9.38
2019-04-10T04:09:37.811Z,10.03
2019-04-10T04:12:06.385Z,9.70
2019-04-10T04:14:34.875Z,9.50
2019-04-10T04:17:04.028Z,10.37
2019-04-10T04:19:32.531Z,10.48
2019-04-10T04:22:00.990Z,11.08
2019-04-10T04:24:29.398Z,10.65
2019-04-10T04:26:57.806Z,9.90
2019-04-10T04:29:26.888Z,10.20
2019-04-10T04:31:55.430Z,10.13
2019-04-10T04:34:24.950Z,9.70
2019-04-10T04:36:53.621Z,10.58
2019-04-10T04:39:26.780Z,10.13
2019-04-10T04:41:52.244Z,10.25
2019-04-10T04:44:20.692Z,10.08
2019-04-10T04:46:49.112Z,9.55
2019-04-10T04:49:18.185Z,10.30
2019-04-10T04:51:46.647Z,9.93
2019-04-10T04:54:15.117Z,9.70
2019-04-10T04:56:44.236Z,10.55
2019-04-10T04:59:12.718Z,10.40
2019-04-10T05:01:41.182Z,10.68
2019-04-10T05:04:09.622Z,10.08
2019-04-10T05:06:38.097Z,10.30
2019-04-10T05:09:07.344Z,9.85
2019-04-10T05:11:36.394Z,10.85
2019-04-10T05:14:05.015Z,10.53
2019-04-10T05:16:33.459Z,9.10
2019-04-10T05:19:01.893Z,10.03
2019-04-10T05:21:30.334Z,10.68
2019-04-10T05:23:59.664Z,9.78
2019-04-10T05:26:28.161Z,9.43
2019-04-10T05:28:57.087Z,10.30
2019-04-10T05:31:25.639Z,10.05
2019-04-10T05:33:54.044Z,11.03
2019-04-10T05:36:23.517Z,9.70
2019-04-10T05:38:52.565Z,9.50
2019-04-10T05:41:21.874Z,10.80
2019-04-10T05:43:51.385Z,10.67
2019-04-10T05:46:21.454Z,9.50
2019-04-10T05:48:50.527Z,9.65
2019-04-10T05:51:19.236Z,10.20
2019-04-10T05:53:49.902Z,10.00
2019-04-10T05:56:19.069Z,10.07
2019-04-10T05:58:47.654Z,10.13
2019-04-10T06:01:16.161Z,11.40
2019-04-10T06:03:45.591Z,10.28
2019-04-10T06:06:14.560Z,10.63
2019-04-10T06:08:43.540Z,10.50
2019-04-10T06:11:13.566Z,10.30
2019-04-10T06:13:42.981Z,10.50
2019-04-10T06:16:11.883Z,10.53
2019-04-10T06:18:40.422Z,10.38
2019-04-10T06:21:08.861Z,9.73
2019-04-10T06:23:37.282Z,9.58
2019-04-10T06:26:06.882Z,10.40
2019-04-10T06:28:35.448Z,9.40
2019-04-10T06:31:04.135Z,9.48
2019-04-10T06:33:33.902Z,9.48
2019-04-10T06:36:02.868Z,9.50
2019-04-10T06:38:31.429Z,9.80
2019-04-10T06:41:00.000Z,9.48
2019-04-10T06:43:28.791Z,9.80
2019-04-10T06:45:57.942Z,10.15
2019-04-10T06:48:27.795Z,10.25
2019-04-10T06:50:56.333Z,9.45
2019-04-10T06:53:24.873Z,9.53
2019-04-10T06:55:54.361Z,9.90
2019-04-10T06:58:23.711Z,9.85
2019-04-10T07:00:53.850Z,9.83
2019-04-10T07:03:23.129Z,10.10
2019-04-10T07:06:02.435Z,9.35
2019-04-10T07:08:24.403Z,8.68
2019-04-10T07:11:01.988Z,9.60
2019-04-10T07:13:23.956Z,9.75
2019-04-10T07:15:57.322Z,9.18
2019-04-10T07:18:22.538Z,9.13
2019-04-10T07:20:50.976Z,9.70
2019-04-10T07:23:25.887Z,9.55
2019-04-10T07:25:49.941Z,8.83
2019-04-10T07:28:19.510Z,9.58
2019-04-10T07:30:47.998Z,9.45
2019-04-10T07:33:18.066Z,9.50
2019-04-10T07:35:46.587Z,9.40
2019-04-10T07:38:15.970Z,9.30
2019-04-10T07:40:44.953Z,9.53
2019-04-10T07:43:13.491Z,9.20
2019-04-10T07:45:41.981Z,9.50
2019-04-10T07:48:10.714Z,9.95
2019-04-10T07:50:39.347Z,9.78
2019-04-10T07:53:08.410Z,9.28
2019-04-10T07:55:37.381Z,8.98
2019-04-10T07:58:06.865Z,9.33
2019-04-10T08:00:36.550Z,9.15
2019-04-10T08:03:06.219Z,9.20
2019-04-10T08:05:35.387Z,9.03
2019-04-10T08:08:05.033Z,10.10
2019-04-10T08:10:34.839Z,8.85
2019-04-10T08:13:04.417Z,10.13
2019-04-10T08:15:33.636Z,9.63
2019-04-10T08:18:02.591Z,9.68
2019-04-10T08:20:31.229Z,9.10
2019-04-10T08:22:59.652Z,8.90
2019-04-10T08:25:29.129Z,8.78
2019-04-10T08:27:58.555Z,8.55
2019-04-10T08:30:27.960Z,8.40
2019-04-10T08:33:01.026Z,9.03
2019-04-10T08:35:26.624Z,9.40
2019-04-10T08:37:55.023Z,8.95
2019-04-10T08:40:23.467Z,9.10
2019-04-10T08:42:51.903Z,8.68
2019-04-10T08:45:21.007Z,8.88
2019-04-10T08:47:50.714Z,8.95
2019-04-10T08:50:19.747Z,8.45
2019-04-10T08:52:48.651Z,9.03
2019-04-10T08:55:17.739Z,8.68
2019-04-10T08:57:46.252Z,8.53
2019-04-10T09:00:16.470Z,7.75
2019-04-10T09:02:44.918Z,8.60
2019-04-10T09:05:13.757Z,8.30
2019-04-10T09:07:42.199Z,8.18
2019-04-10T09:10:12.110Z,8.45
2019-04-10T09:12:41.134Z,8.33
2019-04-10T09:15:09.935Z,7.92
2019-04-10T09:17:39.559Z,7.67
2019-04-10T09:20:08.873Z,8.25
2019-04-10T09:23:04.560Z,8.48
2019-04-10T09:25:09.144Z,8.35
2019-04-10T09:27:37.933Z,7.95
2019-04-10T09:30:08.805Z,8.15
2019-04-10T09:32:37.228Z,8.45
2019-04-10T09:35:08.765Z,7.55
2019-04-10T09:37:37.994Z,7.85
2019-04-10T09:40:08.149Z,8.08
2019-04-10T09:42:36.584Z,8.05
2019-04-10T09:45:06.009Z,7.60
2019-04-10T09:47:34.760Z,8.53
2019-04-10T09:50:04.244Z,7.47
2019-04-10T09:52:32.662Z,7.72
2019-04-10T09:55:01.112Z,7.80
2019-04-10T09:57:29.527Z,7.95
2019-04-10T09:59:57.985Z,7.60
2019-04-10T10:02:27.452Z,7.63
2019-04-10T10:04:55.996Z,7.65
2019-04-10T10:07:24.441Z,7.97
2019-04-10T10:09:52.849Z,7.17
2019-04-10T10:12:21.304Z,7.80
2019-04-10T10:14:49.718Z,7.55
2019-04-10T10:17:18.136Z,7.87
2019-04-10T10:19:46.589Z,7.58
2019-04-10T10:22:14.996Z,8.08
2019-04-10T10:24:43.701Z,7.50
2019-04-10T10:27:12.147Z,7.70
2019-04-10T10:29:40.546Z,7.25
2019-04-10T10:32:09.146Z,7.28
2019-04-10T10:34:38.658Z,7.72
2019-04-10T10:37:08.397Z,7.62
2019-04-10T10:39:37.171Z,7.17
2019-04-10T10:42:06.070Z,7.40
2019-04-10T10:44:34.488Z,6.97
2019-04-10T10:47:04.088Z,7.20
2019-04-10T10:49:32.766Z,7.00
2019-04-10T10:52:01.441Z,7.25
2019-04-10T10:54:30.134Z,7.08
2019-04-10T10:56:58.606Z,7.35
2019-04-10T10:59:27.354Z,6.65
2019-04-10T11:01:55.994Z,7.67
2019-04-10T11:04:24.417Z,6.60
2019-04-10T11:06:59.573Z,6.62
2019-04-10T11:09:23.898Z,6.67
2019-04-10T11:11:53.634Z,7.08
2019-04-10T11:14:23.573Z,7.42
2019-04-10T11:16:53.557Z,6.83
2019-04-10T11:19:23.469Z,6.85
2019-04-10T11:21:52.141Z,6.60
2019-04-10T11:24:20.564Z,7.15
2019-04-10T11:26:50.373Z,6.47
2019-04-10T11:29:19.645Z,6.62
2019-04-10T11:31:49.248Z,6.87
2019-04-10T11:34:18.109Z,6.45
2019-04-10T11:36:48.259Z,6.35
2019-04-10T11:39:23.413Z,6.45
2019-04-10T11:41:50.003Z,6.53
2019-04-10T11:46:47.355Z,6.15
2019-04-10T11:49:17.813Z,6.87
2019-04-10T11:51:46.908Z,6.92
2019-04-10T11:54:18.036Z,6.37
2019-04-10T11:56:48.646Z,6.62
2019-04-10T11:59:18.488Z,6.65
2019-04-10T12:01:48.381Z,6.67
2019-04-10T12:04:19.684Z,6.05
2019-04-10T12:06:51.876Z,6.35
2019-04-10T12:11:48.855Z,6.00
2019-04-10T12:14:17.498Z,6.33
2019-04-10T12:16:45.941Z,6.00
2019-04-10T12:19:15.215Z,5.95
2019-04-10T12:21:44.212Z,6.35
2019-04-10T12:24:12.801Z,6.35
2019-04-10T12:26:42.379Z,5.90
2019-04-10T12:29:11.001Z,6.20
2019-04-10T12:31:39.813Z,6.35
2019-04-10T12:34:08.832Z,5.70
2019-04-10T12:36:38.473Z,5.92
2019-04-10T12:39:09.420Z,5.70
2019-04-10T12:41:37.931Z,5.78
2019-04-10T12:44:07.498Z,5.65
2019-04-10T12:46:36.011Z,6.33
2019-04-10T12:49:05.324Z,5.78
2019-04-10T12:51:34.860Z,4.90
2019-04-10T12:54:04.519Z,6.17
2019-04-10T12:56:33.028Z,5.75
2019-04-10T12:59:01.475Z,5.30
2019-04-10T13:01:30.934Z,5.72
2019-04-10T13:03:59.848Z,5.90
2019-04-10T13:06:29.655Z,5.70
2019-04-10T13:09:07.139Z,5.97
2019-04-10T13:11:28.955Z,5.00
2019-04-10T13:13:58.215Z,5.80
2019-04-10T13:16:27.902Z,5.83
2019-04-10T13:18:56.571Z,5.92
2019-04-10T13:21:24.958Z,5.47
2019-04-10T13:23:53.425Z,5.20
2019-04-10T13:26:21.941Z,5.15
2019-04-10T13:28:50.345Z,5.22
2019-04-10T13:31:19.314Z,5.05
2019-04-10T13:33:48.922Z,5.70
2019-04-10T13:36:17.597Z,5.53
2019-04-10T13:38:46.427Z,5.15
2019-04-10T13:41:14.913Z,5.17
2019-04-10T13:43:44.221Z,5.42
2019-04-10T13:46:12.999Z,6.00
2019-04-10T13:48:41.769Z,5.03
2019-04-10T13:51:10.952Z,6.03
2019-04-10T13:53:39.871Z,5.40
2019-04-10T13:56:08.704Z,5.42
2019-04-10T13:58:37.249Z,5.58
2019-04-10T14:01:09.363Z,5.15
2019-04-10T14:03:40.076Z,5.60
2019-04-10T14:06:07.945Z,5.40
2019-04-10T14:08:56.107Z,5.62
2019-04-10T14:11:06.543Z,5.78
2019-04-10T14:13:35.852Z,5.28
2019-04-10T14:16:05.037Z,5.22
2019-04-10T14:18:33.481Z,5.33
2019-04-10T14:21:07.094Z,5.30
2019-04-10T14:23:33.258Z,5.20
2019-04-10T14:26:22.492Z,5.28
2019-04-10T14:28:51.435Z,5.37
2019-04-10T14:31:21.611Z,5.33
2019-04-10T14:33:50.980Z,5.03
2019-04-10T14:36:20.834Z,5.17
2019-04-10T14:38:49.529Z,5.37
2019-04-10T14:41:18.175Z,5.20
2019-04-10T14:43:46.758Z,5.33
2019-04-10T14:46:15.200Z,4.67
2019-04-10T14:48:44.675Z,5.60
2019-04-10T14:51:14.272Z,5.55
2019-04-10T14:53:43.594Z,4.37
2019-04-10T14:56:12.264Z,5.35
2019-04-10T14:58:40.758Z,5.25
2019-04-10T15:01:09.933Z,5.00
2019-04-10T15:03:38.373Z,4.87
2019-04-10T15:06:07.255Z,4.87
2019-04-10T15:08:35.734Z,5.17
2019-04-10T15:11:04.579Z,4.87
2019-04-10T15:13:33.914Z,5.42
2019-04-10T15:16:03.001Z,5.10
2019-04-10T15:18:31.515Z,4.50
2019-04-10T15:21:00.677Z,5.67
2019-04-10T15:23:29.630Z,5.17
2019-04-10T15:25:58.127Z,4.62
2019-04-10T15:28:27.455Z,4.50
2019-04-10T15:30:57.114Z,4.67
2019-04-10T15:33:26.521Z,5.37
2019-04-10T15:35:55.455Z,4.90
2019-04-10T15:38:24.154Z,4.92
2019-04-10T15:40:52.658Z,4.95
2019-04-10T15:43:23.575Z,4.90
2019-04-10T15:45:52.321Z,5.15
2019-04-10T15:48:21.138Z,4.90
2019-04-10T15:50:49.886Z,4.90
2019-04-10T15:53:18.653Z,5.05
2019-04-10T15:55:47.596Z,5.25
2019-04-10T15:58:17.203Z,5.08
2019-04-10T16:00:45.912Z,4.80
2019-04-10T16:03:15.372Z,5.03
2019-04-10T16:05:43.994Z,4.53
2019-04-10T16:08:14.221Z,4.53
2019-04-10T16:10:46.221Z,5.00
2019-04-10T16:13:16.495Z,4.50
2019-04-10T16:15:45.333Z,4.80
2019-04-10T16:18:15.658Z,4.65
2019-04-10T16:20:45.459Z,4.50
2019-04-10T16:23:29.034Z,4.75
2019-04-10T16:25:58.650Z,4.97
2019-04-10T16:28:27.178Z,4.72
2019-04-10T16:30:55.785Z,4.87
2019-04-10T16:33:25.309Z,5.17
2019-04-10T16:35:54.726Z,4.92
2019-04-10T16:38:23.289Z,4.58
2019-04-10T16:40:52.164Z,4.78
2019-04-10T16:43:20.794Z,4.95
2019-04-10T16:45:49.204Z,4.62
2019-04-10T16:48:18.907Z,4.62
2019-04-10T16:50:47.755Z,4.05
2019-04-10T16:53:16.350Z,5.25
2019-04-10T16:55:45.060Z,4.83
2019-04-10T16:58:13.776Z,4.42
2019-04-10T17:00:42.204Z,4.53
2019-04-10T17:03:11.602Z,4.30
2019-04-10T17:05:41.759Z,4.47
2019-04-10T17:08:10.323Z,5.10
2019-04-10T17:10:38.824Z,4.50
2019-04-10T17:13:08.811Z,5.37
2019-04-10T17:15:37.410Z,4.70
2019-04-10T17:18:06.627Z,4.80
2019-04-10T17:20:36.205Z,4.85
2019-04-10T17:23:06.371Z,4.42
2019-04-10T17:25:35.952Z,5.37
2019-04-10T17:28:05.143Z,4.80
2019-04-10T17:30:33.850Z,4.22
2019-04-10T17:33:02.840Z,4.78
2019-04-10T17:35:31.705Z,4.78
2019-04-10T17:38:00.324Z,4.60
2019-04-10T17:40:35.452Z,4.37
2019-04-10T17:42:58.833Z,4.25
2019-04-10T17:45:29.071Z,4.10
2019-04-10T17:47:58.001Z,4.92
2019-04-10T17:50:27.858Z,4.72
2019-04-10T17:52:56.848Z,4.58
2019-04-10T17:55:25.426Z,4.58
2019-04-10T17:57:56.156Z,5.15
2019-04-10T18:00:27.158Z,4.75
2019-04-10T18:02:57.063Z,4.75
2019-04-10T18:05:26.607Z,4.08
2019-04-10T18:07:55.118Z,4.92
2019-04-10T18:10:24.689Z,4.80
2019-04-10T18:12:53.460Z,4.78
2019-04-10T18:15:24.029Z,4.65
2019-04-10T18:17:53.440Z,3.83
2019-04-10T18:20:22.085Z,4.85
2019-04-10T18:22:51.839Z,5.05
2019-04-10T18:25:20.462Z,4.72
2019-04-10T18:27:49.174Z,5.03
2019-04-10T18:30:18.123Z,4.22
2019-04-10T18:32:47.593Z,4.58
2019-04-10T18:35:16.445Z,4.20
2019-04-10T18:37:44.974Z,4.20
2019-04-10T18:40:13.396Z,4.03
2019-04-10T18:42:41.812Z,5.20
2019-04-10T18:45:11.252Z,4.80
2019-04-10T18:47:39.823Z,4.67
2019-04-10T18:50:09.862Z,4.70
2019-04-10T18:52:39.310Z,4.50
2019-04-10T18:55:08.115Z,4.30
2019-04-10T18:57:36.542Z,4.45
2019-04-10T19:00:10.133Z,4.58
2019-04-10T19:02:49.324Z,4.12
2019-04-10T19:05:19.491Z,4.50
2019-04-10T19:07:48.232Z,4.33
2019-04-10T19:10:17.838Z,4.03
2019-04-10T19:12:46.288Z,3.70
2019-04-10T19:15:14.984Z,4.10
2019-04-10T19:17:43.532Z,4.50
2019-04-10T19:20:12.177Z,4.22
2019-04-10T19:22:40.592Z,4.12
2019-04-10T19:25:10.514Z,4.40
2019-04-10T19:27:40.142Z,3.90
2019-04-10T19:30:11.038Z,4.15
2019-04-10T19:32:39.607Z,4.15
2019-04-10T19:35:08.147Z,4.72
2019-04-10T19:37:36.878Z,4.00
2019-04-10T19:40:09.130Z,4.37
2019-04-10T19:42:37.734Z,4.28
2019-04-10T19:45:07.850Z,4.58
2019-04-10T19:47:36.749Z,4.08
2019-04-10T19:50:05.596Z,4.00
2019-04-10T19:52:34.030Z,4.87
2019-04-10T19:55:03.277Z,4.72
2019-04-10T19:57:31.728Z,3.87
2019-04-10T20:00:00.180Z,4.20
2019-04-10T20:02:28.918Z,4.10
2019-04-10T20:04:57.460Z,4.30
2019-04-10T20:07:27.004Z,4.40
2019-04-10T20:09:56.890Z,4.22
2019-04-10T20:12:26.658Z,4.17
2019-04-10T20:14:55.365Z,4.08
2019-04-10T20:17:24.080Z,3.95
2019-04-10T20:19:55.146Z,3.87
2019-04-10T20:22:23.065Z,3.95
2019-04-10T20:24:51.907Z,4.00
2019-04-10T20:27:20.393Z,4.22
2019-04-10T20:29:48.855Z,4.25
2019-04-10T20:32:17.661Z,3.90
2019-04-10T20:34:46.143Z,4.12
2019-04-10T20:37:14.647Z,3.95
2019-04-10T20:39:43.246Z,3.83
2019-04-10T20:42:11.900Z,3.90
2019-04-10T20:44:40.867Z,3.70
2019-04-10T20:47:09.374Z,3.80
2019-04-10T20:49:38.452Z,3.43
2019-04-10T20:52:06.916Z,3.53
2019-04-10T20:54:35.349Z,4.00
2019-04-10T20:57:04.967Z,3.73
2019-04-10T20:59:34.972Z,4.10
2019-04-10T21:02:04.185Z,3.65
2019-04-10T21:04:33.761Z,3.93
2019-04-10T21:07:02.901Z,3.63
2019-04-10T21:09:32.093Z,3.55
2019-04-10T21:12:06.770Z,4.37
2019-04-10T21:14:31.753Z,3.83
2019-04-10T21:17:00.485Z,4.17
2019-04-10T21:19:29.091Z,3.62
2019-04-10T21:21:57.596Z,3.87
2019-04-10T21:24:26.009Z,4.23
2019-04-10T21:26:54.855Z,3.80
2019-04-10T21:29:25.535Z,3.70
2019-04-10T21:32:03.099Z,3.60
2019-04-10T21:34:33.302Z,3.70
2019-04-10T21:37:01.898Z,4.03
2019-04-10T21:39:30.291Z,4.00
2019-04-10T21:42:10.204Z,3.73
2019-04-10T21:44:29.046Z,3.80
2019-04-10T21:46:57.464Z,3.70
2019-04-10T21:49:26.198Z,3.58
2019-04-10T21:51:55.717Z,3.90
2019-04-10T21:54:24.755Z,3.37
2019-04-10T21:56:53.522Z,3.67
2019-04-10T21:59:22.656Z,3.70
2019-04-10T22:01:51.392Z,3.80
2019-04-10T22:04:21.014Z,3.90
2019-04-10T22:07:07.699Z,3.70
2019-04-10T22:09:56.102Z,3.60
2019-04-10T22:12:31.186Z,3.73
2019-04-10T22:14:56.090Z,3.80
2019-04-10T22:17:25.446Z,3.50
2019-04-10T22:19:54.999Z,3.15
2019-04-10T22:22:23.525Z,3.25
2019-04-10T22:24:51.929Z,3.27
2019-04-10T22:27:20.457Z,3.50
2019-04-10T22:29:48.870Z,3.30
2019-04-10T22:32:18.543Z,3.53
2019-04-10T22:34:47.083Z,3.33
2019-04-10T22:37:16.939Z,3.50
2019-04-10T22:39:45.669Z,3.52
2019-04-10T22:42:16.083Z,3.27
2019-04-10T22:44:46.473Z,3.57
2019-04-10T22:47:14.809Z,3.37
2019-04-10T22:49:43.265Z,3.30
2019-04-10T22:52:11.762Z,3.60
2019-04-10T22:54:40.213Z,3.47
2019-04-10T22:57:08.659Z,3.20
2019-04-10T22:59:38.190Z,3.70
2019-04-10T23:02:11.542Z,3.30
2019-04-10T23:04:37.044Z,3.80
2019-04-10T23:07:05.997Z,3.17
2019-04-10T23:09:34.452Z,3.12
2019-04-10T23:12:02.857Z,3.40
2019-04-10T23:14:31.301Z,2.90
2019-04-10T23:17:00.142Z,3.30
2019-04-10T23:19:28.912Z,3.00
2019-04-10T23:21:58.355Z,3.95
2019-04-10T23:24:27.724Z,3.50
2019-04-10T23:26:57.508Z,3.30
2019-04-10T23:29:26.378Z,3.43
2019-04-10T23:31:55.917Z,3.30
2019-04-10T23:34:25.118Z,3.47
2019-04-10T23:36:54.068Z,3.03
2019-04-10T23:39:22.599Z,3.17
2019-04-10T23:41:52.440Z,3.80
2019-04-10T23:44:20.960Z,3.20
2019-04-10T23:46:49.535Z,3.20
2019-04-10T23:49:18.001Z,3.30
2019-04-10T23:51:47.424Z,3.40
2019-04-10T23:54:15.937Z,3.15
2019-04-10T23:56:46.594Z,3.58
2019-04-10T23:59:14.949Z,3.10
