createdAt,value
2022-11-08T00:00:45.159Z,49.40
2022-11-08T00:03:13.561Z,47.50
2022-11-08T00:06:00.653Z,47.00
2022-11-08T00:08:47.292Z,48.60
2022-11-08T00:11:33.913Z,47.40
2022-11-08T00:14:02.180Z,44.10
2022-11-08T00:16:31.234Z,45.30
2022-11-08T00:18:59.674Z,43.40
2022-11-08T00:21:28.991Z,45.30
2022-11-08T00:23:57.736Z,51.00
2022-11-08T00:26:26.450Z,51.80
2022-11-08T00:28:55.249Z,51.40
2022-11-08T00:31:24.786Z,53.20
2022-11-08T00:33:53.240Z,55.20
2022-11-08T00:36:23.201Z,54.10
2022-11-08T00:38:51.873Z,54.90
2022-11-08T00:41:20.494Z,51.90
2022-11-08T00:43:49.236Z,48.60
2022-11-08T00:46:17.743Z,47.90
2022-11-08T00:48:46.516Z,46.40
2022-11-08T00:51:14.762Z,48.60
2022-11-08T00:53:43.178Z,49.10
2022-11-08T00:56:14.222Z,47.80
2022-11-08T00:58:44.647Z,47.40
2022-11-08T01:01:19.307Z,47.50
2022-11-08T01:03:49.003Z,46.20
2022-11-08T01:06:19.982Z,48.30
2022-11-08T01:08:49.969Z,46.50
2022-11-08T01:11:25.331Z,47.00
2022-11-08T01:13:57.910Z,48.30
2022-11-08T01:16:29.125Z,46.40
2022-11-08T01:18:59.671Z,42.40
2022-11-08T01:21:28.343Z,45.30
2022-11-08T01:23:57.787Z,50.90
2022-11-08T01:26:28.641Z,48.60
2022-11-08T01:28:57.987Z,50.10
2022-11-08T01:31:30.458Z,52.60
2022-11-08T01:33:59.964Z,54.70
2022-11-08T01:36:29.495Z,51.40
2022-11-08T01:38:58.255Z,49.40
2022-11-08T01:41:28.241Z,49.60
2022-11-08T01:43:59.378Z,47.90
2022-11-08T01:46:36.913Z,48.70
2022-11-08T01:49:34.841Z,46.60
2022-11-08T01:52:12.557Z,45.00
2022-11-08T01:55:09.807Z,42.50
2022-11-08T01:58:03.893Z,48.20
2022-11-08T02:00:32.324Z,46.10
2022-11-08T02:03:02.350Z,45.30
2022-11-08T02:05:31.340Z,46.70
2022-11-08T02:08:05.600Z,45.60
2022-11-08T02:10:40.648Z,44.20
2022-11-08T02:13:16.275Z,43.00
2022-11-08T02:15:44.670Z,42.90
2022-11-08T02:18:15.184Z,43.30
2022-11-08T02:21:12.486Z,45.20
2022-11-08T02:24:08.865Z,44.50
2022-11-08T02:26:39.712Z,45.50
2022-11-08T02:29:29.779Z,50.10
2022-11-08T02:31:59.592Z,48.20
2022-11-08T02:34:33.112Z,50.90
2022-11-08T02:37:03.945Z,45.80
2022-11-08T02:39:34.631Z,48.40
2022-11-08T02:42:03.893Z,47.00
2022-11-08T02:44:32.526Z,49.50
2022-11-08T02:47:00.855Z,46.50
2022-11-08T02:49:29.542Z,46.10
2022-11-08T02:51:57.613Z,47.20
2022-11-08T02:54:26.473Z,45.20
2022-11-08T02:56:55.208Z,44.00
2022-11-08T02:59:23.470Z,47.60
2022-11-08T03:01:52.328Z,46.70
2022-11-08T03:04:20.726Z,47.10
2022-11-08T03:06:49.139Z,45.50
2022-11-08T03:09:17.356Z,43.20
2022-11-08T03:11:45.998Z,39.80
2022-11-08T03:14:14.968Z,41.30
2022-11-08T03:16:43.608Z,45.10
2022-11-08T03:19:12.330Z,44.70
2022-11-08T03:21:40.531Z,39.10
2022-11-08T03:24:09.226Z,44.10
2022-11-08T03:26:37.863Z,43.30
2022-11-08T03:29:06.531Z,44.10
2022-11-08T03:31:35.501Z,44.50
2022-11-08T03:34:03.975Z,43.60
2022-11-08T03:36:32.618Z,41.40
2022-11-08T03:39:01.648Z,42.50
2022-11-08T03:41:29.839Z,39.00
2022-11-08T03:43:58.185Z,38.20
2022-11-08T03:46:26.627Z,34.40
2022-11-08T03:48:55.389Z,29.20
2022-11-08T03:51:24.052Z,30.80
2022-11-08T03:53:52.542Z,29.20
2022-11-08T03:56:21.187Z,31.00
2022-11-08T03:58:49.809Z,32.50
2022-11-08T04:01:18.142Z,31.10
2022-11-08T04:03:46.423Z,33.20
2022-11-08T04:06:15.196Z,30.90
2022-11-08T04:08:43.576Z,30.30
2022-11-08T04:11:30.300Z,27.30
2022-11-08T04:14:17.332Z,30.10
2022-11-08T04:16:45.843Z,27.00
2022-11-08T04:19:35.122Z,25.00
2022-11-08T04:22:03.812Z,23.20
2022-11-08T04:24:32.068Z,25.90
2022-11-08T04:27:01.578Z,25.50
2022-11-08T04:29:30.088Z,26.90
2022-11-08T04:31:58.580Z,25.40
2022-11-08T04:34:27.288Z,25.00
2022-11-08T04:36:56.346Z,26.90
2022-11-08T04:39:24.540Z,27.20
2022-11-08T04:41:54.552Z,26.00
2022-11-08T04:44:26.222Z,28.20
2022-11-08T04:46:54.806Z,26.30
2022-11-08T04:49:23.724Z,26.90
2022-11-08T04:51:52.255Z,26.20
2022-11-08T04:54:20.986Z,22.70
2022-11-08T04:56:50.359Z,24.20
2022-11-08T04:59:18.736Z,26.40
2022-11-08T05:01:47.200Z,20.80
2022-11-08T05:04:15.553Z,21.20
2022-11-08T05:06:43.734Z,19.90
2022-11-08T05:09:12.470Z,20.30
2022-11-08T05:11:41.703Z,23.00
2022-11-08T05:14:10.251Z,22.00
2022-11-08T05:16:38.744Z,21.40
2022-11-08T05:19:12.848Z,21.00
2022-11-08T05:22:00.635Z,23.40
2022-11-08T05:24:28.975Z,23.60
2022-11-08T05:26:58.144Z,25.00
2022-11-08T05:29:27.374Z,24.80
2022-11-08T05:31:56.219Z,24.80
2022-11-08T05:34:25.467Z,25.10
2022-11-08T05:36:54.002Z,24.60
2022-11-08T05:39:22.602Z,23.20
2022-11-08T05:41:52.704Z,23.40
2022-11-08T05:44:21.870Z,23.60
2022-11-08T05:46:50.497Z,21.30
2022-11-08T05:49:19.059Z,24.00
2022-11-08T05:51:47.894Z,21.20
2022-11-08T05:54:17.315Z,23.70
2022-11-08T05:56:46.096Z,21.80
2022-11-08T05:59:14.411Z,23.90
2022-11-08T06:01:44.005Z,24.80
2022-11-08T06:04:13.674Z,25.30
2022-11-08T06:06:43.015Z,23.00
2022-11-08T06:09:11.471Z,21.50
2022-11-08T06:11:39.932Z,19.40
2022-11-08T06:14:08.558Z,18.60
2022-11-08T06:16:38.270Z,19.50
2022-11-08T06:19:08.462Z,20.90
2022-11-08T06:21:37.159Z,20.70
2022-11-08T06:24:06.994Z,18.80
2022-11-08T06:26:35.639Z,18.90
2022-11-08T06:29:04.599Z,19.60
2022-11-08T06:31:32.928Z,19.20
2022-11-08T06:34:02.032Z,18.40
2022-11-08T06:36:30.999Z,17.90
2022-11-08T06:38:59.486Z,17.80
2022-11-08T06:41:30.322Z,15.80
2022-11-08T06:43:59.513Z,16.40
2022-11-08T06:46:28.058Z,18.30
2022-11-08T06:48:57.089Z,17.40
2022-11-08T06:51:25.746Z,16.80
2022-11-08T06:53:54.347Z,17.10
2022-11-08T06:56:22.735Z,18.10
2022-11-08T06:58:52.944Z,17.30
2022-11-08T07:01:21.593Z,17.90
2022-11-08T07:03:50.927Z,19.00
2022-11-08T07:06:19.244Z,17.60
2022-11-08T07:08:47.711Z,16.50
2022-11-08T07:11:16.871Z,16.10
2022-11-08T07:13:45.588Z,17.10
2022-11-08T07:16:14.547Z,14.40
2022-11-08T07:18:43.051Z,15.50
2022-11-08T07:21:12.227Z,15.80
2022-11-08T07:23:40.431Z,14.70
2022-11-08T07:26:10.706Z,15.00
2022-11-08T07:28:39.520Z,14.90
2022-11-08T07:31:12.152Z,14.90
2022-11-08T07:33:40.872Z,14.40
2022-11-08T07:36:09.496Z,13.40
2022-11-08T07:38:38.149Z,13.30
2022-11-08T07:41:06.823Z,12.80
2022-11-08T07:43:35.308Z,14.20
2022-11-08T07:46:11.087Z,13.80
2022-11-08T07:48:39.781Z,13.60
2022-11-08T07:51:09.522Z,12.60
2022-11-08T07:53:38.256Z,13.60
2022-11-08T07:56:06.821Z,13.60
2022-11-08T07:58:35.921Z,13.10
2022-11-08T08:01:07.442Z,13.30
2022-11-08T08:03:37.142Z,13.20
2022-11-08T08:06:05.924Z,13.20
2022-11-08T08:08:34.344Z,13.50
2022-11-08T08:11:04.215Z,16.00
2022-11-08T08:13:33.045Z,16.00
2022-11-08T08:16:02.594Z,15.20
2022-11-08T08:18:31.217Z,15.60
2022-11-08T08:21:01.916Z,15.70
2022-11-08T08:23:30.644Z,16.80
2022-11-08T08:26:02.294Z,14.00
2022-11-08T08:28:30.867Z,14.50
2022-11-08T08:31:00.367Z,13.90
2022-11-08T08:33:32.746Z,14.70
2022-11-08T08:36:02.869Z,13.40
2022-11-08T08:38:33.144Z,13.50
2022-11-08T08:41:03.275Z,14.30
2022-11-08T08:43:33.551Z,14.20
2022-11-08T08:46:05.646Z,13.80
2022-11-08T08:48:34.187Z,13.70
2022-11-08T08:51:03.065Z,14.70
2022-11-08T08:53:31.967Z,15.50
2022-11-08T08:56:02.884Z,13.90
2022-11-08T08:58:32.290Z,14.70
2022-11-08T09:03:55.747Z,15.40
2022-11-08T09:06:25.118Z,18.20
2022-11-08T09:08:53.434Z,18.70
2022-11-08T09:11:22.170Z,20.10
2022-11-08T09:13:51.280Z,23.30
2022-11-08T09:16:19.921Z,22.60
2022-11-08T09:18:48.575Z,19.60
2022-11-08T09:21:17.087Z,19.30
2022-11-08T09:23:45.895Z,20.30
2022-11-08T09:26:14.492Z,19.40
2022-11-08T09:28:43.090Z,19.00
2022-11-08T09:31:13.162Z,18.80
2022-11-08T09:33:42.105Z,18.10
2022-11-08T09:36:13.829Z,17.90
2022-11-08T09:38:42.373Z,17.60
2022-11-08T09:41:35.459Z,17.20
2022-11-08T09:44:34.883Z,15.70
2022-11-08T09:47:14.370Z,15.50
2022-11-08T09:49:50.728Z,16.70
2022-11-08T09:52:25.115Z,16.50
2022-11-08T09:55:10.704Z,15.20
2022-11-08T09:58:02.838Z,15.10
2022-11-08T10:00:33.385Z,14.10
2022-11-08T10:03:03.350Z,15.50
2022-11-08T10:05:41.922Z,13.90
2022-11-08T10:08:35.686Z,13.50
2022-11-08T10:11:29.604Z,13.70
2022-11-08T10:14:13.473Z,15.10
2022-11-08T10:17:01.657Z,13.80
2022-11-08T10:20:06.638Z,13.70
2022-11-08T10:22:54.508Z,14.40
2022-11-08T10:25:34.860Z,14.10
2022-11-08T10:28:06.960Z,12.70
2022-11-08T10:30:41.588Z,13.50
2022-11-08T10:33:47.524Z,13.90
2022-11-08T10:36:42.432Z,14.70
2022-11-08T10:39:22.097Z,15.20
2022-11-08T10:42:03.494Z,15.50
2022-11-08T10:44:34.082Z,15.40
2022-11-08T10:47:07.000Z,14.90
2022-11-08T10:49:40.050Z,16.60
2022-11-08T10:52:12.259Z,17.70
2022-11-08T10:54:55.779Z,17.30
2022-11-08T10:57:25.907Z,16.30
2022-11-08T10:59:55.447Z,16.90
2022-11-08T11:02:25.985Z,18.80
2022-11-08T11:05:22.362Z,14.60
2022-11-08T11:07:57.645Z,14.70
2022-11-08T11:10:35.362Z,16.80
2022-11-08T11:13:19.967Z,15.80
2022-11-08T11:15:51.890Z,15.50
2022-11-08T11:18:46.970Z,17.10
2022-11-08T11:21:25.181Z,16.20
2022-11-08T11:23:56.204Z,18.10
2022-11-08T11:26:40.234Z,17.50
2022-11-08T11:29:19.344Z,16.60
2022-11-08T11:31:51.399Z,15.30
2022-11-08T11:34:19.735Z,13.10
2022-11-08T11:36:55.285Z,13.00
2022-11-08T11:39:31.455Z,12.40
2022-11-08T11:42:31.037Z,11.60
2022-11-08T11:45:14.157Z,11.50
2022-11-08T11:48:16.597Z,11.80
2022-11-08T11:50:48.104Z,11.50
2022-11-08T11:53:29.527Z,12.10
2022-11-08T11:56:18.762Z,12.50
2022-11-08T11:59:28.567Z,17.60
2022-11-08T12:02:15.493Z,14.30
2022-11-08T12:05:21.111Z,11.70
2022-11-08T12:08:16.171Z,13.40
2022-11-08T12:11:28.389Z,12.00
2022-11-08T12:14:15.076Z,12.40
2022-11-08T12:17:14.375Z,12.80
2022-11-08T12:20:14.360Z,12.80
2022-11-08T12:22:55.517Z,11.60
2022-11-08T12:25:49.820Z,12.60
2022-11-08T12:28:27.760Z,12.60
2022-11-08T12:31:20.329Z,14.10
2022-11-08T12:34:21.457Z,10.70
2022-11-08T12:36:59.204Z,12.10
2022-11-08T12:39:47.721Z,11.30
2022-11-08T12:42:19.018Z,10.70
2022-11-08T12:45:20.631Z,11.30
2022-11-08T12:48:34.172Z,11.60
2022-11-08T12:51:23.871Z,10.20
2022-11-08T12:54:38.302Z,12.20
2022-11-08T12:57:12.090Z,12.30
2022-11-08T12:59:45.907Z,13.00
2022-11-08T13:02:22.811Z,13.80
2022-11-08T13:05:13.663Z,15.00
2022-11-08T13:07:50.068Z,12.70
2022-11-08T13:10:37.636Z,13.40
2022-11-08T13:13:20.048Z,13.10
2022-11-08T13:16:07.679Z,12.30
2022-11-08T13:18:44.316Z,12.40
2022-11-08T13:21:28.289Z,13.60
2022-11-08T13:24:09.878Z,13.00
2022-11-08T13:26:42.545Z,11.90
2022-11-08T13:29:16.616Z,12.90
2022-11-08T13:31:47.690Z,15.10
2022-11-08T13:34:41.648Z,13.80
2022-11-08T13:37:28.544Z,13.20
2022-11-08T13:40:24.702Z,13.20
2022-11-08T13:42:58.371Z,13.30
2022-11-08T13:45:30.844Z,12.40
2022-11-08T13:48:22.157Z,15.10
2022-11-08T13:51:16.199Z,12.10
2022-11-08T13:53:47.667Z,13.30
2022-11-08T13:56:42.655Z,13.60
2022-11-08T13:59:34.188Z,15.40
2022-11-08T14:02:23.444Z,15.40
2022-11-08T14:04:54.034Z,15.60
2022-11-08T14:07:46.702Z,15.40
2022-11-08T14:10:23.559Z,18.20
2022-11-08T14:13:04.494Z,17.90
2022-11-08T14:15:57.361Z,17.70
2022-11-08T14:18:30.381Z,16.70
2022-11-08T14:20:59.412Z,16.50
2022-11-08T14:23:33.191Z,17.00
2022-11-08T14:26:13.943Z,18.30
2022-11-08T14:28:47.548Z,15.40
2022-11-08T14:31:24.326Z,14.30
2022-11-08T14:33:53.837Z,13.90
2022-11-08T14:36:24.232Z,16.30
2022-11-08T14:39:01.655Z,17.40
2022-11-08T14:41:31.839Z,16.50
2022-11-08T14:44:02.619Z,16.60
2022-11-08T14:46:35.091Z,17.90
2022-11-08T14:49:31.275Z,17.40
2022-11-08T14:52:15.864Z,16.60
2022-11-08T14:54:47.387Z,18.90
2022-11-08T14:57:34.698Z,18.20
2022-11-08T15:00:26.866Z,18.20
2022-11-08T15:03:03.336Z,17.50
2022-11-08T15:05:58.309Z,18.50
2022-11-08T15:08:34.051Z,19.30
2022-11-08T15:11:09.235Z,21.10
2022-11-08T15:13:43.706Z,19.60
2022-11-08T15:16:13.030Z,20.80
2022-11-08T15:18:44.050Z,21.70
2022-11-08T15:21:12.554Z,20.80
2022-11-08T15:23:48.906Z,19.20
2022-11-08T15:26:23.074Z,20.20
2022-11-08T15:29:01.487Z,21.00
2022-11-08T15:31:32.943Z,21.20
2022-11-08T15:34:01.435Z,19.30
2022-11-08T15:36:37.331Z,19.30
2022-11-08T15:39:07.190Z,21.00
2022-11-08T15:41:40.816Z,19.10
2022-11-08T15:44:14.437Z,19.60
2022-11-08T15:46:42.938Z,20.80
2022-11-08T15:49:26.045Z,20.40
2022-11-08T15:51:56.977Z,22.10
2022-11-08T15:54:27.132Z,24.20
2022-11-08T15:56:57.217Z,21.90
2022-11-08T15:59:29.934Z,19.10
2022-11-08T16:02:00.731Z,19.20
2022-11-08T16:04:30.557Z,18.10
2022-11-08T16:06:59.326Z,20.90
2022-11-08T16:09:28.146Z,18.50
2022-11-08T16:11:57.151Z,18.70
2022-11-08T16:14:25.435Z,20.20
2022-11-08T16:16:53.623Z,20.20
2022-11-08T16:19:24.913Z,20.30
2022-11-08T16:21:53.145Z,20.10
2022-11-08T16:24:21.434Z,17.70
2022-11-08T16:26:49.924Z,22.50
2022-11-08T16:29:24.916Z,23.00
2022-11-08T16:31:53.410Z,27.00
2022-11-08T16:34:22.098Z,25.40
2022-11-08T16:36:50.562Z,26.80
2022-11-08T16:39:23.538Z,25.40
2022-11-08T16:41:51.981Z,26.40
2022-11-08T16:44:20.597Z,25.80
2022-11-08T16:46:48.810Z,25.30
2022-11-08T16:49:22.058Z,23.90
2022-11-08T16:51:50.508Z,26.00
2022-11-08T16:54:24.180Z,26.90
2022-11-08T16:57:03.374Z,25.80
2022-11-08T16:59:41.018Z,26.20
2022-11-08T17:02:31.783Z,28.70
2022-11-08T17:05:00.763Z,29.80
2022-11-08T17:07:29.480Z,29.50
2022-11-08T17:09:57.991Z,31.20
2022-11-08T17:12:26.106Z,32.60
2022-11-08T17:14:56.249Z,31.80
2022-11-08T17:17:24.503Z,33.20
2022-11-08T17:19:52.644Z,32.10
2022-11-08T17:22:20.929Z,33.60
2022-11-08T17:24:49.186Z,34.60
2022-11-08T17:27:20.010Z,35.30
2022-11-08T17:29:48.395Z,34.20
2022-11-08T17:32:16.639Z,32.80
2022-11-08T17:34:44.933Z,32.30
2022-11-08T17:37:13.040Z,31.40
2022-11-08T17:39:41.125Z,29.50
2022-11-08T17:42:09.371Z,29.00
2022-11-08T17:44:37.564Z,28.80
2022-11-08T17:47:06.015Z,31.10
2022-11-08T17:49:34.259Z,29.50
2022-11-08T17:52:03.245Z,29.50
2022-11-08T17:54:31.914Z,28.30
2022-11-08T17:57:00.170Z,28.90
2022-11-08T17:59:28.766Z,27.40
2022-11-08T18:01:57.002Z,23.90
2022-11-08T18:04:25.158Z,28.20
2022-11-08T18:06:53.337Z,26.60
2022-11-08T18:09:21.587Z,26.40
2022-11-08T18:11:49.529Z,24.90
2022-11-08T18:14:22.004Z,26.70
2022-11-08T18:16:53.630Z,29.50
2022-11-08T18:19:22.512Z,29.40
2022-11-08T18:21:50.410Z,27.60
2022-11-08T18:24:18.498Z,29.60
2022-11-08T18:26:46.483Z,28.70
2022-11-08T18:29:14.437Z,29.60
2022-11-08T18:31:42.462Z,28.90
2022-11-08T18:34:10.541Z,28.30
2022-11-08T18:36:38.546Z,31.00
2022-11-08T18:39:06.476Z,31.10
2022-11-08T18:41:34.447Z,35.00
2022-11-08T18:44:03.031Z,33.50
2022-11-08T18:46:34.286Z,36.20
2022-11-08T18:49:05.268Z,34.20
2022-11-08T18:51:33.418Z,31.50
2022-11-08T18:54:01.367Z,31.30
2022-11-08T18:56:29.263Z,28.70
2022-11-08T18:58:57.167Z,27.30
2022-11-08T19:01:25.288Z,27.10
2022-11-08T19:03:53.372Z,27.30
2022-11-08T19:06:21.408Z,29.50
2022-11-08T19:08:49.417Z,29.50
2022-11-08T19:11:23.709Z,29.70
2022-11-08T19:13:51.629Z,29.60
2022-11-08T19:16:20.759Z,30.80
2022-11-08T19:18:49.883Z,30.20
2022-11-08T19:21:27.304Z,32.10
2022-11-08T19:23:59.130Z,29.40
2022-11-08T19:26:28.996Z,29.00
2022-11-08T19:28:57.615Z,29.20
2022-11-08T19:31:26.757Z,29.40
2022-11-08T19:33:55.884Z,28.70
2022-11-08T19:36:26.337Z,28.30
2022-11-08T19:38:56.098Z,30.30
2022-11-08T19:41:29.051Z,30.50
2022-11-08T19:43:57.406Z,29.30
2022-11-08T19:46:29.303Z,30.80
2022-11-08T19:48:59.465Z,30.40
2022-11-08T19:51:31.066Z,31.70
2022-11-08T19:54:01.457Z,32.60
2022-11-08T19:56:50.588Z,31.60
2022-11-08T19:59:19.216Z,33.40
2022-11-08T20:01:47.552Z,37.10
2022-11-08T20:04:16.190Z,34.90
2022-11-08T20:06:46.384Z,32.80
2022-11-08T20:09:14.464Z,32.30
2022-11-08T20:11:42.654Z,29.20
2022-11-08T20:14:12.635Z,26.90
2022-11-08T20:16:43.335Z,26.90
2022-11-08T20:19:14.265Z,27.60
2022-11-08T20:21:46.488Z,27.60
2022-11-08T20:24:15.960Z,30.20
2022-11-08T20:26:44.085Z,29.60
2022-11-08T20:29:12.788Z,28.80
2022-11-08T20:31:42.505Z,29.90
2022-11-08T20:34:12.975Z,30.40
2022-11-08T20:36:44.288Z,30.10
2022-11-08T20:39:15.027Z,28.10
2022-11-08T20:41:43.378Z,28.40
2022-11-08T20:44:12.182Z,27.50
2022-11-08T20:46:40.461Z,27.70
2022-11-08T20:49:09.070Z,26.00
2022-11-08T20:51:37.869Z,26.90
2022-11-08T20:54:06.219Z,26.10
2022-11-08T20:56:34.162Z,25.30
2022-11-08T20:59:02.435Z,23.70
2022-11-08T21:01:33.120Z,25.30
2022-11-08T21:04:02.059Z,24.80
2022-11-08T21:06:35.515Z,27.80
2022-11-08T21:09:31.092Z,30.60
2022-11-08T21:11:53.810Z,30.10
2022-11-08T21:14:23.803Z,33.10
2022-11-08T21:17:20.110Z,32.30
2022-11-08T21:19:40.787Z,31.30
2022-11-08T21:22:17.764Z,31.70
2022-11-08T21:24:49.322Z,29.10
2022-11-08T21:27:17.760Z,30.20
2022-11-08T21:29:45.698Z,28.80
2022-11-08T21:32:13.730Z,27.20
2022-11-08T21:34:46.007Z,24.90
2022-11-08T21:37:15.083Z,25.70
2022-11-08T21:39:43.837Z,26.30
2022-11-08T21:42:12.237Z,28.90
2022-11-08T21:44:40.240Z,29.80
2022-11-08T21:47:08.310Z,28.90
2022-11-08T21:49:36.285Z,30.00
2022-11-08T21:52:04.877Z,24.80
2022-11-08T21:54:32.899Z,30.20
2022-11-08T21:57:00.902Z,28.70
2022-11-08T21:59:28.909Z,30.00
2022-11-08T22:01:57.009Z,28.80
2022-11-08T22:04:25.856Z,28.60
2022-11-08T22:06:56.084Z,32.80
2022-11-08T22:09:26.282Z,31.00
2022-11-08T22:11:54.828Z,31.70
2022-11-08T22:14:22.969Z,33.30
2022-11-08T22:16:50.940Z,31.20
2022-11-08T22:19:18.764Z,30.60
2022-11-08T22:21:47.608Z,28.10
2022-11-08T22:24:18.438Z,27.00
2022-11-08T22:26:47.664Z,27.90
2022-11-08T22:29:16.721Z,24.00
2022-11-08T22:31:45.339Z,24.80
2022-11-08T22:34:13.198Z,25.60
2022-11-08T22:36:45.309Z,25.40
2022-11-08T22:39:15.646Z,27.00
2022-11-08T22:41:44.534Z,25.30
2022-11-08T22:44:14.053Z,25.80
2022-11-08T22:46:44.073Z,21.80
2022-11-08T22:49:13.904Z,25.80
2022-11-08T22:51:42.885Z,23.80
2022-11-08T22:54:11.199Z,26.00
2022-11-08T22:56:40.554Z,25.30
2022-11-08T22:59:09.198Z,20.40
2022-11-08T23:01:37.062Z,24.20
2022-11-08T23:04:05.191Z,24.80
2022-11-08T23:06:33.442Z,25.40
2022-11-08T23:09:01.658Z,24.00
2022-11-08T23:11:48.177Z,23.30
2022-11-08T23:14:37.394Z,24.00
2022-11-08T23:17:08.172Z,23.80
2022-11-08T23:19:54.633Z,20.60
2022-11-08T23:22:41.124Z,24.00
2022-11-08T23:25:09.435Z,24.70
2022-11-08T23:27:56.102Z,25.50
2022-11-08T23:30:42.694Z,26.60
2022-11-08T23:33:10.574Z,29.40
2022-11-08T23:35:58.892Z,28.20
2022-11-08T23:38:26.772Z,29.10
2022-11-08T23:41:17.500Z,28.40
2022-11-08T23:44:04.158Z,25.00
2022-11-08T23:46:32.732Z,25.70
2022-11-08T23:49:01.632Z,26.80
2022-11-08T23:51:29.807Z,22.30
2022-11-08T23:53:57.760Z,21.10
2022-11-08T23:56:27.821Z,15.70
2022-11-08T23:58:58.767Z,21.70
