createdAt,value
2017-08-08T00:01:34.908Z,25.70
2017-08-08T00:04:03.161Z,25.70
2017-08-08T00:06:31.470Z,25.70
2017-08-08T00:08:59.754Z,25.80
2017-08-08T00:11:28.031Z,25.90
2017-08-08T00:13:56.300Z,25.90
2017-08-08T00:16:24.587Z,25.90
2017-08-08T00:18:52.840Z,26.00
2017-08-08T00:21:21.101Z,26.00
2017-08-08T00:23:49.390Z,26.00
2017-08-08T00:26:17.689Z,26.10
2017-08-08T00:28:46.006Z,26.10
2017-08-08T00:31:14.304Z,26.10
2017-08-08T00:33:42.590Z,26.20
2017-08-08T00:36:10.867Z,26.20
2017-08-08T00:38:39.142Z,26.20
2017-08-08T00:41:08.200Z,26.30
2017-08-08T00:43:36.507Z,26.20
2017-08-08T00:46:04.850Z,26.30
2017-08-08T00:48:33.862Z,26.40
2017-08-08T00:51:02.175Z,26.30
2017-08-08T00:53:31.184Z,26.40
2017-08-08T00:55:59.466Z,26.40
2017-08-08T00:58:27.766Z,26.40
2017-08-08T01:00:56.820Z,26.50
2017-08-08T01:03:25.070Z,26.40
2017-08-08T01:05:53.371Z,26.50
2017-08-08T01:08:22.385Z,26.50
2017-08-08T01:10:50.660Z,26.50
2017-08-08T01:13:18.938Z,26.50
2017-08-08T01:15:47.219Z,26.60
2017-08-08T01:18:16.236Z,26.60
2017-08-08T01:20:44.547Z,26.60
2017-08-08T01:23:12.788Z,26.60
2017-08-08T01:25:41.041Z,26.60
2017-08-08T01:28:09.317Z,26.70
2017-08-08T01:30:37.866Z,26.70
2017-08-08T01:33:06.142Z,26.70
2017-08-08T01:35:34.455Z,26.70
2017-08-08T01:38:02.704Z,26.70
2017-08-08T01:40:30.949Z,26.70
2017-08-08T01:43:00.084Z,26.70
2017-08-08T01:45:28.362Z,26.70
2017-08-08T01:47:56.612Z,26.70
2017-08-08T01:50:24.907Z,26.80
2017-08-08T01:52:55.917Z,26.80
2017-08-08T01:55:24.190Z,26.80
2017-08-08T01:57:53.234Z,26.80
2017-08-08T02:00:21.506Z,26.80
2017-08-08T02:02:49.782Z,26.80
2017-08-08T02:05:18.073Z,26.80
2017-08-08T02:07:46.358Z,26.90
2017-08-08T02:10:14.600Z,26.90
2017-08-08T02:12:42.865Z,26.90
2017-08-08T02:15:11.104Z,26.90
2017-08-08T02:17:39.355Z,26.90
2017-08-08T02:20:08.388Z,26.90
2017-08-08T02:22:36.682Z,26.90
2017-08-08T02:25:05.697Z,26.90
2017-08-08T02:27:34.005Z,26.90
2017-08-08T02:30:02.258Z,26.90
2017-08-08T02:32:30.505Z,27.00
2017-08-08T02:34:58.781Z,27.00
2017-08-08T02:37:27.058Z,27.00
2017-08-08T02:39:56.110Z,27.00
2017-08-08T02:42:24.380Z,27.00
2017-08-08T02:44:52.659Z,27.00
2017-08-08T02:47:21.705Z,27.00
2017-08-08T02:49:50.013Z,27.00
2017-08-08T02:52:18.300Z,27.00
2017-08-08T02:54:46.585Z,27.00
2017-08-08T02:57:14.853Z,27.00
2017-08-08T02:59:43.108Z,27.10
2017-08-08T03:02:11.390Z,27.10
2017-08-08T03:04:40.425Z,27.10
2017-08-08T03:07:08.664Z,27.10
2017-08-08T03:09:36.949Z,27.10
2017-08-08T03:12:05.216Z,27.10
2017-08-08T03:14:33.503Z,27.10
2017-08-08T03:17:02.558Z,27.10
2017-08-08T03:19:30.853Z,27.10
2017-08-08T03:21:59.903Z,27.20
2017-08-08T03:24:28.148Z,27.10
2017-08-08T03:26:56.458Z,27.10
2017-08-08T03:29:25.501Z,27.20
2017-08-08T03:31:53.773Z,27.20
2017-08-08T03:34:22.072Z,27.20
2017-08-08T03:36:50.363Z,27.20
2017-08-08T03:39:18.627Z,27.20
2017-08-08T03:41:46.926Z,27.20
2017-08-08T03:44:15.942Z,27.20
2017-08-08T03:46:44.221Z,27.20
2017-08-08T03:49:12.500Z,27.20
2017-08-08T03:51:40.764Z,27.20
2017-08-08T03:54:09.041Z,27.20
2017-08-08T03:56:38.064Z,27.20
2017-08-08T03:59:06.355Z,27.20
2017-08-08T04:01:34.604Z,27.30
2017-08-08T04:04:02.898Z,27.20
2017-08-08T04:06:32.026Z,27.30
2017-08-08T04:09:00.305Z,27.30
2017-08-08T04:11:28.582Z,27.30
2017-08-08T04:13:56.854Z,27.30
2017-08-08T04:16:25.134Z,27.30
2017-08-08T04:18:54.175Z,27.30
2017-08-08T04:21:22.417Z,27.30
2017-08-08T04:23:50.698Z,27.30
2017-08-08T04:26:18.969Z,27.30
2017-08-08T04:28:47.217Z,27.30
2017-08-08T04:31:15.505Z,27.30
2017-08-08T04:33:44.557Z,27.30
2017-08-08T04:36:12.839Z,27.30
2017-08-08T04:38:41.857Z,27.30
2017-08-08T04:41:10.120Z,27.30
2017-08-08T04:43:38.360Z,27.30
2017-08-08T04:46:06.652Z,27.30
2017-08-08T04:48:34.909Z,27.30
2017-08-08T04:51:03.165Z,27.40
2017-08-08T04:53:31.408Z,27.40
2017-08-08T04:55:59.676Z,27.40
2017-08-08T04:58:27.959Z,27.40
2017-08-08T05:00:56.243Z,27.40
2017-08-08T05:03:24.538Z,27.40
2017-08-08T05:05:52.793Z,27.40
2017-08-08T05:08:21.079Z,27.40
2017-08-08T05:10:49.345Z,27.40
2017-08-08T05:13:17.614Z,27.40
2017-08-08T05:15:45.894Z,27.40
2017-08-08T05:18:14.210Z,27.40
2017-08-08T05:20:42.493Z,27.40
2017-08-08T05:23:10.775Z,27.40
2017-08-08T05:25:39.076Z,27.40
2017-08-08T05:28:07.333Z,27.40
2017-08-08T05:30:35.583Z,27.40
2017-08-08T05:33:04.651Z,27.40
2017-08-08T05:35:33.665Z,27.50
2017-08-08T05:38:01.942Z,27.40
2017-08-08T05:40:30.234Z,27.50
2017-08-08T05:42:58.509Z,27.40
2017-08-08T05:45:27.567Z,27.50
2017-08-08T05:47:55.867Z,27.50
2017-08-08T05:50:24.147Z,27.50
2017-08-08T05:52:52.430Z,27.50
2017-08-08T05:55:20.696Z,27.50
2017-08-08T05:57:48.977Z,27.50
2017-08-08T06:00:18.030Z,27.50
2017-08-08T06:02:46.304Z,27.50
2017-08-08T06:05:14.594Z,27.50
2017-08-08T06:07:43.609Z,27.60
2017-08-08T06:10:11.869Z,27.50
2017-08-08T06:12:40.154Z,27.60
2017-08-08T06:15:08.433Z,27.50
2017-08-08T06:17:36.738Z,27.60
2017-08-08T06:20:04.989Z,27.60
2017-08-08T06:22:33.077Z,27.50
2017-08-08T06:25:01.383Z,27.60
2017-08-08T06:27:30.435Z,27.60
2017-08-08T06:29:58.726Z,27.60
2017-08-08T06:32:27.788Z,27.60
2017-08-08T06:34:56.838Z,27.60
2017-08-08T06:37:25.085Z,27.60
2017-08-08T06:39:53.398Z,27.60
2017-08-08T06:42:22.446Z,27.60
2017-08-08T06:44:50.722Z,27.60
2017-08-08T06:47:19.005Z,27.60
2017-08-08T06:49:47.261Z,27.60
2017-08-08T06:52:16.281Z,27.60
2017-08-08T06:54:44.588Z,27.60
2017-08-08T06:57:13.609Z,27.60
2017-08-08T06:59:41.900Z,27.60
2017-08-08T07:02:10.174Z,27.60
2017-08-08T07:04:38.417Z,27.60
2017-08-08T07:07:06.660Z,27.60
2017-08-08T07:09:34.962Z,27.70
2017-08-08T07:12:04.015Z,27.60
2017-08-08T07:14:32.261Z,27.60
2017-08-08T07:17:00.574Z,27.60
2017-08-08T07:19:29.631Z,27.70
2017-08-08T07:21:57.958Z,27.70
2017-08-08T07:24:26.263Z,27.70
2017-08-08T07:26:55.268Z,27.70
2017-08-08T07:29:23.559Z,27.70
2017-08-08T07:31:51.870Z,27.70
2017-08-08T07:34:20.162Z,27.70
2017-08-08T07:36:48.436Z,27.70
2017-08-08T07:39:16.697Z,27.70
2017-08-08T07:41:45.011Z,27.70
2017-08-08T07:44:14.070Z,27.80
2017-08-08T07:46:42.336Z,27.70
2017-08-08T07:49:11.343Z,27.80
2017-08-08T07:51:39.593Z,27.70
2017-08-08T07:54:07.861Z,27.70
2017-08-08T07:56:36.114Z,27.70
2017-08-08T07:59:04.412Z,27.80
2017-08-08T08:01:32.678Z,27.70
2017-08-08T08:04:00.933Z,27.80
2017-08-08T08:06:29.188Z,27.70
2017-08-08T08:08:57.477Z,27.80
2017-08-08T08:11:25.771Z,27.70
2017-08-08T08:13:54.786Z,27.80
2017-08-08T08:16:22.880Z,27.70
2017-08-08T08:18:51.950Z,27.70
2017-08-08T08:21:20.221Z,27.70
2017-08-08T08:23:49.295Z,27.80
2017-08-08T08:26:18.342Z,27.70
2017-08-08T08:28:46.626Z,27.70
2017-08-08T08:31:14.922Z,27.80
2017-08-08T08:33:42.988Z,27.70
2017-08-08T08:36:11.239Z,27.80
2017-08-08T08:38:39.533Z,27.80
2017-08-08T08:41:07.816Z,27.80
2017-08-08T08:43:36.134Z,27.80
2017-08-08T08:46:04.448Z,27.80
2017-08-08T08:48:32.739Z,27.80
2017-08-08T08:51:00.989Z,27.80
2017-08-08T08:53:30.066Z,27.80
2017-08-08T08:55:59.115Z,27.80
2017-08-08T08:58:27.408Z,27.80
2017-08-08T09:00:56.727Z,27.90
2017-08-08T09:03:25.073Z,27.80
2017-08-08T09:05:53.359Z,27.90
2017-08-08T09:08:21.663Z,27.90
2017-08-08T09:10:50.722Z,27.90
2017-08-08T09:13:18.978Z,27.90
2017-08-08T09:15:47.249Z,27.90
2017-08-08T09:18:15.520Z,27.90
2017-08-08T09:20:44.547Z,28.00
2017-08-08T09:23:12.854Z,27.90
2017-08-08T09:25:41.870Z,27.90
2017-08-08T09:28:10.154Z,27.90
2017-08-08T09:30:38.450Z,28.00
2017-08-08T09:33:07.511Z,28.00
2017-08-08T09:35:35.760Z,28.00
2017-08-08T09:38:04.075Z,28.00
2017-08-08T09:40:32.324Z,28.00
2017-08-08T09:43:01.338Z,27.90
2017-08-08T09:45:29.647Z,28.00
2017-08-08T09:47:58.698Z,28.00
2017-08-08T09:50:26.944Z,27.90
2017-08-08T09:52:55.241Z,28.00
2017-08-08T09:55:23.530Z,28.00
2017-08-08T09:57:51.811Z,28.00
2017-08-08T10:00:20.077Z,28.00
2017-08-08T10:02:48.327Z,28.00
2017-08-08T10:05:16.573Z,28.00
2017-08-08T10:07:44.866Z,28.00
2017-08-08T10:10:13.113Z,28.00
2017-08-08T10:12:41.399Z,28.00
2017-08-08T10:15:09.673Z,28.00
2017-08-08T10:17:37.920Z,28.10
2017-08-08T10:20:06.172Z,28.10
2017-08-08T10:22:34.475Z,28.00
2017-08-08T10:25:03.541Z,28.10
2017-08-08T10:27:32.590Z,28.10
2017-08-08T10:30:00.856Z,28.10
2017-08-08T10:32:29.153Z,28.10
2017-08-08T10:34:58.190Z,28.10
2017-08-08T10:37:26.537Z,28.10
2017-08-08T10:39:54.836Z,28.10
2017-08-08T10:42:23.900Z,28.20
2017-08-08T10:44:52.206Z,28.10
2017-08-08T10:47:20.489Z,28.20
2017-08-08T10:49:48.782Z,28.20
2017-08-08T10:52:17.116Z,28.10
2017-08-08T10:54:45.397Z,28.10
2017-08-08T10:57:13.644Z,28.10
2017-08-08T10:59:41.934Z,28.10
2017-08-08T11:02:10.966Z,28.20
2017-08-08T11:04:39.291Z,28.20
2017-08-08T11:07:08.331Z,28.20
2017-08-08T11:09:36.615Z,28.20
2017-08-08T11:12:05.673Z,28.20
2017-08-08T11:14:33.992Z,28.20
2017-08-08T11:17:02.291Z,28.30
2017-08-08T11:19:30.577Z,28.20
2017-08-08T11:21:59.647Z,28.20
2017-08-08T11:24:27.906Z,28.30
2017-08-08T11:26:56.182Z,28.20
2017-08-08T11:29:25.246Z,28.20
2017-08-08T11:31:53.538Z,28.20
2017-08-08T11:34:21.784Z,28.20
2017-08-08T11:36:50.837Z,28.20
2017-08-08T11:39:19.087Z,28.20
2017-08-08T11:41:47.377Z,28.20
2017-08-08T11:44:16.487Z,28.20
2017-08-08T11:46:44.745Z,28.20
2017-08-08T11:49:12.996Z,28.20
2017-08-08T11:51:41.299Z,28.20
2017-08-08T11:54:09.553Z,28.20
2017-08-08T11:56:37.800Z,28.20
2017-08-08T11:59:06.072Z,28.20
2017-08-08T12:01:34.347Z,28.20
2017-08-08T12:04:02.630Z,28.20
2017-08-08T12:06:31.711Z,28.30
2017-08-08T12:09:00.725Z,28.30
2017-08-08T12:11:29.016Z,28.30
2017-08-08T12:13:57.290Z,28.30
2017-08-08T12:16:25.532Z,28.30
2017-08-08T12:18:53.819Z,28.30
2017-08-08T12:21:22.145Z,28.30
2017-08-08T12:23:50.400Z,28.30
2017-08-08T12:26:18.687Z,28.30
2017-08-08T12:28:46.961Z,28.30
2017-08-08T12:31:16.015Z,28.30
2017-08-08T12:33:44.269Z,28.30
2017-08-08T12:36:12.601Z,28.30
2017-08-08T12:38:40.861Z,28.30
2017-08-08T12:41:09.154Z,28.40
2017-08-08T12:43:37.478Z,28.30
2017-08-08T12:46:05.724Z,28.40
2017-08-08T12:48:34.019Z,28.40
2017-08-08T12:51:02.327Z,28.40
2017-08-08T12:53:31.370Z,28.40
2017-08-08T12:55:59.650Z,28.40
2017-08-08T12:58:27.945Z,28.40
2017-08-08T13:00:56.188Z,28.40
2017-08-08T13:03:25.201Z,28.50
2017-08-08T13:05:53.502Z,28.40
2017-08-08T13:08:21.748Z,28.50
2017-08-08T13:10:50.048Z,28.50
2017-08-08T13:13:19.091Z,28.50
2017-08-08T13:15:47.341Z,28.40
2017-08-08T13:18:15.631Z,28.50
2017-08-08T13:20:44.709Z,28.50
2017-08-08T13:23:12.952Z,28.50
2017-08-08T13:25:41.202Z,28.50
2017-08-08T13:28:09.469Z,28.50
2017-08-08T13:30:37.721Z,28.50
2017-08-08T13:33:05.980Z,28.50
2017-08-08T13:35:34.331Z,28.50
2017-08-08T13:38:02.581Z,28.50
2017-08-08T13:40:30.823Z,28.50
2017-08-08T13:42:59.085Z,28.50
2017-08-08T13:45:27.332Z,28.50
2017-08-08T13:47:55.585Z,28.60
2017-08-08T13:50:24.659Z,28.60
2017-08-08T13:52:53.683Z,28.60
2017-08-08T13:55:21.931Z,28.50
2017-08-08T13:57:50.205Z,28.60
2017-08-08T14:00:18.461Z,28.60
2017-08-08T14:02:46.698Z,28.50
2017-08-08T14:05:14.818Z,28.60
2017-08-08T14:07:43.078Z,28.60
2017-08-08T14:10:11.325Z,28.60
2017-08-08T14:12:39.631Z,28.60
2017-08-08T14:15:07.882Z,28.60
2017-08-08T14:17:36.134Z,28.60
2017-08-08T14:20:05.200Z,28.60
2017-08-08T14:22:34.225Z,28.60
2017-08-08T14:25:02.470Z,28.60
2017-08-08T14:27:30.737Z,28.60
2017-08-08T14:29:58.980Z,28.60
2017-08-08T14:32:27.267Z,28.60
2017-08-08T14:34:55.578Z,28.60
2017-08-08T14:37:24.597Z,28.60
2017-08-08T14:39:52.891Z,28.60
2017-08-08T14:42:21.176Z,28.60
2017-08-08T14:44:50.214Z,28.60
2017-08-08T14:47:18.481Z,28.60
2017-08-08T14:49:46.757Z,28.60
2017-08-08T14:52:15.051Z,28.60
2017-08-08T14:54:43.300Z,28.60
2017-08-08T14:57:12.387Z,28.60
2017-08-08T14:59:40.641Z,28.60
2017-08-08T15:02:09.692Z,28.60
2017-08-08T15:04:37.962Z,28.60
2017-08-08T15:07:06.210Z,28.60
2017-08-08T15:09:34.459Z,28.60
2017-08-08T15:12:02.717Z,28.60
2017-08-08T15:14:31.052Z,28.60
2017-08-08T15:16:59.331Z,28.60
2017-08-08T15:19:27.628Z,28.50
2017-08-08T15:21:56.679Z,28.60
2017-08-08T15:24:24.928Z,28.50
2017-08-08T15:26:53.193Z,28.60
2017-08-08T15:29:21.484Z,28.60
2017-08-08T15:31:50.501Z,28.50
2017-08-08T15:34:18.902Z,28.50
2017-08-08T15:36:47.156Z,28.60
2017-08-08T15:39:15.430Z,28.50
2017-08-08T15:41:43.745Z,28.50
2017-08-08T15:44:12.025Z,28.50
2017-08-08T15:46:40.324Z,28.50
2017-08-08T15:49:09.360Z,28.50
2017-08-08T15:51:37.709Z,28.50
2017-08-08T15:54:05.990Z,28.50
2017-08-08T15:56:34.600Z,28.50
2017-08-08T15:59:03.609Z,28.50
2017-08-08T16:01:31.856Z,28.50
2017-08-08T16:04:00.132Z,28.50
2017-08-08T16:06:28.369Z,28.50
2017-08-08T16:08:56.650Z,28.50
2017-08-08T16:11:24.967Z,28.50
2017-08-08T16:13:53.985Z,28.50
2017-08-08T16:16:22.261Z,28.50
2017-08-08T16:18:50.566Z,28.50
2017-08-08T16:21:19.629Z,28.50
2017-08-08T16:23:47.879Z,28.50
2017-08-08T16:26:16.148Z,28.50
2017-08-08T16:28:44.454Z,28.50
2017-08-08T16:31:12.739Z,28.50
2017-08-08T16:33:41.031Z,28.50
2017-08-08T16:36:09.315Z,28.50
2017-08-08T16:38:38.324Z,28.50
2017-08-08T16:41:06.632Z,28.50
2017-08-08T16:43:34.928Z,28.50
2017-08-08T16:46:03.180Z,28.50
2017-08-08T16:48:31.457Z,28.50
2017-08-08T16:50:59.713Z,28.50
2017-08-08T16:53:27.956Z,28.50
2017-08-08T16:55:56.250Z,28.50
2017-08-08T16:58:24.531Z,28.50
2017-08-08T17:00:52.785Z,28.50
2017-08-08T17:03:21.058Z,28.50
2017-08-08T17:05:49.305Z,28.50
2017-08-08T17:08:17.588Z,28.50
2017-08-08T17:10:46.210Z,28.50
2017-08-08T17:13:14.499Z,28.50
2017-08-08T17:15:42.800Z,28.50
2017-08-08T17:18:11.824Z,28.50
2017-08-08T17:20:40.073Z,28.50
2017-08-08T17:23:08.326Z,28.50
2017-08-08T17:25:36.592Z,28.50
2017-08-08T17:28:04.862Z,28.50
2017-08-08T17:30:33.108Z,28.50
2017-08-08T17:33:01.584Z,28.50
2017-08-08T17:35:29.695Z,28.50
2017-08-08T17:37:57.991Z,28.50
2017-08-08T17:40:26.303Z,28.50
2017-08-08T17:42:55.363Z,28.50
2017-08-08T17:45:23.652Z,28.50
2017-08-08T17:47:52.679Z,28.50
2017-08-08T17:50:20.963Z,28.50
2017-08-08T17:52:49.205Z,28.50
2017-08-08T17:55:17.477Z,28.50
2017-08-08T17:57:45.728Z,28.50
2017-08-08T18:00:13.977Z,28.50
2017-08-08T18:02:42.261Z,28.50
2017-08-08T18:05:10.567Z,28.50
2017-08-08T18:07:38.815Z,28.50
2017-08-08T18:10:08.131Z,28.50
2017-08-08T18:12:36.387Z,28.50
2017-08-08T18:15:06.119Z,28.50
2017-08-08T18:17:34.439Z,28.50
2017-08-08T18:20:02.722Z,28.50
2017-08-08T18:22:31.007Z,28.50
2017-08-08T18:24:59.264Z,28.50
2017-08-08T18:27:27.555Z,28.50
2017-08-08T18:29:55.874Z,28.50
2017-08-08T18:32:24.133Z,28.50
2017-08-08T18:34:52.415Z,28.50
2017-08-08T18:37:21.474Z,28.50
2017-08-08T18:39:49.565Z,28.50
2017-08-08T18:42:17.849Z,28.50
2017-08-08T18:44:46.097Z,28.50
2017-08-08T18:47:15.943Z,28.50
2017-08-08T18:49:44.243Z,28.50
2017-08-08T18:52:13.307Z,28.50
2017-08-08T18:54:41.587Z,28.50
2017-08-08T18:57:09.841Z,28.50
2017-08-08T18:59:38.861Z,28.50
2017-08-08T19:02:07.175Z,28.50
2017-08-08T19:04:36.199Z,28.50
2017-08-08T19:07:04.440Z,28.50
2017-08-08T19:09:32.738Z,28.50
2017-08-08T19:12:00.988Z,28.50
2017-08-08T19:14:29.241Z,28.50
2017-08-08T19:16:57.513Z,28.40
2017-08-08T19:19:25.761Z,28.10
2017-08-08T19:21:54.020Z,28.10
2017-08-08T19:24:22.340Z,28.10
2017-08-08T19:26:50.587Z,28.20
2017-08-08T19:29:19.648Z,28.30
2017-08-08T19:31:47.917Z,28.30
2017-08-08T19:34:16.970Z,28.30
2017-08-08T19:36:45.254Z,28.30
2017-08-08T19:39:14.326Z,28.40
2017-08-08T19:41:42.610Z,28.40
2017-08-08T19:44:10.883Z,28.50
2017-08-08T19:46:39.858Z,28.50
2017-08-08T19:49:08.110Z,28.50
2017-08-08T19:51:36.391Z,28.50
2017-08-08T19:54:04.662Z,28.60
2017-08-08T19:56:32.914Z,28.60
2017-08-08T19:59:01.195Z,28.50
2017-08-08T20:01:29.507Z,28.60
2017-08-08T20:03:57.752Z,28.60
2017-08-08T20:06:26.765Z,28.60
2017-08-08T20:08:55.067Z,28.60
2017-08-08T20:11:23.347Z,28.70
2017-08-08T20:13:52.357Z,28.70
2017-08-08T20:16:20.626Z,28.60
2017-08-08T20:18:48.864Z,28.70
2017-08-08T20:21:17.125Z,28.70
2017-08-08T20:23:45.676Z,28.70
2017-08-08T20:26:14.689Z,28.70
2017-08-08T20:28:42.977Z,28.70
2017-08-08T20:31:11.292Z,28.70
2017-08-08T20:33:39.570Z,28.70
2017-08-08T20:36:07.816Z,28.70
2017-08-08T20:38:36.115Z,28.80
2017-08-08T20:41:04.366Z,28.80
2017-08-08T20:43:32.647Z,28.80
2017-08-08T20:46:00.918Z,28.80
2017-08-08T20:48:29.225Z,28.70
2017-08-08T20:50:57.473Z,28.80
2017-08-08T20:53:25.748Z,28.80
2017-08-08T20:55:53.992Z,28.80
2017-08-08T20:58:22.276Z,28.80
2017-08-08T21:00:50.565Z,28.80
2017-08-08T21:03:18.845Z,28.80
2017-08-08T21:05:47.879Z,28.70
2017-08-08T21:08:16.178Z,28.70
2017-08-08T21:10:45.234Z,27.90
2017-08-08T21:13:13.519Z,27.90
2017-08-08T21:15:42.607Z,27.30
2017-08-08T21:18:11.613Z,27.20
2017-08-08T21:20:39.894Z,27.20
2017-08-08T21:23:08.165Z,27.30
2017-08-08T21:25:36.446Z,27.50
2017-08-08T21:28:04.750Z,27.60
2017-08-08T21:30:33.047Z,27.80
2017-08-08T21:33:01.293Z,27.90
2017-08-08T21:35:29.549Z,28.00
2017-08-08T21:37:57.822Z,28.10
2017-08-08T21:40:26.060Z,28.20
2017-08-08T21:42:54.308Z,28.20
2017-08-08T21:45:22.568Z,27.80
2017-08-08T21:47:50.854Z,27.50
2017-08-08T21:50:19.100Z,27.20
2017-08-08T21:52:47.377Z,26.90
2017-08-08T21:55:15.654Z,26.60
2017-08-08T21:57:43.925Z,26.40
2017-08-08T22:00:12.232Z,26.20
2017-08-08T22:02:40.480Z,26.30
2017-08-08T22:05:08.768Z,26.50
2017-08-08T22:07:37.028Z,26.70
2017-08-08T22:10:05.317Z,27.00
2017-08-08T22:12:33.561Z,27.20
2017-08-08T22:15:01.854Z,27.30
2017-08-08T22:17:30.878Z,27.40
2017-08-08T22:19:59.160Z,27.40
2017-08-08T22:22:27.433Z,27.20
2017-08-08T22:24:55.719Z,26.90
2017-08-08T22:27:24.776Z,26.40
2017-08-08T22:29:53.398Z,26.40
2017-08-08T22:32:21.678Z,26.20
2017-08-08T22:34:49.930Z,26.00
2017-08-08T22:37:18.180Z,25.90
2017-08-08T22:39:46.490Z,25.80
2017-08-08T22:42:15.550Z,26.20
2017-08-08T22:44:43.854Z,26.20
2017-08-08T22:47:12.113Z,26.40
2017-08-08T22:49:40.407Z,26.70
2017-08-08T22:52:08.701Z,26.80
2017-08-08T22:54:36.957Z,27.00
2017-08-08T22:57:05.239Z,27.10
2017-08-08T22:59:34.301Z,27.30
2017-08-08T23:02:02.548Z,27.30
2017-08-08T23:04:30.830Z,27.40
2017-08-08T23:06:59.898Z,27.50
2017-08-08T23:09:28.146Z,27.50
2017-08-08T23:11:56.435Z,27.50
2017-08-08T23:14:25.502Z,27.60
2017-08-08T23:16:54.558Z,27.70
2017-08-08T23:19:22.868Z,27.70
2017-08-08T23:21:51.129Z,27.70
2017-08-08T23:24:20.113Z,27.80
2017-08-08T23:26:48.360Z,27.80
2017-08-08T23:29:16.752Z,27.80
2017-08-08T23:31:45.040Z,27.80
2017-08-08T23:34:13.323Z,27.90
2017-08-08T23:36:42.209Z,27.90
2017-08-08T23:39:10.530Z,27.90
2017-08-08T23:41:38.781Z,27.90
2017-08-08T23:44:07.044Z,28.00
2017-08-08T23:46:35.301Z,28.00
2017-08-08T23:49:03.403Z,28.00
2017-08-08T23:51:32.478Z,28.00
2017-08-08T23:54:01.527Z,28.00
2017-08-08T23:56:29.807Z,28.00
2017-08-08T23:58:58.845Z,28.10
