createdAt,value
2019-04-06T00:01:28.138Z,69.10
2019-04-06T00:03:55.904Z,88.33
2019-04-06T00:06:23.151Z,86.12
2019-04-06T00:08:52.357Z,80.32
2019-04-06T00:11:19.543Z,78.50
2019-04-06T00:13:47.682Z,73.22
2019-04-06T00:16:16.356Z,84.80
2019-04-06T00:18:44.574Z,90.17
2019-04-06T00:21:12.754Z,79.03
2019-04-06T00:23:40.923Z,83.47
2019-04-06T00:26:09.070Z,83.72
2019-04-06T00:28:37.234Z,79.07
2019-04-06T00:31:22.197Z,89.97
2019-04-06T00:33:51.184Z,74.32
2019-04-06T00:36:19.777Z,85.17
2019-04-06T00:38:47.825Z,72.85
2019-04-06T00:41:16.222Z,85.22
2019-04-06T00:43:44.704Z,74.70
2019-04-06T00:46:12.997Z,79.32
2019-04-06T00:48:41.654Z,77.55
2019-04-06T00:51:09.883Z,81.50
2019-04-06T00:53:38.435Z,78.22
2019-04-06T00:56:06.885Z,85.10
2019-04-06T00:58:35.670Z,71.12
2019-04-06T01:01:04.281Z,78.15
2019-04-06T01:03:32.631Z,79.00
2019-04-06T01:06:01.965Z,84.83
2019-04-06T01:08:30.770Z,79.05
2019-04-06T01:10:59.070Z,79.87
2019-04-06T01:13:27.566Z,76.90
2019-04-06T01:15:55.861Z,77.80
2019-04-06T01:18:25.043Z,83.85
2019-04-06T01:20:53.583Z,81.50
2019-04-06T01:23:22.056Z,83.35
2019-04-06T01:25:50.361Z,85.72
2019-04-06T01:28:18.486Z,78.02
2019-04-06T01:30:47.309Z,89.03
2019-04-06T01:33:16.544Z,87.88
2019-04-06T01:35:45.046Z,84.87
2019-04-06T01:38:13.985Z,69.85
2019-04-06T01:40:41.384Z,76.10
2019-04-06T01:43:09.543Z,73.07
2019-04-06T01:45:37.782Z,71.35
2019-04-06T01:48:05.032Z,84.25
2019-04-06T01:50:33.255Z,81.22
2019-04-06T01:53:01.643Z,70.75
2019-04-06T01:55:28.777Z,75.60
2019-04-06T01:57:57.054Z,73.70
2019-04-06T02:00:25.259Z,70.80
2019-04-06T02:02:53.746Z,84.07
2019-04-06T02:05:23.792Z,79.37
2019-04-06T02:07:51.815Z,73.55
2019-04-06T02:10:20.648Z,69.80
2019-04-06T02:12:47.814Z,77.58
2019-04-06T02:15:16.042Z,75.25
2019-04-06T02:17:44.188Z,76.05
2019-04-06T02:20:12.766Z,73.20
2019-04-06T02:22:39.814Z,71.57
2019-04-06T02:25:08.309Z,80.75
2019-04-06T02:27:36.578Z,73.90
2019-04-06T02:30:31.001Z,72.85
2019-04-06T02:33:14.347Z,74.77
2019-04-06T02:36:13.716Z,77.47
2019-04-06T02:39:06.486Z,75.30
2019-04-06T02:41:52.316Z,70.17
2019-04-06T02:44:19.495Z,72.03
2019-04-06T02:46:46.727Z,67.17
2019-04-06T02:49:13.727Z,64.70
2019-04-06T02:51:40.796Z,69.47
2019-04-06T02:54:07.888Z,70.30
2019-04-06T02:56:45.960Z,80.10
2019-04-06T02:59:04.118Z,82.70
2019-04-06T03:01:31.788Z,89.17
2019-04-06T03:03:59.278Z,94.10
2019-04-06T03:06:26.878Z,89.05
2019-04-06T03:08:54.401Z,87.97
2019-04-06T03:11:25.166Z,89.92
2019-04-06T03:13:57.183Z,87.47
2019-04-06T03:16:24.761Z,93.35
2019-04-06T03:18:52.536Z,97.15
2019-04-06T03:21:25.862Z,102.30
2019-04-06T03:23:53.825Z,100.97
2019-04-06T03:26:21.647Z,88.90
2019-04-06T03:28:52.441Z,87.92
2019-04-06T03:31:23.384Z,97.62
2019-04-06T03:33:48.922Z,96.35
2019-04-06T03:36:16.668Z,94.92
2019-04-06T03:38:43.794Z,86.17
2019-04-06T03:41:11.455Z,91.35
2019-04-06T03:43:38.660Z,100.55
2019-04-06T03:46:06.078Z,98.78
2019-04-06T03:48:33.189Z,88.20
2019-04-06T03:51:00.459Z,101.35
2019-04-06T03:53:27.946Z,92.35
2019-04-06T03:55:55.546Z,96.20
2019-04-06T03:58:23.342Z,101.35
2019-04-06T04:00:51.339Z,95.65
2019-04-06T04:03:19.160Z,88.03
2019-04-06T04:05:46.274Z,96.57
2019-04-06T04:08:13.483Z,92.27
2019-04-06T04:10:41.327Z,84.80
2019-04-06T04:13:08.985Z,96.12
2019-04-06T04:15:37.388Z,99.07
2019-04-06T04:18:04.996Z,96.95
2019-04-06T04:20:32.902Z,104.60
2019-04-06T04:23:00.338Z,100.58
2019-04-06T04:25:28.024Z,94.55
2019-04-06T04:27:56.000Z,83.52
2019-04-06T04:30:32.204Z,83.75
2019-04-06T04:32:55.420Z,89.97
2019-04-06T04:35:23.801Z,83.87
2019-04-06T04:37:51.873Z,94.15
2019-04-06T04:40:21.764Z,93.33
2019-04-06T04:42:49.444Z,82.20
2019-04-06T04:45:17.061Z,86.45
2019-04-06T04:47:44.340Z,87.55
2019-04-06T04:50:11.894Z,87.92
2019-04-06T04:52:39.203Z,86.08
2019-04-06T04:55:06.866Z,79.40
2019-04-06T04:57:40.016Z,80.35
2019-04-06T05:00:04.343Z,82.15
2019-04-06T05:02:32.107Z,80.53
2019-04-06T05:04:59.882Z,84.77
2019-04-06T05:07:27.566Z,92.20
2019-04-06T05:09:54.947Z,79.80
2019-04-06T05:12:22.298Z,72.62
2019-04-06T05:15:10.135Z,76.62
2019-04-06T05:17:38.206Z,78.57
2019-04-06T05:20:06.375Z,82.17
2019-04-06T05:22:33.934Z,82.47
2019-04-06T05:25:01.835Z,82.05
2019-04-06T05:27:29.076Z,73.87
2019-04-06T05:29:57.006Z,78.85
2019-04-06T05:32:26.236Z,86.63
2019-04-06T05:34:53.385Z,86.78
2019-04-06T05:37:22.688Z,86.37
2019-04-06T05:39:50.543Z,84.52
2019-04-06T05:42:19.045Z,84.80
2019-04-06T05:44:48.529Z,80.10
2019-04-06T05:47:16.459Z,89.70
2019-04-06T05:49:45.278Z,91.90
2019-04-06T05:52:12.994Z,80.12
2019-04-06T05:54:41.860Z,76.10
2019-04-06T05:57:10.541Z,84.55
2019-04-06T05:59:40.929Z,88.87
2019-04-06T06:02:10.636Z,82.53
2019-04-06T06:04:40.536Z,81.20
2019-04-06T06:07:10.387Z,86.65
2019-04-06T06:09:38.974Z,87.97
2019-04-06T06:12:07.951Z,88.82
2019-04-06T06:14:35.765Z,74.42
2019-04-06T06:17:03.924Z,75.55
2019-04-06T06:19:32.919Z,81.70
2019-04-06T06:22:01.926Z,87.12
2019-04-06T06:24:29.727Z,84.42
2019-04-06T06:26:58.174Z,88.33
2019-04-06T06:29:25.388Z,86.40
2019-04-06T06:31:53.953Z,80.75
2019-04-06T06:34:22.738Z,74.90
2019-04-06T06:36:51.163Z,81.85
2019-04-06T06:39:20.253Z,77.67
2019-04-06T06:41:48.000Z,79.90
2019-04-06T06:44:15.947Z,93.97
2019-04-06T06:46:44.915Z,79.90
2019-04-06T06:49:13.250Z,83.52
2019-04-06T06:51:42.341Z,82.47
2019-04-06T06:54:09.759Z,73.40
2019-04-06T06:56:37.925Z,83.00
2019-04-06T06:59:09.067Z,78.87
2019-04-06T07:01:37.183Z,80.32
2019-04-06T07:04:04.647Z,73.95
2019-04-06T07:06:31.971Z,75.85
2019-04-06T07:09:00.895Z,75.08
2019-04-06T07:11:28.350Z,70.92
2019-04-06T07:14:00.281Z,79.42
2019-04-06T07:16:27.359Z,82.78
2019-04-06T07:18:55.174Z,83.47
2019-04-06T07:21:22.480Z,75.25
2019-04-06T07:23:51.271Z,76.40
2019-04-06T07:26:19.641Z,76.72
2019-04-06T07:28:48.118Z,80.47
2019-04-06T07:31:16.918Z,75.90
2019-04-06T07:33:45.896Z,73.45
2019-04-06T07:36:14.386Z,75.12
2019-04-06T07:38:41.974Z,78.87
2019-04-06T07:41:10.429Z,89.28
2019-04-06T07:43:39.108Z,78.07
2019-04-06T07:46:07.391Z,90.07
2019-04-06T07:48:34.504Z,78.50
2019-04-06T07:51:02.872Z,76.72
2019-04-06T07:53:31.236Z,83.97
2019-04-06T07:55:59.240Z,72.32
2019-04-06T07:58:30.236Z,71.22
2019-04-06T08:00:58.379Z,82.22
2019-04-06T08:03:27.115Z,74.42
2019-04-06T08:05:55.512Z,79.72
2019-04-06T08:08:23.779Z,74.58
2019-04-06T08:10:51.974Z,69.67
2019-04-06T08:13:20.025Z,67.22
2019-04-06T08:15:49.641Z,73.50
2019-04-06T08:18:17.923Z,72.53
2019-04-06T08:20:46.282Z,66.10
2019-04-06T08:23:14.431Z,66.50
2019-04-06T08:25:42.759Z,69.30
2019-04-06T08:28:12.537Z,70.15
2019-04-06T08:30:45.990Z,72.40
2019-04-06T08:33:10.799Z,65.95
2019-04-06T08:35:38.885Z,67.70
2019-04-06T08:38:06.943Z,66.22
2019-04-06T08:40:40.833Z,64.67
2019-04-06T08:43:08.412Z,59.45
2019-04-06T08:45:38.362Z,64.00
2019-04-06T08:48:06.025Z,60.35
2019-04-06T08:50:33.225Z,61.77
2019-04-06T08:53:04.995Z,63.93
2019-04-06T08:55:32.935Z,64.20
2019-04-06T08:58:01.242Z,55.00
2019-04-06T09:00:29.664Z,62.67
2019-04-06T09:02:57.663Z,64.57
2019-04-06T09:05:31.164Z,61.77
2019-04-06T09:07:59.974Z,65.20
2019-04-06T09:10:28.355Z,63.47
2019-04-06T09:12:56.386Z,60.27
2019-04-06T09:15:24.445Z,62.50
2019-04-06T09:17:52.886Z,60.50
2019-04-06T09:20:22.659Z,63.17
2019-04-06T09:22:51.018Z,54.73
2019-04-06T09:25:19.154Z,58.73
2019-04-06T09:27:47.538Z,64.20
2019-04-06T09:30:15.102Z,61.00
2019-04-06T09:32:43.593Z,61.50
2019-04-06T09:35:12.763Z,56.47
2019-04-06T09:37:41.286Z,56.93
2019-04-06T09:40:08.745Z,54.60
2019-04-06T09:42:37.246Z,56.97
2019-04-06T09:45:20.369Z,59.00
2019-04-06T09:48:15.112Z,56.53
2019-04-06T09:50:56.623Z,60.87
2019-04-06T09:54:05.728Z,58.70
2019-04-06T09:56:40.016Z,55.80
2019-04-06T09:59:35.310Z,49.50
2019-04-06T10:02:28.207Z,55.80
2019-04-06T10:05:15.429Z,52.73
2019-04-06T10:08:08.929Z,52.77
2019-04-06T10:10:54.459Z,49.93
2019-04-06T10:13:34.050Z,53.07
2019-04-06T10:16:22.892Z,46.63
2019-04-06T10:19:16.355Z,49.30
2019-04-06T10:22:06.443Z,47.23
2019-04-06T10:24:59.631Z,46.17
2019-04-06T10:27:52.561Z,42.80
2019-04-06T10:30:44.098Z,49.37
2019-04-06T10:33:31.567Z,44.37
2019-04-06T10:36:21.914Z,44.90
2019-04-06T10:39:06.106Z,45.90
2019-04-06T10:41:46.654Z,44.90
2019-04-06T10:44:34.107Z,39.93
2019-04-06T10:47:16.251Z,45.10
2019-04-06T10:50:00.890Z,46.87
2019-04-06T10:52:53.696Z,46.90
2019-04-06T10:55:26.643Z,43.60
2019-04-06T10:58:11.838Z,46.87
2019-04-06T11:00:58.226Z,44.63
2019-04-06T11:03:34.422Z,46.77
2019-04-06T11:06:20.668Z,45.00
2019-04-06T11:09:06.688Z,45.97
2019-04-06T11:11:55.312Z,43.17
2019-04-06T11:14:40.198Z,46.50
2019-04-06T11:17:36.602Z,42.60
2019-04-06T11:20:16.564Z,42.43
2019-04-06T11:22:49.755Z,41.47
2019-04-06T11:25:28.163Z,41.17
2019-04-06T11:28:15.287Z,40.63
2019-04-06T11:30:50.547Z,38.73
2019-04-06T11:33:37.627Z,43.30
2019-04-06T11:36:16.239Z,44.03
2019-04-06T11:39:16.545Z,39.57
2019-04-06T11:42:04.720Z,42.23
2019-04-06T11:44:56.191Z,41.57
2019-04-06T11:47:33.084Z,47.40
2019-04-06T11:50:29.593Z,43.60
2019-04-06T11:53:12.466Z,42.80
2019-04-06T11:55:58.499Z,42.10
2019-04-06T11:58:48.581Z,43.20
2019-04-06T12:01:30.375Z,40.03
2019-04-06T12:04:21.247Z,46.10
2019-04-06T12:07:08.392Z,51.73
2019-04-06T12:09:57.023Z,55.10
2019-04-06T12:12:57.188Z,50.60
2019-04-06T12:15:40.503Z,53.90
2019-04-06T12:18:17.504Z,54.50
2019-04-06T12:21:14.629Z,56.40
2019-04-06T12:24:00.974Z,50.93
2019-04-06T12:26:52.342Z,50.87
2019-04-06T12:29:30.798Z,52.00
2019-04-06T12:32:24.990Z,50.57
2019-04-06T12:35:16.269Z,55.30
2019-04-06T12:37:57.359Z,52.90
2019-04-06T12:40:44.462Z,54.97
2019-04-06T12:43:47.045Z,53.03
2019-04-06T12:46:29.054Z,52.30
2019-04-06T12:49:07.039Z,51.77
2019-04-06T12:51:49.923Z,51.00
2019-04-06T12:54:37.097Z,56.40
2019-04-06T12:57:33.776Z,53.10
2019-04-06T13:00:15.774Z,53.77
2019-04-06T13:03:02.096Z,51.77
2019-04-06T13:05:41.101Z,52.33
2019-04-06T13:08:24.883Z,48.27
2019-04-06T13:11:02.157Z,46.20
2019-04-06T13:13:41.441Z,45.57
2019-04-06T13:16:29.257Z,47.43
2019-04-06T13:19:26.288Z,47.00
2019-04-06T13:22:16.423Z,49.17
2019-04-06T13:25:14.233Z,49.83
2019-04-06T13:28:19.035Z,45.20
2019-04-06T13:31:07.285Z,46.17
2019-04-06T13:34:07.244Z,45.67
2019-04-06T13:37:02.709Z,49.07
2019-04-06T13:39:49.562Z,49.07
2019-04-06T13:42:24.511Z,53.60
2019-04-06T13:45:31.429Z,51.50
2019-04-06T13:48:17.250Z,48.60
2019-04-06T13:50:52.843Z,52.77
2019-04-06T13:53:35.661Z,48.60
2019-04-06T13:56:30.791Z,48.73
2019-04-06T13:59:23.714Z,49.63
2019-04-06T14:02:14.804Z,53.63
2019-04-06T14:04:53.250Z,50.53
2019-04-06T14:07:35.028Z,44.10
2019-04-06T14:10:24.460Z,52.77
2019-04-06T14:13:09.009Z,47.70
2019-04-06T14:15:57.711Z,50.03
2019-04-06T14:18:55.763Z,43.53
2019-04-06T14:21:29.826Z,48.50
2019-04-06T14:24:23.806Z,47.27
2019-04-06T14:27:10.240Z,48.50
2019-04-06T14:30:03.083Z,46.70
2019-04-06T14:32:46.699Z,48.37
2019-04-06T14:35:42.784Z,50.67
2019-04-06T14:38:32.802Z,49.20
2019-04-06T14:41:12.446Z,49.63
2019-04-06T14:43:55.578Z,50.80
2019-04-06T14:46:39.599Z,48.43
2019-04-06T14:49:29.367Z,43.97
2019-04-06T14:52:05.620Z,47.57
2019-04-06T14:54:59.352Z,48.87
2019-04-06T14:57:44.461Z,47.20
2019-04-06T15:00:27.475Z,46.17
2019-04-06T15:03:10.491Z,49.90
2019-04-06T15:05:48.278Z,50.93
2019-04-06T15:08:41.608Z,48.83
2019-04-06T15:11:25.270Z,49.50
2019-04-06T15:14:06.282Z,50.70
2019-04-06T15:16:57.452Z,44.17
2019-04-06T15:19:53.869Z,50.13
2019-04-06T15:22:40.002Z,47.40
2019-04-06T15:25:24.979Z,46.17
2019-04-06T15:28:12.873Z,46.20
2019-04-06T15:31:13.330Z,52.90
2019-04-06T15:34:04.103Z,49.23
2019-04-06T15:36:57.952Z,49.57
2019-04-06T15:39:46.566Z,48.10
2019-04-06T15:42:27.199Z,48.83
2019-04-06T15:45:17.150Z,46.27
2019-04-06T15:48:06.515Z,51.10
2019-04-06T15:50:47.219Z,49.40
2019-04-06T15:53:38.867Z,49.73
2019-04-06T15:56:21.914Z,43.27
2019-04-06T15:59:21.684Z,45.50
2019-04-06T16:02:08.486Z,44.10
2019-04-06T16:04:47.489Z,45.40
2019-04-06T16:07:33.603Z,45.07
2019-04-06T16:10:28.475Z,46.30
2019-04-06T16:13:06.796Z,41.57
2019-04-06T16:16:02.735Z,45.10
2019-04-06T16:18:38.503Z,43.00
2019-04-06T16:21:22.108Z,41.73
2019-04-06T16:24:27.568Z,41.90
2019-04-06T16:27:29.368Z,38.77
2019-04-06T16:30:16.512Z,41.20
2019-04-06T16:33:08.970Z,40.60
2019-04-06T16:35:56.932Z,45.33
2019-04-06T16:38:34.272Z,44.70
2019-04-06T16:41:33.257Z,44.43
2019-04-06T16:44:08.086Z,42.10
2019-04-06T16:46:55.358Z,39.53
2019-04-06T16:49:40.514Z,36.77
2019-04-06T16:52:42.412Z,39.83
2019-04-06T16:55:19.652Z,44.57
2019-04-06T16:58:00.960Z,42.50
2019-04-06T17:00:41.307Z,41.33
2019-04-06T17:03:30.734Z,40.10
2019-04-06T17:06:23.878Z,39.37
2019-04-06T17:09:11.829Z,44.43
2019-04-06T17:12:06.117Z,44.03
2019-04-06T17:14:56.627Z,44.40
2019-04-06T17:17:47.000Z,38.50
2019-04-06T17:20:33.106Z,44.67
2019-04-06T17:23:21.623Z,41.17
2019-04-06T17:26:08.365Z,41.50
2019-04-06T17:28:54.547Z,43.00
2019-04-06T17:31:43.990Z,43.90
2019-04-06T17:34:25.872Z,37.17
2019-04-06T17:37:08.306Z,42.67
2019-04-06T17:40:00.815Z,42.17
2019-04-06T17:42:51.717Z,45.83
2019-04-06T17:45:38.308Z,43.93
2019-04-06T17:48:26.062Z,42.97
2019-04-06T17:51:17.095Z,41.83
2019-04-06T17:53:55.858Z,45.00
2019-04-06T17:56:52.640Z,44.33
2019-04-06T17:59:39.258Z,46.33
2019-04-06T18:02:15.592Z,41.10
2019-04-06T18:05:18.115Z,43.47
2019-04-06T18:08:24.625Z,42.90
2019-04-06T18:11:15.606Z,43.67
2019-04-06T18:13:47.758Z,44.17
2019-04-06T18:16:18.599Z,46.23
2019-04-06T18:18:47.390Z,46.33
2019-04-06T18:21:16.522Z,51.93
2019-04-06T18:23:44.801Z,41.17
2019-04-06T18:26:12.014Z,45.10
2019-04-06T18:28:40.155Z,47.37
2019-04-06T18:31:13.875Z,42.50
2019-04-06T18:33:42.342Z,39.33
2019-04-06T18:36:11.858Z,44.23
2019-04-06T18:38:43.372Z,43.40
2019-04-06T18:41:11.479Z,41.10
2019-04-06T18:43:39.933Z,50.37
2019-04-06T18:46:08.071Z,40.77
2019-04-06T18:48:36.298Z,37.30
2019-04-06T18:51:04.486Z,46.37
2019-04-06T18:53:33.013Z,46.50
2019-04-06T18:56:01.591Z,44.20
2019-04-06T18:58:30.028Z,48.00
2019-04-06T19:00:58.504Z,45.10
2019-04-06T19:03:26.854Z,51.27
2019-04-06T19:05:54.902Z,46.63
2019-04-06T19:08:23.374Z,47.13
2019-04-06T19:10:52.572Z,49.10
2019-04-06T19:13:21.573Z,46.47
2019-04-06T19:15:50.135Z,47.90
2019-04-06T19:18:19.133Z,46.07
2019-04-06T19:20:47.513Z,51.13
2019-04-06T19:23:15.967Z,48.50
2019-04-06T19:25:44.833Z,53.07
2019-04-06T19:28:13.610Z,51.70
2019-04-06T19:30:41.870Z,46.63
2019-04-06T19:33:09.963Z,50.90
2019-04-06T19:35:38.822Z,57.43
2019-04-06T19:38:05.950Z,52.80
2019-04-06T19:40:33.935Z,59.93
2019-04-06T19:43:02.430Z,51.40
2019-04-06T19:45:30.583Z,49.00
2019-04-06T19:47:57.655Z,53.97
2019-04-06T19:50:26.181Z,57.50
2019-04-06T19:52:54.566Z,50.80
2019-04-06T19:55:22.998Z,56.27
2019-04-06T19:57:51.655Z,47.97
2019-04-06T20:00:20.302Z,54.77
2019-04-06T20:02:49.083Z,53.47
2019-04-06T20:05:16.807Z,52.90
2019-04-06T20:07:44.569Z,55.23
2019-04-06T20:10:12.883Z,54.67
2019-04-06T20:12:41.269Z,48.03
2019-04-06T20:15:08.833Z,49.33
2019-04-06T20:17:37.414Z,59.50
2019-04-06T20:20:05.776Z,54.83
2019-04-06T20:22:34.117Z,48.70
2019-04-06T20:25:02.535Z,47.33
2019-04-06T20:27:30.817Z,53.83
2019-04-06T20:29:59.050Z,53.60
2019-04-06T20:32:27.858Z,55.27
2019-04-06T20:34:59.520Z,59.87
2019-04-06T20:37:26.744Z,54.20
2019-04-06T20:39:55.765Z,56.30
2019-04-06T20:42:24.624Z,60.93
2019-04-06T20:44:52.684Z,53.20
2019-04-06T20:47:19.971Z,59.37
2019-04-06T20:49:48.486Z,51.20
2019-04-06T20:52:17.346Z,52.70
2019-04-06T20:54:45.097Z,50.67
2019-04-06T20:57:12.583Z,52.53
2019-04-06T20:59:40.723Z,55.10
2019-04-06T21:02:09.313Z,53.30
2019-04-06T21:04:37.683Z,53.83
2019-04-06T21:07:06.644Z,54.87
2019-04-06T21:09:35.589Z,54.00
2019-04-06T21:12:04.652Z,56.37
2019-04-06T21:14:32.605Z,59.27
2019-04-06T21:17:01.367Z,52.93
2019-04-06T21:19:29.600Z,52.70
2019-04-06T21:21:58.985Z,51.50
2019-04-06T21:24:28.280Z,55.70
2019-04-06T21:26:55.453Z,52.57
2019-04-06T21:29:23.513Z,55.60
2019-04-06T21:31:52.287Z,52.90
2019-04-06T21:34:20.496Z,49.33
2019-04-06T21:36:49.516Z,50.57
2019-04-06T21:39:16.739Z,57.00
2019-04-06T21:41:45.095Z,55.08
2019-04-06T21:44:13.637Z,52.90
2019-04-06T21:46:42.015Z,56.40
2019-04-06T21:49:10.471Z,52.17
2019-04-06T21:51:40.212Z,53.30
2019-04-06T21:54:08.474Z,59.58
2019-04-06T21:56:35.822Z,52.63
2019-04-06T21:59:04.461Z,57.17
2019-04-06T22:01:33.425Z,56.10
2019-04-06T22:04:01.643Z,48.63
2019-04-06T22:06:30.473Z,51.75
2019-04-06T22:08:59.387Z,52.05
2019-04-06T22:11:26.632Z,52.15
2019-04-06T22:13:56.846Z,57.35
2019-04-06T22:16:25.629Z,56.68
2019-04-06T22:18:54.413Z,53.68
2019-04-06T22:21:23.849Z,46.98
2019-04-06T22:23:52.276Z,49.67
2019-04-06T22:26:21.769Z,48.68
2019-04-06T22:28:49.238Z,45.50
2019-04-06T22:31:16.493Z,52.78
2019-04-06T22:33:45.629Z,49.42
2019-04-06T22:36:14.390Z,51.42
2019-04-06T22:38:42.367Z,47.90
2019-04-06T22:41:11.720Z,50.12
2019-04-06T22:43:39.956Z,51.65
2019-04-06T22:46:09.199Z,56.05
2019-04-06T22:48:37.016Z,52.65
2019-04-06T22:51:05.692Z,48.40
2019-04-06T22:53:34.798Z,55.45
2019-04-06T22:56:03.471Z,51.68
2019-04-06T22:58:32.405Z,52.62
2019-04-06T23:01:11.826Z,48.85
2019-04-06T23:03:57.192Z,50.40
2019-04-06T23:06:39.130Z,52.50
2019-04-06T23:09:07.479Z,50.85
2019-04-06T23:11:34.830Z,51.48
2019-04-06T23:14:04.259Z,46.25
2019-04-06T23:16:33.022Z,46.37
2019-04-06T23:19:01.532Z,51.23
2019-04-06T23:21:29.528Z,53.05
2019-04-06T23:23:57.078Z,53.63
2019-04-06T23:26:26.164Z,57.83
2019-04-06T23:28:55.002Z,51.77
2019-04-06T23:31:23.597Z,46.13
2019-04-06T23:33:51.863Z,45.28
2019-04-06T23:36:20.750Z,44.60
2019-04-06T23:38:49.034Z,44.90
2019-04-06T23:41:17.689Z,46.02
2019-04-06T23:43:46.962Z,47.10
2019-04-06T23:46:15.665Z,47.70
2019-04-06T23:48:44.847Z,47.85
2019-04-06T23:51:13.286Z,44.50
2019-04-06T23:53:42.141Z,43.60
2019-04-06T23:56:11.264Z,42.00
2019-04-06T23:58:39.605Z,42.90
