createdAt,value
2017-12-02T00:00:15.390Z,0.31
2017-12-02T00:02:08.646Z,0.32
2017-12-02T00:03:08.553Z,0.37
2017-12-02T00:05:01.809Z,0.35
2017-12-02T00:06:01.726Z,0.44
2017-12-02T00:07:54.997Z,0.26
2017-12-02T00:08:54.900Z,0.31
2017-12-02T00:10:48.148Z,0.26
2017-12-02T00:11:48.073Z,0.34
2017-12-02T00:13:41.390Z,0.48
2017-12-02T00:14:41.299Z,0.38
2017-12-02T00:16:34.568Z,0.52
2017-12-02T00:17:34.473Z,0.58
2017-12-02T00:19:27.710Z,0.60
2017-12-02T00:20:27.638Z,0.64
2017-12-02T00:22:20.906Z,0.58
2017-12-02T00:23:20.812Z,0.57
2017-12-02T00:25:14.062Z,0.57
2017-12-02T00:26:13.986Z,0.47
2017-12-02T00:28:07.252Z,0.41
2017-12-02T00:29:07.162Z,0.47
2017-12-02T00:31:00.438Z,0.58
2017-12-02T00:32:00.336Z,0.60
2017-12-02T00:33:53.582Z,0.69
2017-12-02T00:34:53.508Z,0.48
2017-12-02T00:36:46.773Z,0.35
2017-12-02T00:37:46.681Z,0.38
2017-12-02T00:39:39.935Z,0.34
2017-12-02T00:40:39.858Z,0.31
2017-12-02T00:42:33.129Z,0.28
2017-12-02T00:43:33.043Z,0.38
2017-12-02T00:45:26.372Z,0.48
2017-12-02T00:46:26.299Z,0.53
2017-12-02T00:48:19.565Z,0.37
2017-12-02T00:49:19.472Z,0.34
2017-12-02T00:51:12.738Z,0.39
2017-12-02T00:52:12.647Z,0.31
2017-12-02T00:54:05.895Z,0.42
2017-12-02T00:55:05.821Z,0.42
2017-12-02T00:56:59.083Z,0.32
2017-12-02T00:57:58.992Z,0.32
2017-12-02T00:59:52.235Z,0.35
2017-12-02T01:00:52.161Z,0.31
2017-12-02T01:02:45.430Z,0.32
2017-12-02T01:03:45.335Z,0.39
2017-12-02T01:05:38.585Z,0.34
2017-12-02T01:06:38.508Z,0.31
2017-12-02T01:08:31.771Z,0.31
2017-12-02T01:09:31.676Z,0.38
2017-12-02T01:11:24.948Z,0.37
2017-12-02T01:12:24.855Z,0.39
2017-12-02T01:14:18.104Z,0.52
2017-12-02T01:15:18.029Z,0.47
2017-12-02T01:17:11.293Z,0.28
2017-12-02T01:18:11.204Z,0.28
2017-12-02T01:20:04.451Z,0.39
2017-12-02T01:21:04.379Z,0.32
2017-12-02T01:22:57.643Z,0.32
2017-12-02T01:23:57.550Z,0.27
2017-12-02T01:25:50.798Z,0.45
2017-12-02T01:26:50.724Z,0.48
2017-12-02T01:28:43.990Z,0.60
2017-12-02T01:29:43.896Z,0.47
2017-12-02T01:31:37.166Z,0.38
2017-12-02T01:32:37.070Z,0.44
2017-12-02T01:34:30.372Z,0.47
2017-12-02T01:35:30.298Z,0.45
2017-12-02T01:37:23.568Z,0.44
2017-12-02T01:38:23.472Z,0.57
2017-12-02T01:40:16.720Z,0.48
2017-12-02T01:41:16.646Z,0.63
2017-12-02T01:43:09.912Z,0.69
2017-12-02T01:44:09.820Z,0.71
2017-12-02T01:46:03.069Z,0.81
2017-12-02T01:47:02.995Z,0.72
2017-12-02T01:48:56.273Z,0.71
2017-12-02T01:49:56.169Z,0.60
2017-12-02T01:51:49.437Z,0.71
2017-12-02T01:52:49.344Z,0.76
2017-12-02T01:54:42.593Z,0.85
2017-12-02T01:55:42.518Z,0.75
2017-12-02T01:57:35.788Z,0.53
2017-12-02T01:58:35.695Z,0.45
2017-12-02T02:00:28.942Z,0.47
2017-12-02T02:01:28.867Z,0.37
2017-12-02T02:03:22.142Z,0.45
2017-12-02T02:04:22.043Z,0.42
2017-12-02T02:06:15.291Z,0.47
2017-12-02T02:07:15.217Z,0.45
2017-12-02T02:09:08.473Z,0.53
2017-12-02T02:10:08.384Z,0.63
2017-12-02T02:12:01.651Z,0.66
2017-12-02T02:13:01.557Z,0.74
2017-12-02T02:14:54.806Z,0.79
2017-12-02T02:15:54.730Z,0.85
2017-12-02T02:17:48.003Z,0.85
2017-12-02T02:18:47.908Z,0.84
2017-12-02T02:20:41.156Z,0.92
2017-12-02T02:21:41.083Z,0.86
2017-12-02T02:23:34.392Z,0.75
2017-12-02T02:24:34.301Z,0.66
2017-12-02T02:26:27.552Z,0.58
2017-12-02T02:27:27.476Z,0.60
2017-12-02T02:29:20.735Z,0.56
2017-12-02T02:30:20.641Z,0.53
2017-12-02T02:32:13.910Z,0.57
2017-12-02T02:33:13.818Z,0.58
2017-12-02T02:35:07.069Z,0.58
2017-12-02T02:36:06.992Z,0.57
2017-12-02T02:38:00.256Z,0.48
2017-12-02T02:39:00.166Z,0.48
2017-12-02T02:40:53.415Z,0.45
2017-12-02T02:41:53.341Z,0.38
2017-12-02T02:43:46.607Z,0.31
2017-12-02T02:44:46.515Z,0.27
2017-12-02T02:46:39.764Z,0.28
2017-12-02T02:47:39.690Z,0.34
2017-12-02T02:49:32.950Z,0.20
2017-12-02T02:50:32.855Z,0.08
2017-12-02T02:52:26.123Z,0.28
2017-12-02T02:53:26.028Z,0.31
2017-12-02T02:55:19.276Z,0.28
2017-12-02T02:56:19.201Z,0.09
2017-12-02T02:58:12.472Z,0.24
2017-12-02T02:59:12.375Z,0.27
2017-12-02T03:01:05.620Z,0.28
2017-12-02T03:02:05.548Z,0.35
2017-12-02T03:03:58.813Z,0.47
2017-12-02T03:04:58.720Z,0.48
2017-12-02T03:06:51.968Z,0.57
2017-12-02T03:07:51.895Z,0.60
2017-12-02T03:09:45.149Z,0.41
2017-12-02T03:10:45.058Z,0.47
2017-12-02T03:12:38.329Z,0.45
2017-12-02T03:13:38.232Z,0.45
2017-12-02T03:15:31.480Z,0.61
2017-12-02T03:16:31.406Z,0.66
2017-12-02T03:18:24.676Z,0.76
2017-12-02T03:19:24.580Z,0.74
2017-12-02T03:21:17.829Z,0.76
2017-12-02T03:22:17.756Z,0.72
2017-12-02T03:24:11.022Z,0.61
2017-12-02T03:25:10.930Z,0.45
2017-12-02T03:27:04.178Z,0.38
2017-12-02T03:28:04.104Z,0.48
2017-12-02T03:29:57.399Z,0.44
2017-12-02T03:30:57.306Z,0.35
2017-12-02T03:32:50.572Z,0.28
2017-12-02T03:33:50.480Z,0.35
2017-12-02T03:35:43.726Z,0.14
2017-12-02T03:36:43.653Z,0.24
2017-12-02T03:38:36.920Z,0.35
2017-12-02T03:39:36.828Z,0.35
2017-12-02T03:41:30.074Z,0.48
2017-12-02T03:42:30.055Z,0.52
2017-12-02T03:44:23.267Z,0.53
2017-12-02T03:45:23.175Z,0.53
2017-12-02T03:47:16.423Z,0.47
2017-12-02T03:48:16.351Z,0.56
2017-12-02T03:50:09.617Z,0.47
2017-12-02T03:51:09.524Z,0.42
2017-12-02T03:53:02.790Z,0.44
2017-12-02T03:54:02.696Z,0.50
2017-12-02T03:55:55.944Z,0.64
2017-12-02T03:56:55.871Z,0.52
2017-12-02T03:58:49.135Z,0.64
2017-12-02T03:59:49.043Z,0.63
2017-12-02T04:01:42.378Z,0.67
2017-12-02T04:02:42.303Z,0.75
2017-12-02T04:04:35.571Z,0.78
2017-12-02T04:05:35.479Z,0.78
2017-12-02T04:07:28.726Z,0.79
2017-12-02T04:08:28.652Z,0.86
2017-12-02T04:10:21.918Z,0.84
2017-12-02T04:11:21.826Z,0.75
2017-12-02T04:13:15.093Z,0.85
2017-12-02T04:14:15.000Z,0.71
2017-12-02T04:16:08.251Z,0.66
2017-12-02T04:17:08.178Z,0.66
2017-12-02T04:19:01.447Z,0.71
2017-12-02T04:20:01.351Z,0.67
2017-12-02T04:21:54.598Z,0.72
2017-12-02T04:22:54.525Z,0.72
2017-12-02T04:24:47.793Z,0.76
2017-12-02T04:25:47.700Z,0.79
2017-12-02T04:27:40.969Z,0.78
2017-12-02T04:28:40.863Z,0.78
2017-12-02T04:30:34.101Z,0.92
2017-12-02T04:31:34.026Z,0.78
2017-12-02T04:33:27.284Z,0.72
2017-12-02T04:34:27.190Z,0.66
2017-12-02T04:36:20.438Z,0.66
2017-12-02T04:37:20.363Z,0.60
2017-12-02T04:39:13.625Z,0.64
2017-12-02T04:40:13.529Z,0.67
2017-12-02T04:42:06.777Z,0.72
2017-12-02T04:43:06.703Z,0.66
2017-12-02T04:44:59.968Z,0.58
2017-12-02T04:45:59.876Z,0.63
2017-12-02T04:47:53.143Z,0.53
2017-12-02T04:48:53.052Z,0.60
2017-12-02T04:50:46.297Z,0.60
2017-12-02T04:51:46.224Z,0.53
2017-12-02T04:53:39.490Z,0.60
2017-12-02T04:54:39.399Z,0.57
2017-12-02T04:56:32.635Z,0.58
2017-12-02T04:57:32.561Z,0.60
2017-12-02T04:59:25.818Z,0.81
2017-12-02T05:00:25.723Z,0.79
2017-12-02T05:02:18.973Z,0.84
2017-12-02T05:03:18.896Z,0.84
2017-12-02T05:05:12.163Z,0.58
2017-12-02T05:06:12.068Z,0.53
2017-12-02T05:08:05.389Z,0.47
2017-12-02T05:09:05.298Z,0.47
2017-12-02T05:10:58.546Z,0.45
2017-12-02T05:11:58.472Z,0.56
2017-12-02T05:13:51.727Z,0.44
2017-12-02T05:14:51.633Z,0.28
2017-12-02T05:16:44.883Z,0.44
2017-12-02T05:17:44.809Z,0.41
2017-12-02T05:19:38.072Z,0.45
2017-12-02T05:20:37.981Z,0.44
2017-12-02T05:22:31.293Z,0.53
2017-12-02T05:23:31.218Z,0.38
2017-12-02T05:25:24.487Z,0.35
2017-12-02T05:26:24.394Z,0.32
2017-12-02T05:28:17.659Z,0.31
2017-12-02T05:29:17.566Z,0.39
2017-12-02T05:31:10.813Z,0.41
2017-12-02T05:32:10.738Z,0.34
2017-12-02T05:34:04.004Z,0.39
2017-12-02T05:35:03.909Z,0.32
2017-12-02T05:36:57.159Z,0.44
2017-12-02T05:37:57.084Z,0.44
2017-12-02T05:39:50.396Z,0.35
2017-12-02T05:40:50.300Z,0.38
2017-12-02T05:42:43.552Z,0.37
2017-12-02T05:43:43.478Z,0.32
2017-12-02T05:45:36.736Z,0.47
2017-12-02T05:46:36.638Z,0.41
2017-12-02T05:48:29.905Z,0.56
2017-12-02T05:49:29.812Z,0.57
2017-12-02T05:51:23.062Z,0.63
2017-12-02T05:52:22.987Z,0.50
2017-12-02T05:54:16.255Z,0.57
2017-12-02T05:55:16.160Z,0.47
2017-12-02T05:57:09.408Z,0.45
2017-12-02T05:58:09.332Z,0.45
2017-12-02T06:00:02.601Z,0.35
2017-12-02T06:01:02.514Z,0.28
2017-12-02T06:02:55.747Z,0.23
2017-12-02T06:03:55.670Z,0.17
2017-12-02T06:05:48.926Z,0.14
2017-12-02T06:06:48.831Z,0.10
2017-12-02T06:08:42.087Z,0.26
2017-12-02T06:09:41.993Z,0.17
2017-12-02T06:11:35.244Z,0.13
2017-12-02T06:12:35.165Z,0.13
2017-12-02T06:14:28.429Z,0.34
2017-12-02T06:15:28.338Z,0.37
2017-12-02T06:17:21.576Z,0.38
2017-12-02T06:18:21.501Z,0.34
2017-12-02T06:20:14.767Z,0.35
2017-12-02T06:21:14.673Z,0.34
2017-12-02T06:23:07.954Z,0.45
2017-12-02T06:24:07.837Z,0.32
2017-12-02T06:26:01.101Z,0.31
2017-12-02T06:27:01.008Z,0.37
2017-12-02T06:28:54.277Z,0.38
2017-12-02T06:29:54.182Z,0.37
2017-12-02T06:31:47.429Z,0.35
2017-12-02T06:32:47.355Z,0.32
2017-12-02T06:34:40.615Z,0.39
2017-12-02T06:35:40.523Z,0.45
2017-12-02T06:37:33.764Z,0.56
2017-12-02T06:38:33.687Z,0.53
2017-12-02T06:40:26.954Z,0.42
2017-12-02T06:41:26.860Z,0.52
2017-12-02T06:43:20.095Z,0.53
2017-12-02T06:44:20.022Z,0.56
2017-12-02T06:46:13.292Z,0.61
2017-12-02T06:47:13.198Z,0.60
2017-12-02T06:49:06.456Z,0.60
2017-12-02T06:50:06.363Z,0.57
2017-12-02T06:51:59.611Z,0.44
2017-12-02T06:52:59.536Z,0.44
2017-12-02T06:54:52.805Z,0.47
2017-12-02T06:55:52.713Z,0.39
2017-12-02T06:57:45.961Z,0.34
2017-12-02T06:58:45.887Z,0.45
2017-12-02T07:00:39.153Z,0.44
2017-12-02T07:01:39.060Z,0.45
2017-12-02T07:03:32.374Z,0.44
2017-12-02T07:04:32.304Z,0.31
2017-12-02T07:06:25.567Z,0.45
2017-12-02T07:07:25.475Z,0.52
2017-12-02T07:09:18.735Z,0.63
2017-12-02T07:10:18.642Z,0.58
2017-12-02T07:12:11.889Z,0.58
2017-12-02T07:13:11.816Z,0.60
2017-12-02T07:15:05.073Z,0.56
2017-12-02T07:16:04.979Z,0.44
2017-12-02T07:17:58.232Z,0.34
2017-12-02T07:18:58.149Z,0.38
2017-12-02T07:20:51.410Z,0.42
2017-12-02T07:21:51.312Z,0.44
2017-12-02T07:23:44.562Z,0.38
2017-12-02T07:24:44.489Z,0.31
2017-12-02T07:26:37.755Z,0.44
2017-12-02T07:27:37.661Z,0.57
2017-12-02T07:29:30.919Z,0.52
2017-12-02T07:30:30.825Z,0.53
2017-12-02T07:32:24.074Z,0.60
2017-12-02T07:33:23.999Z,0.72
2017-12-02T07:35:17.267Z,0.58
2017-12-02T07:36:17.175Z,0.57
2017-12-02T07:38:11.272Z,0.53
2017-12-02T07:39:11.197Z,0.44
2017-12-02T07:41:04.468Z,0.34
2017-12-02T07:42:04.370Z,0.44
2017-12-02T07:43:57.618Z,0.50
2017-12-02T07:44:57.547Z,0.57
2017-12-02T07:46:50.819Z,0.57
2017-12-02T07:47:50.720Z,0.56
2017-12-02T07:49:43.976Z,0.67
2017-12-02T07:50:43.883Z,0.75
2017-12-02T07:52:37.129Z,0.75
2017-12-02T07:53:37.055Z,0.82
2017-12-02T07:55:30.398Z,0.69
2017-12-02T07:56:30.302Z,0.74
2017-12-02T07:58:23.549Z,0.66
2017-12-02T07:59:23.472Z,0.63
2017-12-02T08:01:16.745Z,0.69
2017-12-02T08:02:16.651Z,0.64
2017-12-02T08:04:09.899Z,0.53
2017-12-02T08:05:09.826Z,0.47
2017-12-02T08:07:03.093Z,0.61
2017-12-02T08:08:02.997Z,0.53
2017-12-02T08:09:56.257Z,0.42
2017-12-02T08:10:56.163Z,0.56
2017-12-02T08:12:49.425Z,0.56
2017-12-02T08:13:49.337Z,0.45
2017-12-02T08:15:42.602Z,0.42
2017-12-02T08:16:42.511Z,0.41
2017-12-02T08:18:35.759Z,0.31
2017-12-02T08:19:35.683Z,0.35
2017-12-02T08:21:28.940Z,0.41
2017-12-02T08:22:28.852Z,0.34
2017-12-02T08:24:22.095Z,0.35
2017-12-02T08:25:22.020Z,0.34
2017-12-02T08:27:15.286Z,0.53
2017-12-02T08:28:15.237Z,0.53
2017-12-02T08:30:08.461Z,0.34
2017-12-02T08:31:08.368Z,0.38
2017-12-02T08:33:01.617Z,0.35
2017-12-02T08:34:01.542Z,0.35
2017-12-02T08:35:54.809Z,0.35
2017-12-02T08:36:54.716Z,0.47
2017-12-02T08:38:47.965Z,0.52
2017-12-02T08:39:47.890Z,0.56
2017-12-02T08:41:41.157Z,0.47
2017-12-02T08:42:41.065Z,0.42
2017-12-02T08:44:34.400Z,0.35
2017-12-02T08:45:34.305Z,0.35
2017-12-02T08:47:27.550Z,0.34
2017-12-02T08:48:27.477Z,0.45
2017-12-02T08:50:20.744Z,0.57
2017-12-02T08:51:20.651Z,0.60
2017-12-02T08:53:13.901Z,0.58
2017-12-02T08:54:13.825Z,0.50
2017-12-02T08:56:07.093Z,0.38
2017-12-02T08:57:06.998Z,0.31
2017-12-02T08:59:00.239Z,0.41
2017-12-02T09:00:00.166Z,0.35
2017-12-02T09:01:53.435Z,0.50
2017-12-02T09:02:53.341Z,0.57
2017-12-02T09:04:46.609Z,0.69
2017-12-02T09:05:46.517Z,0.66
2017-12-02T09:07:39.766Z,0.79
2017-12-02T09:08:39.692Z,0.76
2017-12-02T09:10:32.963Z,0.71
2017-12-02T09:11:32.869Z,0.71
2017-12-02T09:13:26.117Z,0.67
2017-12-02T09:14:26.044Z,0.69
2017-12-02T09:16:19.311Z,0.71
2017-12-02T09:17:19.222Z,0.61
2017-12-02T09:19:12.459Z,0.34
2017-12-02T09:20:12.384Z,0.37
2017-12-02T09:22:05.652Z,0.32
2017-12-02T09:23:05.559Z,0.35
2017-12-02T09:24:58.828Z,0.28
2017-12-02T09:25:58.734Z,0.23
2017-12-02T09:27:51.982Z,0.35
2017-12-02T09:28:51.907Z,0.31
2017-12-02T09:30:45.174Z,0.31
2017-12-02T09:31:45.108Z,0.20
2017-12-02T09:33:38.414Z,0.13
2017-12-02T09:34:38.297Z,0.03
2017-12-02T09:36:31.564Z,0.05
2017-12-02T09:37:31.471Z,0.19
2017-12-02T09:39:24.711Z,0.38
2017-12-02T09:40:24.643Z,0.24
2017-12-02T09:42:17.906Z,0.32
2017-12-02T09:43:17.811Z,0.34
2017-12-02T09:45:11.079Z,0.53
2017-12-02T09:46:10.986Z,0.58
2017-12-02T09:48:04.236Z,0.67
2017-12-02T09:49:04.159Z,0.63
2017-12-02T09:50:57.492Z,0.79
2017-12-02T09:51:57.334Z,0.66
2017-12-02T09:53:50.571Z,0.67
2017-12-02T09:54:50.495Z,0.56
2017-12-02T09:56:43.754Z,0.34
2017-12-02T09:57:43.658Z,0.41
2017-12-02T09:59:36.899Z,0.38
2017-12-02T10:00:36.826Z,0.35
2017-12-02T10:02:30.090Z,0.41
2017-12-02T10:03:29.998Z,0.42
2017-12-02T10:05:23.261Z,0.52
2017-12-02T10:06:23.255Z,0.56
2017-12-02T10:08:16.449Z,0.45
2017-12-02T10:09:16.394Z,0.45
2017-12-02T10:11:10.123Z,0.37
2017-12-02T10:12:09.541Z,0.38
2017-12-02T10:14:02.773Z,0.24
2017-12-02T10:15:02.692Z,0.34
2017-12-02T10:16:55.957Z,0.44
2017-12-02T10:17:55.893Z,0.48
2017-12-02T10:19:49.129Z,0.58
2017-12-02T10:20:49.034Z,0.48
2017-12-02T10:22:42.396Z,0.58
2017-12-02T10:23:42.298Z,0.58
2017-12-02T10:25:35.564Z,0.39
2017-12-02T10:26:35.476Z,0.47
2017-12-02T10:28:28.756Z,0.44
2017-12-02T10:29:28.684Z,0.45
2017-12-02T10:31:21.952Z,0.50
2017-12-02T10:32:21.858Z,0.47
2017-12-02T10:34:15.107Z,0.35
2017-12-02T10:35:15.034Z,0.48
2017-12-02T10:37:08.391Z,0.37
2017-12-02T10:38:08.299Z,0.31
2017-12-02T10:40:01.591Z,0.48
2017-12-02T10:41:01.461Z,0.44
2017-12-02T10:42:54.719Z,0.47
2017-12-02T10:43:54.622Z,0.47
2017-12-02T10:45:47.883Z,0.48
2017-12-02T10:46:47.788Z,0.57
2017-12-02T10:48:41.029Z,0.63
2017-12-02T10:49:40.993Z,0.71
2017-12-02T10:51:34.212Z,0.48
2017-12-02T10:52:34.115Z,0.53
2017-12-02T10:54:27.369Z,0.57
2017-12-02T10:55:27.281Z,0.58
2017-12-02T10:57:20.537Z,0.64
2017-12-02T10:58:20.442Z,0.71
2017-12-02T11:00:13.686Z,0.64
2017-12-02T11:01:13.611Z,0.64
2017-12-02T11:03:06.867Z,0.58
2017-12-02T11:04:06.772Z,0.58
2017-12-02T11:06:00.034Z,0.56
2017-12-02T11:06:59.939Z,0.42
2017-12-02T11:08:53.173Z,0.47
2017-12-02T11:09:53.099Z,0.35
2017-12-02T11:11:46.357Z,0.38
2017-12-02T11:12:46.264Z,0.41
2017-12-02T11:14:39.498Z,0.34
2017-12-02T11:15:39.435Z,0.47
2017-12-02T11:17:32.679Z,0.63
2017-12-02T11:18:32.585Z,0.60
2017-12-02T11:20:25.826Z,0.63
2017-12-02T11:21:25.750Z,0.71
2017-12-02T11:23:19.005Z,0.75
2017-12-02T11:24:18.916Z,0.82
2017-12-02T11:26:12.178Z,0.90
2017-12-02T11:27:12.076Z,0.82
2017-12-02T11:29:05.315Z,0.82
2017-12-02T11:30:05.249Z,0.79
2017-12-02T11:31:58.512Z,0.82
2017-12-02T11:32:58.406Z,0.85
2017-12-02T11:34:51.643Z,0.72
2017-12-02T11:35:51.567Z,0.75
2017-12-02T11:37:44.834Z,0.66
2017-12-02T11:38:44.741Z,0.66
2017-12-02T11:40:37.980Z,0.60
2017-12-02T11:41:37.904Z,0.56
2017-12-02T11:43:31.163Z,0.58
2017-12-02T11:44:31.068Z,0.48
2017-12-02T11:46:24.389Z,0.42
2017-12-02T11:47:24.297Z,0.45
2017-12-02T11:49:17.537Z,0.47
2017-12-02T11:50:17.463Z,0.45
2017-12-02T11:52:10.719Z,0.53
2017-12-02T11:53:10.626Z,0.42
2017-12-02T11:55:03.862Z,0.42
2017-12-02T11:56:03.789Z,0.38
2017-12-02T11:57:57.065Z,0.50
2017-12-02T11:58:56.972Z,0.50
2017-12-02T12:00:50.208Z,0.35
2017-12-02T12:01:50.134Z,0.35
2017-12-02T12:03:43.390Z,0.57
2017-12-02T12:04:43.296Z,0.53
2017-12-02T12:06:36.554Z,0.57
2017-12-02T12:07:36.460Z,0.66
2017-12-02T12:09:29.705Z,0.72
2017-12-02T12:10:29.631Z,0.79
2017-12-02T12:12:22.882Z,0.74
2017-12-02T12:13:22.787Z,0.84
2017-12-02T12:15:16.025Z,0.81
2017-12-02T12:16:15.950Z,0.75
2017-12-02T12:18:09.206Z,0.63
2017-12-02T12:19:09.113Z,0.69
2017-12-02T12:21:02.367Z,0.78
2017-12-02T12:22:02.296Z,0.66
2017-12-02T12:23:55.551Z,0.76
2017-12-02T12:24:55.458Z,0.89
2017-12-02T12:26:48.713Z,0.71
2017-12-02T12:27:48.620Z,0.64
2017-12-02T12:29:41.860Z,0.63
2017-12-02T12:30:41.785Z,0.67
2017-12-02T12:32:35.037Z,0.64
2017-12-02T12:33:34.948Z,0.74
2017-12-02T12:35:28.188Z,0.81
2017-12-02T12:36:28.109Z,0.69
2017-12-02T12:38:21.370Z,0.53
2017-12-02T12:39:21.274Z,0.41
2017-12-02T12:41:14.512Z,0.52
2017-12-02T12:42:14.437Z,0.47
2017-12-02T12:44:07.692Z,0.60
2017-12-02T12:45:07.599Z,0.53
2017-12-02T12:47:00.885Z,0.63
2017-12-02T12:48:00.796Z,0.61
2017-12-02T12:49:54.030Z,0.66
2017-12-02T12:50:53.956Z,0.61
2017-12-02T12:52:47.214Z,0.64
2017-12-02T12:53:47.120Z,0.67
2017-12-02T12:55:40.372Z,0.72
2017-12-02T12:56:40.297Z,0.71
2017-12-02T12:58:33.553Z,0.63
2017-12-02T12:59:33.467Z,0.61
2017-12-02T13:01:26.698Z,0.76
2017-12-02T13:02:26.622Z,0.85
2017-12-02T13:04:19.882Z,0.75
2017-12-02T13:05:19.785Z,0.93
2017-12-02T13:07:13.046Z,0.82
2017-12-02T13:08:12.954Z,0.85
2017-12-02T13:10:06.192Z,0.93
2017-12-02T13:11:06.115Z,0.86
2017-12-02T13:12:59.377Z,0.93
2017-12-02T13:13:59.282Z,0.97
2017-12-02T13:15:52.523Z,0.90
2017-12-02T13:16:52.442Z,0.90
2017-12-02T13:18:45.703Z,0.85
2017-12-02T13:19:45.613Z,0.82
2017-12-02T13:21:38.869Z,0.84
2017-12-02T13:22:38.770Z,0.84
2017-12-02T13:24:32.031Z,0.58
2017-12-02T13:25:31.934Z,0.67
2017-12-02T13:27:25.196Z,0.89
2017-12-02T13:28:25.096Z,0.74
2017-12-02T13:30:18.372Z,0.63
2017-12-02T13:31:18.296Z,0.72
2017-12-02T13:33:11.556Z,0.86
2017-12-02T13:34:11.464Z,0.82
2017-12-02T13:36:04.706Z,0.78
2017-12-02T13:37:04.627Z,0.66
2017-12-02T13:38:57.884Z,0.67
2017-12-02T13:39:57.792Z,0.64
2017-12-02T13:41:51.050Z,0.58
2017-12-02T13:42:50.955Z,0.67
2017-12-02T13:44:44.196Z,0.75
2017-12-02T13:45:44.118Z,0.84
2017-12-02T13:47:37.374Z,0.79
2017-12-02T13:48:37.281Z,0.92
2017-12-02T13:50:30.521Z,0.92
2017-12-02T13:51:30.445Z,0.74
2017-12-02T13:53:23.700Z,0.64
2017-12-02T13:54:23.607Z,0.50
2017-12-02T13:56:16.865Z,0.53
2017-12-02T13:57:16.790Z,0.45
2017-12-02T13:59:10.046Z,0.53
2017-12-02T14:00:09.954Z,0.52
2017-12-02T14:02:03.268Z,0.50
2017-12-02T14:03:03.116Z,0.56
2017-12-02T14:04:56.494Z,0.50
2017-12-02T14:05:56.421Z,0.56
2017-12-02T14:07:49.677Z,0.63
2017-12-02T14:08:49.581Z,0.67
2017-12-02T14:10:42.820Z,0.69
2017-12-02T14:11:42.745Z,0.44
2017-12-02T14:13:36.002Z,0.41
2017-12-02T14:14:35.907Z,0.45
2017-12-02T14:16:29.146Z,0.38
2017-12-02T14:17:29.069Z,0.38
2017-12-02T14:19:22.520Z,0.50
2017-12-02T14:20:22.421Z,0.45
2017-12-02T14:22:15.679Z,0.35
2017-12-02T14:23:15.583Z,0.37
2017-12-02T14:25:08.821Z,0.28
2017-12-02T14:26:08.747Z,0.32
2017-12-02T14:28:02.001Z,0.47
2017-12-02T14:29:01.904Z,0.50
2017-12-02T14:30:55.148Z,0.58
2017-12-02T14:31:55.076Z,0.67
2017-12-02T14:33:48.511Z,0.60
2017-12-02T14:34:48.419Z,0.57
2017-12-02T14:36:41.656Z,0.60
2017-12-02T14:37:41.581Z,0.53
2017-12-02T14:39:34.843Z,0.58
2017-12-02T14:40:34.754Z,0.60
2017-12-02T14:42:28.010Z,0.71
2017-12-02T14:43:27.917Z,0.64
2017-12-02T14:45:21.165Z,0.52
2017-12-02T14:46:21.089Z,0.38
2017-12-02T14:48:14.529Z,0.37
2017-12-02T14:49:14.414Z,0.45
2017-12-02T14:51:07.659Z,0.44
2017-12-02T14:52:07.585Z,0.38
2017-12-02T14:54:00.862Z,0.38
2017-12-02T14:55:00.768Z,0.38
2017-12-02T14:56:54.020Z,0.32
2017-12-02T14:57:53.946Z,0.31
2017-12-02T14:59:47.205Z,0.34
2017-12-02T15:00:47.111Z,0.38
2017-12-02T15:02:40.376Z,0.35
2017-12-02T15:03:40.284Z,0.34
2017-12-02T15:05:33.532Z,0.32
2017-12-02T15:06:33.457Z,0.44
2017-12-02T15:08:26.726Z,0.50
2017-12-02T15:09:26.631Z,0.37
2017-12-02T15:11:19.878Z,0.28
2017-12-02T15:12:19.851Z,0.37
2017-12-02T15:14:13.069Z,0.34
2017-12-02T15:15:12.976Z,0.37
2017-12-02T15:17:06.224Z,0.38
2017-12-02T15:18:06.149Z,0.47
2017-12-02T15:19:59.514Z,0.47
2017-12-02T15:20:59.424Z,0.52
2017-12-02T15:22:52.689Z,0.44
2017-12-02T15:23:52.597Z,0.27
2017-12-02T15:25:45.845Z,0.19
2017-12-02T15:26:45.776Z,0.26
2017-12-02T15:28:39.037Z,0.17
2017-12-02T15:29:38.942Z,0.16
2017-12-02T15:31:32.192Z,0.10
2017-12-02T15:32:32.117Z,0.06
2017-12-02T15:34:25.512Z,0.14
2017-12-02T15:35:25.418Z,0.17
2017-12-02T15:37:18.666Z,0.17
2017-12-02T15:38:18.591Z,0.24
2017-12-02T15:40:11.858Z,0.24
2017-12-02T15:41:11.763Z,0.31
2017-12-02T15:43:05.029Z,0.27
2017-12-02T15:44:04.937Z,0.23
2017-12-02T15:45:58.183Z,0.19
2017-12-02T15:46:58.109Z,0.20
2017-12-02T15:48:51.517Z,0.21
2017-12-02T15:49:51.452Z,0.19
2017-12-02T15:51:44.669Z,0.31
2017-12-02T15:52:44.595Z,0.27
2017-12-02T15:54:37.860Z,0.28
2017-12-02T15:55:37.768Z,0.28
2017-12-02T15:57:31.013Z,0.34
2017-12-02T15:58:30.939Z,0.31
2017-12-02T16:00:24.235Z,0.27
2017-12-02T16:01:24.141Z,0.31
2017-12-02T16:03:17.453Z,0.35
2017-12-02T16:04:17.315Z,0.31
2017-12-02T16:06:10.565Z,0.39
2017-12-02T16:07:10.487Z,0.41
2017-12-02T16:09:03.745Z,0.42
2017-12-02T16:10:03.690Z,0.48
2017-12-02T16:11:56.899Z,0.42
2017-12-02T16:12:56.822Z,0.35
2017-12-02T16:14:50.111Z,0.39
2017-12-02T16:15:50.017Z,0.44
2017-12-02T16:17:43.265Z,0.41
2017-12-02T16:18:43.190Z,0.35
2017-12-02T16:20:36.457Z,0.47
2017-12-02T16:21:36.362Z,0.47
2017-12-02T16:23:29.629Z,0.47
2017-12-02T16:24:29.536Z,0.44
2017-12-02T16:26:22.786Z,0.34
2017-12-02T16:27:22.711Z,0.34
2017-12-02T16:29:15.971Z,0.41
2017-12-02T16:30:15.873Z,0.37
2017-12-02T16:32:09.125Z,0.48
2017-12-02T16:33:09.050Z,0.44
2017-12-02T16:35:02.315Z,0.44
2017-12-02T16:36:02.223Z,0.45
2017-12-02T16:37:55.477Z,0.27
2017-12-02T16:38:55.397Z,0.27
2017-12-02T16:40:48.661Z,0.35
2017-12-02T16:41:48.570Z,0.38
2017-12-02T16:43:41.835Z,0.42
2017-12-02T16:44:41.734Z,0.41
2017-12-02T16:46:34.991Z,0.31
2017-12-02T16:47:34.915Z,0.28
2017-12-02T16:49:28.171Z,0.16
2017-12-02T16:50:28.081Z,0.14
2017-12-02T16:52:21.349Z,0.19
2017-12-02T16:53:21.253Z,0.26
2017-12-02T16:55:14.520Z,0.37
2017-12-02T16:56:14.425Z,0.38
2017-12-02T16:58:07.686Z,0.48
2017-12-02T16:59:07.600Z,0.52
2017-12-02T17:01:00.870Z,0.47
2017-12-02T17:02:00.771Z,0.53
2017-12-02T17:03:54.036Z,0.57
2017-12-02T17:04:53.943Z,0.58
2017-12-02T17:06:47.200Z,0.57
2017-12-02T17:07:47.127Z,0.56
2017-12-02T17:09:40.394Z,0.64
2017-12-02T17:10:40.301Z,0.60
2017-12-02T17:12:33.549Z,0.60
2017-12-02T17:13:33.475Z,0.61
2017-12-02T17:15:26.739Z,0.58
2017-12-02T17:16:26.647Z,0.66
2017-12-02T17:18:19.899Z,0.63
2017-12-02T17:19:19.822Z,0.57
2017-12-02T17:21:13.091Z,0.52
2017-12-02T17:22:12.997Z,0.44
2017-12-02T17:24:06.269Z,0.35
2017-12-02T17:25:06.169Z,0.50
2017-12-02T17:26:59.416Z,0.56
2017-12-02T17:27:59.349Z,0.58
2017-12-02T17:29:52.603Z,0.50
2017-12-02T17:30:52.512Z,0.50
2017-12-02T17:32:45.760Z,0.52
2017-12-02T17:33:45.687Z,0.52
2017-12-02T17:35:38.951Z,0.58
2017-12-02T17:36:38.856Z,0.58
2017-12-02T17:38:32.103Z,0.75
2017-12-02T17:39:32.031Z,0.69
2017-12-02T17:41:25.297Z,0.74
2017-12-02T17:42:25.203Z,0.75
2017-12-02T17:44:18.470Z,0.82
2017-12-02T17:45:18.376Z,0.84
2017-12-02T17:47:11.626Z,0.63
2017-12-02T17:48:11.551Z,0.75
2017-12-02T17:50:04.816Z,0.63
2017-12-02T17:51:04.725Z,0.67
2017-12-02T17:52:57.982Z,0.74
2017-12-02T17:53:57.906Z,0.75
2017-12-02T17:55:51.171Z,0.84
2017-12-02T17:56:51.081Z,0.75
2017-12-02T17:58:44.371Z,0.93
2017-12-02T17:59:44.300Z,0.86
2017-12-02T18:01:37.563Z,0.90
2017-12-02T18:02:37.476Z,0.79
2017-12-02T18:04:30.735Z,0.78
2017-12-02T18:05:30.644Z,0.85
2017-12-02T18:07:23.889Z,0.90
2017-12-02T18:08:23.820Z,0.90
2017-12-02T18:10:17.085Z,1.07
2017-12-02T18:11:16.990Z,0.90
2017-12-02T18:13:10.238Z,0.93
2017-12-02T18:14:10.163Z,0.84
2017-12-02T18:16:03.434Z,0.86
2017-12-02T18:17:03.341Z,0.93
2017-12-02T18:18:56.587Z,0.89
2017-12-02T18:19:56.514Z,0.92
2017-12-02T18:21:49.785Z,0.93
2017-12-02T18:22:49.687Z,0.94
2017-12-02T18:24:42.964Z,0.99
2017-12-02T18:25:42.862Z,1.07
2017-12-02T18:27:36.111Z,0.93
2017-12-02T18:28:36.035Z,0.86
2017-12-02T18:30:29.301Z,0.93
2017-12-02T18:31:29.209Z,0.99
2017-12-02T18:33:22.458Z,1.00
2017-12-02T18:34:22.381Z,1.03
2017-12-02T18:36:15.650Z,0.99
2017-12-02T18:37:15.558Z,1.00
2017-12-02T18:39:08.797Z,1.00
2017-12-02T18:40:08.723Z,0.94
2017-12-02T18:42:01.990Z,0.84
2017-12-02T18:43:01.900Z,0.82
2017-12-02T18:44:55.155Z,0.93
2017-12-02T18:45:55.060Z,0.92
2017-12-02T18:47:48.377Z,0.99
2017-12-02T18:48:48.297Z,1.08
2017-12-02T18:50:41.620Z,1.02
2017-12-02T18:51:41.509Z,1.04
2017-12-02T18:53:34.760Z,1.00
2017-12-02T18:54:34.684Z,0.97
2017-12-02T18:56:27.949Z,1.03
2017-12-02T18:57:27.857Z,1.03
2017-12-02T18:59:21.098Z,1.02
2017-12-02T19:00:21.022Z,0.97
2017-12-02T19:02:14.389Z,0.94
2017-12-02T19:03:14.298Z,0.93
2017-12-02T19:05:07.564Z,0.90
2017-12-02T19:06:07.469Z,0.93
2017-12-02T19:08:00.709Z,0.90
2017-12-02T19:09:00.633Z,0.85
2017-12-02T19:10:53.890Z,0.82
2017-12-02T19:11:53.794Z,0.75