createdAt,value
2024-05-09T00:00:03.660Z,1027.13
2024-05-09T00:05:03.313Z,1027.11
2024-05-09T00:10:03.166Z,1027.08
2024-05-09T00:15:02.342Z,1027.05
2024-05-09T00:20:03.251Z,1027.07
2024-05-09T00:25:02.273Z,1027.13
2024-05-09T00:30:04.024Z,1027.09
2024-05-09T00:35:02.461Z,1026.95
2024-05-09T00:40:02.818Z,1026.97
2024-05-09T00:45:02.950Z,1027.0
2024-05-09T00:50:02.466Z,1027.0
2024-05-09T00:55:02.308Z,1026.99
2024-05-09T01:00:03.637Z,1027.0
2024-05-09T01:05:03.049Z,1027.03
2024-05-09T01:10:02.473Z,1027.01
2024-05-09T01:15:02.622Z,1027.01
2024-05-09T01:20:05.748Z,1027.01
2024-05-09T01:25:02.134Z,1027.01
2024-05-09T01:30:05.358Z,1026.91
2024-05-09T01:35:03.175Z,1026.91
2024-05-09T01:40:02.473Z,1026.96
2024-05-09T01:45:02.967Z,1026.96
2024-05-09T01:50:02.250Z,1026.86
2024-05-09T01:55:05.831Z,1026.84
2024-05-09T02:00:03.645Z,1026.82
2024-05-09T02:05:03.143Z,1026.84
2024-05-09T02:10:03.756Z,1026.83
2024-05-09T02:15:02.679Z,1026.77
2024-05-09T02:20:02.941Z,1026.74
2024-05-09T02:25:02.152Z,1026.74
2024-05-09T02:30:02.396Z,1026.79
2024-05-09T02:35:02.967Z,1026.84
2024-05-09T02:40:03.317Z,1026.8
2024-05-09T02:45:02.602Z,1026.76
2024-05-09T02:50:03.097Z,1026.77
2024-05-09T02:55:02.874Z,1026.73
2024-05-09T03:00:03.598Z,1026.77
2024-05-09T03:05:02.888Z,1026.77
2024-05-09T03:10:02.188Z,1026.73
2024-05-09T03:15:02.501Z,1026.75
2024-05-09T03:20:04.125Z,1026.74
2024-05-09T03:25:02.490Z,1026.68
2024-05-09T03:30:03.995Z,1026.67
2024-05-09T03:35:02.799Z,1026.59
2024-05-09T03:40:03.073Z,1026.59
2024-05-09T03:45:02.322Z,1026.61
2024-05-09T03:50:04.390Z,1026.48
2024-05-09T03:55:02.565Z,1026.51
2024-05-09T04:00:03.013Z,1026.53
2024-05-09T04:05:02.293Z,1026.57
2024-05-09T04:10:04.013Z,1026.56
2024-05-09T04:15:02.324Z,1026.63
2024-05-09T04:20:02.612Z,1026.59
2024-05-09T04:25:02.792Z,1026.61
2024-05-09T04:30:03.709Z,1026.59
2024-05-09T04:35:02.927Z,1026.55
2024-05-09T04:40:02.308Z,1026.56
2024-05-09T04:45:02.509Z,1026.63
2024-05-09T04:50:02.765Z,1026.63
2024-05-09T04:55:03.002Z,1026.61
2024-05-09T05:00:03.002Z,1026.61
2024-05-09T05:05:02.350Z,1026.57
2024-05-09T05:10:04.525Z,1026.66
2024-05-09T05:15:02.906Z,1026.64
2024-05-09T05:20:02.410Z,1026.63
2024-05-09T05:25:02.808Z,1026.61
2024-05-09T05:30:03.559Z,1026.68
2024-05-09T05:35:03.057Z,1026.68
2024-05-09T05:40:02.502Z,1026.62
2024-05-09T05:45:02.729Z,1026.62
2024-05-09T05:50:03.035Z,1026.62
2024-05-09T05:55:02.281Z,1026.79
2024-05-09T06:00:04.081Z,1026.74
2024-05-09T06:05:02.449Z,1026.74
2024-05-09T06:10:05.270Z,1026.77
2024-05-09T06:15:02.248Z,1026.83
2024-05-09T06:20:02.529Z,1026.85
2024-05-09T06:25:02.795Z,1026.77
2024-05-09T06:30:03.012Z,1026.83
2024-05-09T06:35:02.903Z,1026.8
2024-05-09T06:40:04.143Z,1026.84
2024-05-09T06:45:02.680Z,1026.86
2024-05-09T06:50:03.723Z,1026.89
2024-05-09T06:55:02.967Z,1026.94
2024-05-09T07:00:02.256Z,1026.96
2024-05-09T07:05:02.633Z,1026.97
2024-05-09T07:10:03.931Z,1026.93
2024-05-09T07:15:02.115Z,1026.93
2024-05-09T07:20:02.346Z,1027.0
2024-05-09T07:25:02.572Z,1026.98
2024-05-09T07:30:05.402Z,1026.94
2024-05-09T07:35:02.771Z,1026.91
2024-05-09T07:40:04.257Z,1026.86
2024-05-09T07:45:21.254Z,1026.87
2024-05-09T07:51:54.748Z,1026.87
2024-05-09T07:55:02.851Z,1026.9
2024-05-09T08:00:02.498Z,1026.92
2024-05-09T08:05:02.821Z,1027.01
2024-05-09T08:10:04.266Z,1026.89
2024-05-09T08:15:02.489Z,1026.93
2024-05-09T08:20:05.061Z,1026.95
2024-05-09T08:25:02.775Z,1026.91
2024-05-09T08:30:03.219Z,1026.91
2024-05-09T08:35:02.558Z,1026.83
2024-05-09T08:40:03.968Z,1026.72
2024-05-09T08:45:02.224Z,1026.72
2024-05-09T08:50:02.564Z,1026.75
2024-05-09T08:55:02.372Z,1026.61
2024-05-09T09:00:03.629Z,1026.66
2024-05-09T09:05:03.071Z,1026.69
2024-05-09T09:10:02.646Z,1026.73
2024-05-09T09:15:02.385Z,1026.81
2024-05-09T09:20:02.751Z,1026.67
2024-05-09T09:25:03.021Z,1026.64
2024-05-09T09:30:02.270Z,1026.58
2024-05-09T09:35:02.554Z,1026.51
2024-05-09T09:40:03.231Z,1026.47
2024-05-09T09:45:05.481Z,1026.49
2024-05-09T09:50:05.468Z,1026.43
2024-05-09T09:55:02.479Z,1026.48
2024-05-09T10:00:05.609Z,1026.53
2024-05-09T10:05:02.651Z,1026.5
2024-05-09T10:10:03.355Z,1026.45
2024-05-09T10:15:02.277Z,1026.36
2024-05-09T10:20:04.087Z,1026.36
2024-05-09T10:25:04.811Z,1026.36
2024-05-09T10:30:06.750Z,1026.23
2024-05-09T10:35:08.185Z,1026.2
2024-05-09T10:40:02.704Z,1026.14
2024-05-09T10:45:02.391Z,1026.14
2024-05-09T10:50:02.532Z,1025.93
2024-05-09T10:55:05.576Z,1025.94
2024-05-09T11:00:03.802Z,1025.98
2024-05-09T11:05:03.082Z,1025.87
2024-05-09T11:10:02.369Z,1025.93
2024-05-09T11:15:02.566Z,1025.94
2024-05-09T11:20:06.225Z,1025.85
2024-05-09T11:25:03.027Z,1025.85
2024-05-09T11:30:03.080Z,1025.8
2024-05-09T11:35:02.311Z,1025.76
2024-05-09T11:40:03.414Z,1025.75
2024-05-09T11:45:02.505Z,1025.62
2024-05-09T11:50:04.320Z,1025.55
2024-05-09T11:55:03.102Z,1025.53
2024-05-09T12:00:03.128Z,1025.44
2024-05-09T12:05:02.456Z,1025.44
2024-05-09T12:10:04.509Z,1025.3
2024-05-09T12:15:02.847Z,1025.37
2024-05-09T12:20:04.316Z,1025.3
2024-05-09T12:25:02.171Z,1025.3
2024-05-09T12:30:02.529Z,1025.2
2024-05-09T12:35:02.777Z,1025.06
2024-05-09T12:40:03.866Z,1025.06
2024-05-09T12:45:02.134Z,1025.0
2024-05-09T12:50:06.473Z,1025.01
2024-05-09T12:55:02.438Z,1024.91
2024-05-09T13:00:03.073Z,1024.95
2024-05-09T13:05:02.882Z,1024.95
2024-05-09T13:10:02.381Z,1024.8
2024-05-09T13:15:02.619Z,1024.81
2024-05-09T13:20:04.289Z,1024.74
2024-05-09T13:25:02.695Z,1024.74
2024-05-09T13:30:03.034Z,1024.68
2024-05-09T13:35:02.238Z,1024.54
2024-05-09T13:40:03.347Z,1024.49
2024-05-09T13:45:02.506Z,1024.57
2024-05-09T13:50:03.749Z,1024.47
2024-05-09T13:55:02.964Z,1024.48
2024-05-09T14:00:03.636Z,1024.43
2024-05-09T14:05:03.193Z,1024.43
2024-05-09T14:10:03.092Z,1024.32
2024-05-09T14:15:06.101Z,1024.32
2024-05-09T14:20:02.414Z,1024.26
2024-05-09T14:25:03.219Z,1024.16
2024-05-09T14:30:04.218Z,1024.13
2024-05-09T14:35:02.812Z,1024.13
2024-05-09T14:40:05.102Z,1024.16
2024-05-09T14:45:02.923Z,1024.11
2024-05-09T14:50:05.354Z,1024.02
2024-05-09T14:55:02.912Z,1024.05
2024-05-09T15:00:05.100Z,1024.06
2024-05-09T15:05:02.695Z,1023.98
2024-05-09T15:10:04.703Z,1023.93
2024-05-09T15:15:02.928Z,1023.93
2024-05-09T15:20:02.276Z,1023.9
2024-05-09T15:25:02.541Z,1023.86
2024-05-09T15:30:04.405Z,1023.75
2024-05-09T15:35:02.665Z,1023.79
2024-05-09T15:40:04.184Z,1023.79
2024-05-09T15:45:02.549Z,1023.69
2024-05-09T15:50:03.085Z,1023.69
2024-05-09T15:55:02.617Z,1023.7
2024-05-09T16:00:04.546Z,1023.66
2024-05-09T16:05:03.257Z,1023.62
2024-05-09T16:10:02.624Z,1023.61
2024-05-09T16:15:02.813Z,1023.57
2024-05-09T16:20:06.819Z,1023.45
2024-05-09T16:25:02.220Z,1023.48
2024-05-09T16:30:04.042Z,1023.4
2024-05-09T16:35:03.054Z,1023.36
2024-05-09T16:40:02.640Z,1023.45
2024-05-09T16:45:02.307Z,1023.36
2024-05-09T16:50:03.729Z,1023.37
2024-05-09T16:55:03.073Z,1023.38
2024-05-09T17:00:02.449Z,1023.35
2024-05-09T17:05:02.596Z,1023.35
2024-05-09T17:10:03.092Z,1023.34
2024-05-09T17:15:03.268Z,1023.36
2024-05-09T17:20:03.678Z,1023.28
2024-05-09T17:25:04.008Z,1023.34
2024-05-09T17:30:03.504Z,1023.32
2024-05-09T17:35:03.102Z,1023.29
2024-05-09T17:40:02.653Z,1023.27
2024-05-09T17:45:02.280Z,1023.32
2024-05-09T17:50:02.624Z,1023.32
2024-05-09T17:55:03.177Z,1023.37
2024-05-09T18:00:04.034Z,1023.35
2024-05-09T18:05:02.747Z,1023.35
2024-05-09T18:10:02.280Z,1023.28
2024-05-09T18:15:02.578Z,1023.32
2024-05-09T18:20:02.975Z,1023.36
2024-05-09T18:25:02.800Z,1023.41
2024-05-09T18:30:03.183Z,1023.34
2024-05-09T18:35:02.753Z,1023.34
2024-05-09T18:40:03.388Z,1023.32
2024-05-09T18:45:02.340Z,1023.33
2024-05-09T18:50:02.555Z,1023.31
2024-05-09T18:55:03.119Z,1023.42
2024-05-09T19:00:02.296Z,1023.39
2024-05-09T19:05:02.663Z,1023.47
2024-05-09T19:10:03.392Z,1023.46
2024-05-09T19:15:02.718Z,1023.4
2024-05-09T19:20:04.513Z,1023.39
2024-05-09T19:25:02.813Z,1023.39
2024-05-09T19:35:02.316Z,1023.47
2024-05-09T19:40:02.640Z,1023.56
2024-05-09T19:45:03.091Z,1023.63
2024-05-09T19:50:02.234Z,1023.62
2024-05-09T19:55:03.631Z,1023.66
2024-05-09T20:00:04.294Z,1023.66
2024-05-09T20:05:03.113Z,1023.67
2024-05-09T20:10:05.125Z,1023.66
2024-05-09T20:15:02.429Z,1023.64
2024-05-09T20:20:03.672Z,1023.62
2024-05-09T20:25:03.224Z,1023.55
2024-05-09T20:30:03.075Z,1023.55
2024-05-09T20:35:02.395Z,1023.67
2024-05-09T20:40:03.722Z,1023.66
2024-05-09T20:45:03.035Z,1023.65
2024-05-09T20:50:02.296Z,1023.62
2024-05-09T20:55:02.482Z,1023.56
2024-05-09T21:00:03.403Z,1023.59
2024-05-09T21:05:04.225Z,1023.6
2024-05-09T21:10:03.703Z,1023.57
2024-05-09T21:15:02.686Z,1023.56
2024-05-09T21:20:03.602Z,1023.63
2024-05-09T21:25:02.940Z,1023.55
2024-05-09T21:30:02.517Z,1023.54
2024-05-09T21:35:02.760Z,1023.57
2024-05-09T21:40:03.901Z,1023.59
2024-05-09T21:45:02.297Z,1023.57
2024-05-09T21:50:02.484Z,1023.56
2024-05-09T21:55:02.779Z,1023.54
2024-05-09T22:00:04.454Z,1023.54
2024-05-09T22:05:03.132Z,1023.65
2024-05-09T22:10:02.639Z,1023.63
2024-05-09T22:15:02.323Z,1023.63
2024-05-09T22:20:02.716Z,1023.63
2024-05-09T22:25:02.611Z,1023.67
2024-05-09T22:30:04.059Z,1023.66
2024-05-09T22:35:03.073Z,1023.62
2024-05-09T22:40:04.737Z,1023.61
2024-05-09T22:45:02.580Z,1023.63
2024-05-09T22:50:02.929Z,1023.58
2024-05-09T22:55:02.134Z,1023.6
2024-05-09T23:00:02.547Z,1023.62
2024-05-09T23:05:02.593Z,1023.62
2024-05-09T23:10:04.361Z,1023.62
2024-05-09T23:15:02.663Z,1023.72
2024-05-09T23:20:05.149Z,1023.67
2024-05-09T23:25:02.481Z,1023.67
2024-05-09T23:30:04.562Z,1023.69
2024-05-09T23:35:03.199Z,1023.67
2024-05-09T23:40:03.868Z,1023.59
2024-05-09T23:45:02.965Z,1023.59
2024-05-09T23:50:05.014Z,1023.58
2024-05-09T23:55:02.914Z,1023.52
