createdAt,value
2019-03-03T00:01:10.345Z,54.23
2019-03-03T00:03:12.157Z,52.15
2019-03-03T00:05:13.845Z,50.27
2019-03-03T00:07:15.545Z,49.58
2019-03-03T00:09:17.368Z,55.23
2019-03-03T00:11:19.082Z,61.77
2019-03-03T00:13:20.798Z,58.68
2019-03-03T00:15:23.064Z,50.88
2019-03-03T00:17:24.864Z,53.42
2019-03-03T00:19:26.604Z,55.67
2019-03-03T00:21:28.386Z,60.95
2019-03-03T00:23:30.097Z,64.50
2019-03-03T00:25:31.798Z,53.87
2019-03-03T00:27:33.613Z,57.55
2019-03-03T00:29:35.306Z,59.65
2019-03-03T00:31:38.772Z,64.80
2019-03-03T00:33:40.510Z,69.65
2019-03-03T00:35:42.306Z,61.70
2019-03-03T00:38:01.389Z,57.60
2019-03-03T00:40:23.569Z,57.43
2019-03-03T00:43:00.167Z,55.90
2019-03-03T00:45:27.644Z,57.00
2019-03-03T00:47:40.257Z,60.08
2019-03-03T00:50:10.353Z,57.10
2019-03-03T00:52:24.761Z,58.83
2019-03-03T00:54:38.053Z,62.05
2019-03-03T00:56:53.644Z,64.65
2019-03-03T00:59:03.904Z,60.98
2019-03-03T01:01:15.673Z,67.58
2019-03-03T01:03:35.940Z,62.77
2019-03-03T01:05:52.369Z,59.35
2019-03-03T01:08:12.325Z,53.38
2019-03-03T01:10:24.759Z,58.08
2019-03-03T01:12:52.836Z,56.68
2019-03-03T01:15:00.731Z,56.70
2019-03-03T01:17:17.628Z,60.27
2019-03-03T01:19:39.098Z,51.98
2019-03-03T01:22:06.442Z,59.27
2019-03-03T01:24:30.471Z,58.33
2019-03-03T01:26:32.209Z,49.60
2019-03-03T01:28:33.940Z,53.65
2019-03-03T01:30:35.836Z,50.35
2019-03-03T01:32:37.542Z,54.25
2019-03-03T01:34:39.257Z,55.90
2019-03-03T01:36:41.324Z,53.28
2019-03-03T01:38:43.037Z,50.45
2019-03-03T01:40:44.752Z,51.73
2019-03-03T01:42:46.585Z,48.30
2019-03-03T01:44:48.293Z,52.53
2019-03-03T01:46:50.139Z,55.77
2019-03-03T01:48:52.256Z,49.50
2019-03-03T01:50:54.043Z,49.57
2019-03-03T01:52:55.744Z,46.70
2019-03-03T01:54:57.573Z,46.83
2019-03-03T01:56:59.264Z,44.47
2019-03-03T01:59:01.070Z,47.80
2019-03-03T02:01:03.204Z,45.90
2019-03-03T02:03:05.496Z,42.37
2019-03-03T02:05:07.285Z,46.57
2019-03-03T02:07:09.001Z,41.37
2019-03-03T02:09:10.941Z,43.47
2019-03-03T02:11:12.836Z,40.93
2019-03-03T02:13:15.261Z,45.20
2019-03-03T02:15:17.482Z,45.37
2019-03-03T02:17:19.350Z,44.00
2019-03-03T02:19:21.070Z,43.00
2019-03-03T02:21:22.968Z,40.27
2019-03-03T02:23:24.655Z,32.90
2019-03-03T02:25:26.361Z,41.73
2019-03-03T02:27:28.152Z,40.23
2019-03-03T02:29:29.957Z,35.83
2019-03-03T02:31:31.767Z,30.83
2019-03-03T02:33:33.566Z,30.90
2019-03-03T02:35:35.273Z,34.90
2019-03-03T02:37:37.037Z,30.10
2019-03-03T02:39:38.769Z,31.97
2019-03-03T02:41:40.566Z,30.70
2019-03-03T02:43:42.257Z,32.17
2019-03-03T02:45:43.980Z,29.90
2019-03-03T02:47:45.985Z,33.73
2019-03-03T02:49:47.688Z,33.33
2019-03-03T02:51:49.392Z,35.23
2019-03-03T02:53:51.090Z,30.87
2019-03-03T02:55:52.784Z,32.70
2019-03-03T02:57:54.741Z,29.17
2019-03-03T02:59:56.430Z,34.13
2019-03-03T03:02:08.762Z,28.47
2019-03-03T03:04:10.593Z,33.87
2019-03-03T03:06:20.682Z,28.23
2019-03-03T03:08:26.386Z,27.73
2019-03-03T03:10:35.662Z,27.97
2019-03-03T03:12:59.859Z,28.73
2019-03-03T03:15:06.917Z,28.10
2019-03-03T03:17:21.376Z,31.50
2019-03-03T03:19:38.746Z,25.00
2019-03-03T03:22:03.063Z,26.83
2019-03-03T03:24:22.949Z,29.73
2019-03-03T03:27:02.597Z,24.37
2019-03-03T03:29:13.869Z,25.20
2019-03-03T03:31:27.225Z,21.87
2019-03-03T03:33:48.687Z,21.10
2019-03-03T03:36:03.820Z,30.47
2019-03-03T03:38:17.923Z,23.47
2019-03-03T03:40:37.706Z,22.37
2019-03-03T03:42:53.380Z,22.87
2019-03-03T03:45:20.462Z,35.47
2019-03-03T03:47:40.297Z,21.00
2019-03-03T03:49:50.548Z,25.83
2019-03-03T03:52:24.661Z,24.00
2019-03-03T03:54:58.230Z,22.00
2019-03-03T03:57:19.708Z,23.40
2019-03-03T03:59:41.184Z,23.97
2019-03-03T04:02:02.685Z,21.27
2019-03-03T04:04:17.986Z,15.17
2019-03-03T04:06:54.357Z,25.63
2019-03-03T04:09:05.151Z,23.70
2019-03-03T04:11:18.746Z,18.03
2019-03-03T04:13:35.861Z,18.37
2019-03-03T04:15:43.782Z,27.60
2019-03-03T04:18:05.152Z,22.93
2019-03-03T04:20:44.734Z,13.93
2019-03-03T04:22:53.556Z,15.90
2019-03-03T04:25:14.945Z,21.63
2019-03-03T04:27:36.317Z,21.63
2019-03-03T04:29:53.074Z,20.47
2019-03-03T04:32:23.513Z,22.77
2019-03-03T04:34:32.305Z,19.63
2019-03-03T04:36:39.922Z,22.30
2019-03-03T04:38:54.145Z,15.83
2019-03-03T04:41:21.378Z,17.10
2019-03-03T04:43:42.753Z,21.70
2019-03-03T04:45:51.529Z,13.63
2019-03-03T04:48:11.349Z,20.20
2019-03-03T04:50:25.250Z,20.00
2019-03-03T04:52:46.634Z,17.73
2019-03-03T04:54:57.027Z,15.40
2019-03-03T04:57:16.807Z,12.70
2019-03-03T04:59:35.345Z,25.70
2019-03-03T05:02:05.670Z,18.90
2019-03-03T05:04:13.280Z,18.43
2019-03-03T05:06:40.336Z,17.73
2019-03-03T05:08:50.041Z,16.20
2019-03-03T05:11:06.062Z,19.70
2019-03-03T05:13:16.993Z,16.30
2019-03-03T05:15:50.542Z,26.43
2019-03-03T05:17:57.697Z,21.47
2019-03-03T05:20:00.326Z,20.87
2019-03-03T05:22:02.153Z,18.73
2019-03-03T05:24:03.955Z,16.43
2019-03-03T05:26:05.658Z,25.90
2019-03-03T05:28:07.341Z,22.57
2019-03-03T05:30:09.296Z,18.40
2019-03-03T05:32:10.992Z,23.93
2019-03-03T05:34:12.737Z,24.07
2019-03-03T05:36:14.452Z,27.00
2019-03-03T05:38:16.124Z,21.83
2019-03-03T05:40:17.824Z,20.00
2019-03-03T05:42:19.539Z,18.50
2019-03-03T05:44:21.225Z,16.77
2019-03-03T05:46:22.918Z,22.30
2019-03-03T05:48:24.624Z,24.53
2019-03-03T05:50:26.417Z,16.70
2019-03-03T05:52:28.104Z,32.67
2019-03-03T05:54:29.814Z,22.27
2019-03-03T05:56:31.609Z,23.63
2019-03-03T05:58:33.294Z,24.20
2019-03-03T06:00:35.101Z,23.95
2019-03-03T06:02:36.789Z,23.30
2019-03-03T06:04:38.485Z,23.63
2019-03-03T06:06:40.201Z,26.70
2019-03-03T06:08:44.015Z,22.27
2019-03-03T06:10:45.712Z,31.13
2019-03-03T06:12:47.409Z,21.37
2019-03-03T06:14:49.092Z,23.70
2019-03-03T06:16:50.904Z,30.67
2019-03-03T06:18:53.019Z,25.40
2019-03-03T06:20:54.709Z,23.30
2019-03-03T06:22:56.416Z,26.65
2019-03-03T06:24:58.107Z,19.57
2019-03-03T06:26:59.933Z,24.83
2019-03-03T06:29:01.637Z,22.33
2019-03-03T06:31:05.898Z,25.90
2019-03-03T06:33:07.589Z,21.07
2019-03-03T06:35:09.669Z,24.20
2019-03-03T06:37:11.368Z,25.20
2019-03-03T06:39:13.097Z,24.93
2019-03-03T06:41:14.812Z,27.53
2019-03-03T06:43:16.504Z,25.20
2019-03-03T06:45:18.205Z,21.70
2019-03-03T06:47:19.944Z,22.32
2019-03-03T06:49:21.737Z,20.50
2019-03-03T06:51:23.525Z,23.03
2019-03-03T06:53:25.474Z,28.13
2019-03-03T06:55:27.177Z,17.47
2019-03-03T06:57:28.981Z,23.42
2019-03-03T06:59:30.717Z,22.77
2019-03-03T07:01:32.409Z,25.93
2019-03-03T07:03:34.097Z,21.43
2019-03-03T07:05:35.828Z,17.67
2019-03-03T07:07:37.576Z,17.07
2019-03-03T07:09:39.265Z,22.27
2019-03-03T07:11:40.977Z,18.50
2019-03-03T07:13:42.678Z,22.50
2019-03-03T07:15:44.376Z,19.63
2019-03-03T07:17:46.504Z,19.70
2019-03-03T07:19:51.140Z,26.33
2019-03-03T07:21:52.833Z,21.63
2019-03-03T07:23:54.773Z,21.77
2019-03-03T07:25:56.526Z,21.93
2019-03-03T07:27:58.209Z,19.70
2019-03-03T07:29:59.968Z,18.37
2019-03-03T07:32:01.654Z,17.97
2019-03-03T07:34:03.677Z,17.57
2019-03-03T07:36:05.373Z,18.17
2019-03-03T07:38:07.228Z,18.90
2019-03-03T07:40:09.173Z,21.50
2019-03-03T07:42:10.942Z,18.47
2019-03-03T07:44:12.684Z,17.60
2019-03-03T07:46:14.406Z,16.27
2019-03-03T07:48:16.101Z,18.07
2019-03-03T07:50:17.789Z,17.43
2019-03-03T07:52:19.492Z,17.67
2019-03-03T07:54:21.178Z,19.83
2019-03-03T07:56:22.873Z,19.63
2019-03-03T07:58:24.670Z,18.30
2019-03-03T08:00:26.782Z,17.30
2019-03-03T08:02:28.470Z,21.50
2019-03-03T08:04:30.427Z,19.40
2019-03-03T08:06:32.236Z,20.00
2019-03-03T08:08:34.285Z,24.47
2019-03-03T08:10:35.985Z,17.93
2019-03-03T08:12:37.893Z,19.53
2019-03-03T08:14:39.614Z,20.53
2019-03-03T08:16:41.401Z,22.93
2019-03-03T08:18:43.088Z,20.23
2019-03-03T08:20:45.637Z,22.80
2019-03-03T08:22:47.333Z,18.13
2019-03-03T08:24:51.259Z,19.40
2019-03-03T08:26:52.888Z,23.13
2019-03-03T08:28:54.893Z,21.40
2019-03-03T08:30:56.788Z,23.20
2019-03-03T08:32:58.512Z,24.33
2019-03-03T08:35:00.340Z,19.67
2019-03-03T08:37:02.068Z,22.00
2019-03-03T08:39:05.638Z,20.20
2019-03-03T08:41:07.342Z,22.60
2019-03-03T08:43:27.341Z,20.27
2019-03-03T08:45:57.805Z,23.90
2019-03-03T08:48:03.537Z,23.83
2019-03-03T08:50:10.940Z,25.17
2019-03-03T08:52:18.545Z,23.77
2019-03-03T08:54:32.717Z,23.10
2019-03-03T08:56:55.113Z,21.83
2019-03-03T08:59:22.089Z,28.40
2019-03-03T09:01:46.293Z,31.20
2019-03-03T09:04:25.763Z,28.27
2019-03-03T09:07:05.525Z,27.40
2019-03-03T09:09:29.752Z,26.97
2019-03-03T09:11:47.317Z,27.47
2019-03-03T09:14:14.353Z,24.53
2019-03-03T09:16:27.268Z,30.40
2019-03-03T09:18:48.053Z,29.43
2019-03-03T09:21:02.163Z,32.70
2019-03-03T09:23:29.410Z,29.43
2019-03-03T09:25:42.504Z,30.97
2019-03-03T09:27:57.208Z,25.93
2019-03-03T09:30:21.617Z,26.07
2019-03-03T09:32:41.922Z,29.53
2019-03-03T09:34:55.348Z,26.70
2019-03-03T09:37:15.253Z,23.80
2019-03-03T09:39:35.511Z,26.73
2019-03-03T09:42:04.953Z,27.33
2019-03-03T09:44:23.368Z,28.03
2019-03-03T09:46:52.398Z,24.13
2019-03-03T09:49:17.180Z,28.57
2019-03-03T09:51:33.648Z,28.83
2019-03-03T09:53:52.604Z,27.57
2019-03-03T09:56:16.703Z,27.33
2019-03-03T09:58:38.090Z,27.63
2019-03-03T10:01:05.647Z,40.80
2019-03-03T10:03:37.971Z,36.20
2019-03-03T10:05:50.114Z,34.57
2019-03-03T10:08:12.665Z,32.50
2019-03-03T10:10:25.913Z,26.97
2019-03-03T10:12:46.002Z,23.00
2019-03-03T10:14:58.370Z,21.57
2019-03-03T10:17:25.631Z,25.17
2019-03-03T10:19:47.191Z,18.33
2019-03-03T10:22:10.822Z,18.30
2019-03-03T10:24:44.268Z,17.53
2019-03-03T10:26:59.732Z,16.03
2019-03-03T10:29:36.686Z,13.50
2019-03-03T10:31:56.909Z,12.10
2019-03-03T10:34:15.797Z,13.73
2019-03-03T10:36:31.280Z,13.90
2019-03-03T10:38:46.364Z,16.30
2019-03-03T10:41:02.848Z,20.37
2019-03-03T10:43:27.396Z,14.23
2019-03-03T10:45:36.996Z,13.13
2019-03-03T10:48:09.145Z,15.60
2019-03-03T10:50:37.333Z,13.00
2019-03-03T10:52:44.192Z,16.90
2019-03-03T10:55:14.359Z,14.40
2019-03-03T10:57:34.089Z,16.77
2019-03-03T10:59:54.789Z,13.00
2019-03-03T11:02:09.976Z,21.27
2019-03-03T11:04:35.669Z,20.20
2019-03-03T11:06:57.147Z,24.53
2019-03-03T11:09:27.729Z,16.70
2019-03-03T11:11:55.247Z,15.00
2019-03-03T11:14:22.930Z,15.40
2019-03-03T11:16:41.719Z,12.33
2019-03-03T11:19:01.857Z,12.50
2019-03-03T11:21:30.452Z,11.50
2019-03-03T11:23:56.486Z,11.87
2019-03-03T11:26:13.990Z,13.57
2019-03-03T11:28:25.265Z,15.47
2019-03-03T11:30:37.479Z,15.20
2019-03-03T11:32:57.150Z,14.50
2019-03-03T11:35:14.248Z,14.77
2019-03-03T11:37:30.991Z,19.33
2019-03-03T11:39:51.416Z,14.33
2019-03-03T11:42:04.153Z,24.37
2019-03-03T11:44:25.095Z,19.80
2019-03-03T11:46:40.488Z,20.33
2019-03-03T11:48:56.831Z,15.93
2019-03-03T11:51:06.780Z,17.17
2019-03-03T11:53:31.332Z,11.97
2019-03-03T11:55:47.383Z,17.53
2019-03-03T11:57:54.902Z,19.17
2019-03-03T12:00:09.951Z,12.73
2019-03-03T12:02:28.983Z,16.60
2019-03-03T12:04:59.454Z,17.23
2019-03-03T12:07:24.197Z,22.00
2019-03-03T12:09:33.725Z,18.80
2019-03-03T12:11:52.392Z,15.93
2019-03-03T12:14:07.673Z,18.73
2019-03-03T12:16:27.963Z,17.20
2019-03-03T12:18:58.661Z,19.50
2019-03-03T12:21:07.282Z,22.97
2019-03-03T12:23:43.864Z,16.67
2019-03-03T12:25:55.433Z,14.73
2019-03-03T12:28:16.867Z,14.40
2019-03-03T12:30:30.697Z,16.80
2019-03-03T12:32:45.243Z,13.57
2019-03-03T12:35:05.665Z,14.47
2019-03-03T12:37:25.726Z,12.90
2019-03-03T12:39:47.120Z,16.47
2019-03-03T12:41:57.396Z,13.07
2019-03-03T12:44:08.253Z,13.13
2019-03-03T12:46:32.385Z,15.53
2019-03-03T12:48:44.156Z,9.27
2019-03-03T12:51:03.994Z,9.83
2019-03-03T12:53:21.416Z,9.93
2019-03-03T12:55:36.697Z,9.90
2019-03-03T12:58:01.186Z,6.80
2019-03-03T13:00:15.423Z,6.90
2019-03-03T13:02:35.638Z,8.60
2019-03-03T13:05:03.096Z,7.63
2019-03-03T13:07:21.930Z,6.97
2019-03-03T13:09:42.060Z,8.13
2019-03-03T13:12:12.485Z,7.40
2019-03-03T13:14:39.269Z,7.83
2019-03-03T13:16:58.253Z,6.73
2019-03-03T13:19:10.678Z,10.20
2019-03-03T13:21:47.381Z,8.13
2019-03-03T13:23:55.302Z,7.33
2019-03-03T13:26:09.498Z,8.03
2019-03-03T13:28:22.762Z,8.83
2019-03-03T13:30:40.926Z,7.90
2019-03-03T13:32:55.273Z,8.30
2019-03-03T13:35:15.361Z,8.07
2019-03-03T13:37:37.029Z,7.50
2019-03-03T13:39:50.692Z,6.27
2019-03-03T13:42:24.540Z,7.93
2019-03-03T13:44:29.335Z,8.40
2019-03-03T13:46:31.457Z,12.70
2019-03-03T13:48:33.174Z,10.10
2019-03-03T13:50:35.457Z,11.90
2019-03-03T13:52:37.217Z,13.27
2019-03-03T13:54:38.988Z,14.67
2019-03-03T13:56:40.725Z,14.10
2019-03-03T13:58:42.651Z,15.33
2019-03-03T14:00:44.569Z,14.37
2019-03-03T14:02:46.828Z,11.90
2019-03-03T14:04:48.530Z,13.83
2019-03-03T14:06:50.857Z,13.93
2019-03-03T14:08:52.582Z,10.70
2019-03-03T14:10:54.605Z,9.80
2019-03-03T14:12:56.313Z,11.07
2019-03-03T14:14:58.120Z,9.80
2019-03-03T14:16:59.992Z,10.00
2019-03-03T14:19:01.968Z,8.50
2019-03-03T14:21:04.032Z,8.60
2019-03-03T14:23:05.844Z,7.97
2019-03-03T14:25:08.911Z,8.00
2019-03-03T14:27:10.969Z,8.20
2019-03-03T14:29:12.830Z,8.87
2019-03-03T14:31:14.568Z,9.40
2019-03-03T14:33:16.296Z,8.80
2019-03-03T14:35:18.421Z,8.57
2019-03-03T14:37:20.177Z,9.73
2019-03-03T14:39:22.003Z,10.60
2019-03-03T14:41:23.953Z,10.40
2019-03-03T14:43:25.660Z,8.90
2019-03-03T14:45:28.458Z,8.73
2019-03-03T14:47:30.676Z,10.40
2019-03-03T14:49:33.171Z,9.80
2019-03-03T14:51:35.024Z,11.00
2019-03-03T14:53:36.742Z,10.40
2019-03-03T14:55:38.549Z,9.93
2019-03-03T14:57:40.374Z,10.13
2019-03-03T14:59:42.109Z,10.53
2019-03-03T15:01:43.924Z,17.40
2019-03-03T15:03:45.679Z,9.60
2019-03-03T15:05:47.498Z,11.33
2019-03-03T15:07:49.217Z,11.13
2019-03-03T15:09:51.251Z,8.60
2019-03-03T15:11:53.230Z,11.13
2019-03-03T15:13:54.962Z,12.00
2019-03-03T15:15:56.770Z,12.00
2019-03-03T15:17:58.668Z,16.37
2019-03-03T15:20:00.413Z,13.47
2019-03-03T15:22:02.221Z,11.23
2019-03-03T15:24:04.033Z,13.27
2019-03-03T15:26:05.890Z,11.10
2019-03-03T15:28:07.826Z,12.30
2019-03-03T15:30:11.640Z,14.03
2019-03-03T15:32:13.679Z,14.60
2019-03-03T15:34:15.572Z,11.57
2019-03-03T15:36:17.286Z,13.00
2019-03-03T15:38:19.147Z,16.20
2019-03-03T15:40:21.975Z,14.63
2019-03-03T15:42:23.701Z,12.70
2019-03-03T15:44:25.533Z,17.23
2019-03-03T15:46:27.262Z,17.13
2019-03-03T15:48:29.061Z,16.73
2019-03-03T15:50:31.152Z,16.53
2019-03-03T15:52:32.936Z,15.03
2019-03-03T15:54:34.757Z,17.73
2019-03-03T15:56:36.598Z,11.73
2019-03-03T15:58:38.304Z,9.30
2019-03-03T16:00:40.117Z,8.27
2019-03-03T16:02:41.969Z,8.17
2019-03-03T16:04:43.705Z,6.80
2019-03-03T16:06:45.415Z,6.13
2019-03-03T16:08:47.429Z,7.87
2019-03-03T16:10:49.424Z,7.87
2019-03-03T16:12:51.633Z,6.60
2019-03-03T16:14:53.547Z,7.83
2019-03-03T16:16:55.337Z,6.80
2019-03-03T16:18:57.162Z,33.03
2019-03-03T16:20:58.886Z,16.17
2019-03-03T16:23:00.631Z,13.33
2019-03-03T16:25:02.571Z,15.60
2019-03-03T16:27:04.817Z,22.30
2019-03-03T16:29:06.524Z,14.03
2019-03-03T16:31:08.269Z,13.73
2019-03-03T16:33:19.782Z,18.40
2019-03-03T16:35:14.763Z,16.80
2019-03-03T16:37:16.504Z,15.07
2019-03-03T16:39:18.233Z,15.43
2019-03-03T16:41:19.965Z,16.30
2019-03-03T16:43:22.005Z,20.60
2019-03-03T16:45:24.228Z,18.90
2019-03-03T16:47:26.052Z,16.97
2019-03-03T16:49:27.932Z,17.47
2019-03-03T16:51:29.633Z,15.07
2019-03-03T16:53:31.493Z,17.80
2019-03-03T16:55:33.530Z,19.80
2019-03-03T16:57:35.468Z,15.30
2019-03-03T16:59:37.317Z,19.83
2019-03-03T17:01:39.259Z,17.23
2019-03-03T17:03:41.168Z,17.23
2019-03-03T17:05:42.971Z,19.87
2019-03-03T17:07:44.906Z,17.87
2019-03-03T17:09:46.625Z,17.33
2019-03-03T17:11:48.328Z,17.60
2019-03-03T17:13:50.180Z,17.67
2019-03-03T17:15:51.904Z,20.40
2019-03-03T17:17:53.670Z,17.20
2019-03-03T17:19:55.545Z,20.47
2019-03-03T17:21:57.557Z,21.77
2019-03-03T17:23:59.390Z,17.10
2019-03-03T17:26:01.400Z,17.70
2019-03-03T17:28:03.257Z,20.40
2019-03-03T17:30:07.916Z,19.00
2019-03-03T17:32:09.659Z,20.60
2019-03-03T17:34:13.254Z,18.40
2019-03-03T17:36:15.163Z,19.67
2019-03-03T17:38:17.022Z,18.37
2019-03-03T17:40:19.176Z,18.97
2019-03-03T17:42:20.991Z,17.60
2019-03-03T17:44:22.867Z,17.80
2019-03-03T17:46:24.588Z,17.90
2019-03-03T17:48:26.317Z,18.27
2019-03-03T17:50:28.161Z,16.63
2019-03-03T17:52:29.927Z,20.33
2019-03-03T17:54:31.712Z,18.40
2019-03-03T17:56:33.474Z,23.10
2019-03-03T17:58:35.344Z,19.03
2019-03-03T18:00:38.255Z,19.57
2019-03-03T18:02:40.169Z,21.20
2019-03-03T18:04:42.000Z,15.30
2019-03-03T18:06:43.720Z,19.37
2019-03-03T18:08:45.554Z,21.57
2019-03-03T18:10:47.558Z,19.43
2019-03-03T18:12:49.599Z,19.90
2019-03-03T18:14:51.565Z,18.07
2019-03-03T18:16:53.296Z,18.57
2019-03-03T18:18:55.011Z,18.27
2019-03-03T18:20:56.748Z,14.00
2019-03-03T18:22:58.778Z,20.40
2019-03-03T18:25:00.628Z,17.27
2019-03-03T18:27:06.616Z,16.93
2019-03-03T18:29:08.750Z,21.60
2019-03-03T18:31:10.733Z,16.33
2019-03-03T18:33:12.750Z,18.10
2019-03-03T18:35:15.255Z,19.90
2019-03-03T18:37:17.258Z,18.30
2019-03-03T18:39:19.246Z,18.63
2019-03-03T18:41:21.141Z,18.53
2019-03-03T18:43:23.053Z,19.93
2019-03-03T18:45:25.035Z,17.73
2019-03-03T18:47:26.937Z,22.07
2019-03-03T18:49:28.891Z,20.07
2019-03-03T18:51:31.312Z,18.40
2019-03-03T18:53:33.245Z,19.93
2019-03-03T18:55:35.104Z,24.03
2019-03-03T18:57:37.134Z,24.50
2019-03-03T18:59:38.848Z,22.27
2019-03-03T19:01:40.800Z,20.70
2019-03-03T19:03:42.633Z,17.43
2019-03-03T19:05:44.569Z,24.27
2019-03-03T19:07:46.516Z,22.60
2019-03-03T19:09:48.237Z,22.77
2019-03-03T19:11:50.065Z,26.93
2019-03-03T19:13:51.828Z,24.47
2019-03-03T19:15:53.705Z,24.77
2019-03-03T19:17:55.486Z,25.70
2019-03-03T19:19:57.334Z,23.40
2019-03-03T19:21:59.076Z,24.83
2019-03-03T19:24:00.858Z,26.30
2019-03-03T19:26:02.582Z,27.27
2019-03-03T19:28:04.320Z,23.00
2019-03-03T19:30:10.585Z,28.23
2019-03-03T19:32:12.401Z,21.90
2019-03-03T19:34:14.153Z,24.97
2019-03-03T19:36:23.869Z,27.30
2019-03-03T19:38:25.741Z,22.10
2019-03-03T19:40:27.569Z,21.03
2019-03-03T19:42:30.799Z,23.87
2019-03-03T19:44:32.845Z,26.20
2019-03-03T19:46:34.702Z,26.40
2019-03-03T19:48:37.089Z,28.10
2019-03-03T19:50:38.917Z,22.80
2019-03-03T19:52:41.007Z,23.73
2019-03-03T19:54:43.013Z,24.67
2019-03-03T19:56:44.765Z,25.87
2019-03-03T19:58:46.754Z,26.03
2019-03-03T20:00:48.657Z,29.17
2019-03-03T20:02:50.514Z,25.50
2019-03-03T20:04:52.231Z,22.60
2019-03-03T20:06:53.964Z,30.30
2019-03-03T20:08:55.701Z,30.10
2019-03-03T20:10:57.513Z,27.50
2019-03-03T20:12:59.277Z,28.37
2019-03-03T20:15:01.733Z,26.80
2019-03-03T20:17:03.770Z,38.30
2019-03-03T20:19:05.485Z,40.87
2019-03-03T20:21:07.372Z,24.77
2019-03-03T20:24:04.734Z,33.87
2019-03-03T20:26:06.653Z,39.80
2019-03-03T20:28:08.517Z,30.90
2019-03-03T20:30:12.750Z,48.47
2019-03-03T20:32:14.569Z,36.50
2019-03-03T20:34:16.307Z,34.33
2019-03-03T20:36:18.054Z,36.30
2019-03-03T20:38:19.766Z,34.57
2019-03-03T20:40:21.776Z,34.40
2019-03-03T20:42:23.577Z,34.30
2019-03-03T20:44:25.287Z,39.43
2019-03-03T20:46:27.065Z,37.37
2019-03-03T20:48:28.767Z,33.63
2019-03-03T20:50:30.491Z,41.07
2019-03-03T20:52:32.204Z,32.67
2019-03-03T20:54:34.129Z,40.97
2019-03-03T20:56:35.829Z,36.93
2019-03-03T20:58:37.534Z,46.77
2019-03-03T21:00:39.359Z,46.13
2019-03-03T21:02:41.160Z,43.20
2019-03-03T21:04:42.865Z,44.60
2019-03-03T21:06:44.697Z,46.70
2019-03-03T21:08:46.406Z,46.43
2019-03-03T21:10:48.353Z,48.03
2019-03-03T21:12:50.196Z,49.80
2019-03-03T21:17:22.233Z,45.57
2019-03-03T21:19:23.997Z,47.17
2019-03-03T21:21:25.841Z,52.50
2019-03-03T21:23:27.561Z,47.50
2019-03-03T21:25:29.266Z,48.63
2019-03-03T21:27:31.255Z,43.80
2019-03-03T21:29:32.964Z,47.93
2019-03-03T21:31:35.021Z,49.20
2019-03-03T21:33:36.743Z,53.23
2019-03-03T21:35:38.511Z,44.37
2019-03-03T21:37:40.323Z,45.53
2019-03-03T21:39:42.198Z,41.10
2019-03-03T21:41:43.898Z,45.33
2019-03-03T21:43:45.605Z,45.57
2019-03-03T21:45:47.426Z,44.23
2019-03-03T21:47:49.230Z,41.00
2019-03-03T21:49:51.155Z,46.67
2019-03-03T21:51:53.021Z,41.17
2019-03-03T21:53:54.725Z,46.33
2019-03-03T21:55:56.434Z,38.07
2019-03-03T21:57:58.289Z,41.23
2019-03-03T22:00:00.323Z,47.93
2019-03-03T22:02:02.447Z,40.27
2019-03-03T22:04:04.367Z,36.03
2019-03-03T22:06:06.321Z,33.87
2019-03-03T22:08:08.051Z,34.20
2019-03-03T22:10:09.973Z,34.63
2019-03-03T22:12:11.705Z,32.83
2019-03-03T22:14:13.496Z,33.03
2019-03-03T22:16:15.426Z,36.03
2019-03-03T22:18:17.136Z,27.93
2019-03-03T22:20:18.973Z,31.10
2019-03-03T22:22:20.731Z,24.13
2019-03-03T22:24:22.515Z,29.47
2019-03-03T22:26:24.444Z,36.20
2019-03-03T22:28:26.373Z,29.63
2019-03-03T22:30:29.006Z,28.87
2019-03-03T22:32:30.827Z,35.87
2019-03-03T22:34:32.910Z,30.93
2019-03-03T22:36:34.641Z,35.77
2019-03-03T22:38:36.429Z,32.03
2019-03-03T22:40:38.865Z,23.90
2019-03-03T22:42:40.677Z,32.07
2019-03-03T22:44:42.441Z,32.97
2019-03-03T22:46:44.392Z,31.00
2019-03-03T22:48:46.134Z,31.80
2019-03-03T22:50:48.122Z,32.50
2019-03-03T22:52:50.114Z,29.63
2019-03-03T22:54:51.846Z,29.63
2019-03-03T22:56:53.716Z,26.13
2019-03-03T22:58:55.792Z,29.90
2019-03-03T23:01:20.300Z,28.23
2019-03-03T23:03:35.377Z,30.53
2019-03-03T23:05:59.922Z,26.20
2019-03-03T23:08:17.342Z,21.43
2019-03-03T23:10:43.945Z,26.70
2019-03-03T23:13:04.073Z,25.20
2019-03-03T23:15:18.985Z,27.87
2019-03-03T23:17:29.683Z,19.20
2019-03-03T23:19:59.273Z,19.80
2019-03-03T23:22:19.787Z,23.00
2019-03-03T23:25:03.543Z,25.73
2019-03-03T23:27:05.262Z,22.10
2019-03-03T23:29:07.020Z,23.03
2019-03-03T23:31:08.853Z,27.37
2019-03-03T23:33:10.685Z,16.10
2019-03-03T23:35:12.547Z,17.93
2019-03-03T23:37:14.441Z,23.40
2019-03-03T23:39:16.213Z,24.40
2019-03-03T23:41:18.026Z,17.53
2019-03-03T23:43:19.885Z,19.93
2019-03-03T23:45:21.743Z,21.27
2019-03-03T23:47:23.461Z,17.60
2019-03-03T23:49:25.403Z,22.53
2019-03-03T23:51:27.261Z,21.07
2019-03-03T23:53:28.982Z,22.47
2019-03-03T23:55:30.797Z,19.53
2019-03-03T23:57:32.505Z,24.50
2019-03-03T23:59:34.218Z,19.00
