createdAt,value
2022-07-25T00:01:56.708Z,99.90
2022-07-25T00:04:24.425Z,99.90
2022-07-25T00:06:51.829Z,99.90
2022-07-25T00:09:19.226Z,99.90
2022-07-25T00:11:46.564Z,99.90
2022-07-25T00:14:14.105Z,99.90
2022-07-25T00:16:41.706Z,99.90
2022-07-25T00:19:09.031Z,99.90
2022-07-25T00:21:36.333Z,99.90
2022-07-25T00:24:04.251Z,99.90
2022-07-25T00:26:35.430Z,99.90
2022-07-25T00:29:05.317Z,99.90
2022-07-25T00:31:32.774Z,99.90
2022-07-25T00:34:00.137Z,99.90
2022-07-25T00:36:27.426Z,99.90
2022-07-25T00:38:54.736Z,99.90
2022-07-25T00:41:22.181Z,99.90
2022-07-25T00:43:49.647Z,99.90
2022-07-25T00:46:18.829Z,99.90
2022-07-25T00:48:46.642Z,99.90
2022-07-25T00:51:14.892Z,99.90
2022-07-25T00:53:42.294Z,99.90
2022-07-25T00:56:09.600Z,99.90
2022-07-25T00:58:36.947Z,99.90
2022-07-25T01:01:04.893Z,99.90
2022-07-25T01:03:32.325Z,99.90
2022-07-25T01:05:59.683Z,99.90
2022-07-25T01:08:27.582Z,99.90
2022-07-25T01:10:54.992Z,99.90
2022-07-25T01:13:22.294Z,99.90
2022-07-25T01:15:49.658Z,99.90
2022-07-25T01:18:17.618Z,99.90
2022-07-25T01:20:44.962Z,99.90
2022-07-25T01:23:12.234Z,99.90
2022-07-25T01:25:39.596Z,99.90
2022-07-25T01:28:06.996Z,99.90
2022-07-25T01:30:34.285Z,99.90
2022-07-25T01:33:06.970Z,99.90
2022-07-25T01:35:34.668Z,99.90
2022-07-25T01:38:02.114Z,99.90
2022-07-25T01:40:29.413Z,99.90
2022-07-25T01:42:56.707Z,99.90
2022-07-25T01:45:24.047Z,99.90
2022-07-25T01:47:51.479Z,99.90
2022-07-25T01:50:18.884Z,99.90
2022-07-25T01:52:46.443Z,99.90
2022-07-25T01:55:13.768Z,99.90
2022-07-25T01:57:41.570Z,99.90
2022-07-25T02:00:18.041Z,99.90
2022-07-25T02:02:45.558Z,99.90
2022-07-25T02:05:14.214Z,99.90
2022-07-25T02:07:41.533Z,99.90
2022-07-25T02:10:09.587Z,99.90
2022-07-25T02:12:37.030Z,99.90
2022-07-25T02:15:04.733Z,99.90
2022-07-25T02:17:32.059Z,99.90
2022-07-25T02:19:59.414Z,99.90
2022-07-25T02:22:26.697Z,99.90
2022-07-25T02:24:54.016Z,99.90
2022-07-25T02:27:21.307Z,99.90
2022-07-25T02:29:48.586Z,99.90
2022-07-25T02:32:15.848Z,99.90
2022-07-25T02:34:43.136Z,99.90
2022-07-25T02:37:10.465Z,99.90
2022-07-25T02:39:37.739Z,99.90
2022-07-25T02:42:05.205Z,99.90
2022-07-25T02:44:32.691Z,99.90
2022-07-25T02:46:59.947Z,99.90
2022-07-25T02:49:27.224Z,99.90
2022-07-25T02:51:54.490Z,99.90
2022-07-25T02:54:22.128Z,99.90
2022-07-25T02:56:49.491Z,99.90
2022-07-25T02:59:16.842Z,99.90
2022-07-25T03:01:44.183Z,99.90
2022-07-25T03:04:11.817Z,99.90
2022-07-25T03:06:39.179Z,99.90
2022-07-25T03:09:06.497Z,99.90
2022-07-25T03:11:34.867Z,99.90
2022-07-25T03:14:02.240Z,99.90
2022-07-25T03:16:29.799Z,99.90
2022-07-25T03:18:57.095Z,99.90
2022-07-25T03:21:24.355Z,99.90
2022-07-25T03:23:52.887Z,99.90
2022-07-25T03:26:20.593Z,99.90
2022-07-25T03:28:47.963Z,99.90
2022-07-25T03:31:15.379Z,99.90
2022-07-25T03:33:42.720Z,99.90
2022-07-25T03:36:11.679Z,99.90
2022-07-25T03:38:39.442Z,99.90
2022-07-25T03:41:06.773Z,99.90
2022-07-25T03:43:34.053Z,99.90
2022-07-25T03:46:01.405Z,99.90
2022-07-25T03:48:28.804Z,99.90
2022-07-25T03:50:57.050Z,99.90
2022-07-25T03:53:24.392Z,99.90
2022-07-25T03:55:51.727Z,99.90
2022-07-25T03:58:19.039Z,99.90
2022-07-25T04:00:48.661Z,99.90
2022-07-25T04:03:16.057Z,99.90
2022-07-25T04:05:47.392Z,99.90
2022-07-25T04:08:15.179Z,99.90
2022-07-25T04:10:42.489Z,99.90
2022-07-25T04:13:09.873Z,99.90
2022-07-25T04:15:37.149Z,99.90
2022-07-25T04:18:06.747Z,99.90
2022-07-25T04:20:37.491Z,99.90
2022-07-25T04:23:04.870Z,99.90
2022-07-25T04:25:32.187Z,99.90
2022-07-25T04:27:59.535Z,99.90
2022-07-25T04:30:26.831Z,99.90
2022-07-25T04:32:54.094Z,99.90
2022-07-25T04:35:21.575Z,99.90
2022-07-25T04:37:49.453Z,99.90
2022-07-25T04:40:16.819Z,99.90
2022-07-25T04:42:44.098Z,99.90
2022-07-25T04:45:11.844Z,99.90
2022-07-25T04:47:40.610Z,99.90
2022-07-25T04:50:08.558Z,99.90
2022-07-25T04:52:35.849Z,99.90
2022-07-25T04:55:04.136Z,99.90
2022-07-25T04:57:31.906Z,99.90
2022-07-25T04:59:59.369Z,99.90
2022-07-25T05:02:26.718Z,99.90
2022-07-25T05:04:54.049Z,99.90
2022-07-25T05:07:21.389Z,99.90
2022-07-25T05:09:48.685Z,99.90
2022-07-25T05:12:16.167Z,99.90
2022-07-25T05:14:43.718Z,99.90
2022-07-25T05:17:11.338Z,99.90
2022-07-25T05:19:38.718Z,99.90
2022-07-25T05:22:06.046Z,99.90
2022-07-25T05:24:34.535Z,99.90
2022-07-25T05:27:02.330Z,99.90
2022-07-25T05:29:29.785Z,99.90
2022-07-25T05:31:57.273Z,99.90
2022-07-25T05:34:25.165Z,99.90
2022-07-25T05:36:52.421Z,99.90
2022-07-25T05:39:19.719Z,99.90
2022-07-25T05:41:47.078Z,99.90
2022-07-25T05:44:14.366Z,99.90
2022-07-25T05:46:41.822Z,99.90
2022-07-25T05:49:09.302Z,99.90
2022-07-25T05:51:37.104Z,99.90
2022-07-25T05:54:04.742Z,99.90
2022-07-25T05:56:32.333Z,99.90
2022-07-25T05:58:59.654Z,99.90
2022-07-25T06:01:27.077Z,99.90
2022-07-25T06:03:54.639Z,99.90
2022-07-25T06:06:21.932Z,99.90
2022-07-25T06:08:49.201Z,99.90
2022-07-25T06:11:16.703Z,99.90
2022-07-25T06:13:44.446Z,99.90
2022-07-25T06:16:11.761Z,99.90
2022-07-25T06:18:39.072Z,99.90
2022-07-25T06:21:06.625Z,99.90
2022-07-25T06:23:33.887Z,99.90
2022-07-25T06:26:01.156Z,99.90
2022-07-25T06:28:29.042Z,99.90
2022-07-25T06:30:56.694Z,99.90
2022-07-25T06:33:24.058Z,99.90
2022-07-25T06:35:51.423Z,99.90
2022-07-25T06:38:18.723Z,99.90
2022-07-25T06:40:46.642Z,99.90
2022-07-25T06:43:13.956Z,99.90
2022-07-25T06:45:43.007Z,99.90
2022-07-25T06:48:10.276Z,99.90
2022-07-25T06:50:37.558Z,99.90
2022-07-25T06:53:04.885Z,99.90
2022-07-25T06:55:32.201Z,99.90
2022-07-25T06:57:59.527Z,99.90
2022-07-25T07:00:27.108Z,99.90
2022-07-25T07:02:58.573Z,99.90
2022-07-25T07:05:29.683Z,99.90
2022-07-25T07:07:57.628Z,99.90
2022-07-25T07:10:25.831Z,99.90
2022-07-25T07:13:13.341Z,99.90
2022-07-25T07:15:50.009Z,99.90
2022-07-25T07:18:18.887Z,99.90
2022-07-25T07:20:47.181Z,99.90
2022-07-25T07:23:16.869Z,99.90
2022-07-25T07:25:47.171Z,99.90
2022-07-25T07:28:15.693Z,99.90
2022-07-25T07:33:30.716Z,99.90
2022-07-25T07:35:58.120Z,99.90
2022-07-25T07:38:26.082Z,99.90
2022-07-25T07:40:54.140Z,99.90
2022-07-25T07:43:25.030Z,99.90
2022-07-25T07:45:56.949Z,99.90
2022-07-25T07:48:24.285Z,99.90
2022-07-25T07:50:51.682Z,99.90
2022-07-25T07:53:18.961Z,99.90
2022-07-25T07:55:48.183Z,99.90
2022-07-25T07:58:17.761Z,99.90
2022-07-25T08:00:47.649Z,99.90
2022-07-25T08:03:19.501Z,99.90
2022-07-25T08:05:49.253Z,99.90
2022-07-25T08:08:16.714Z,99.90
2022-07-25T08:10:46.764Z,99.90
2022-07-25T08:13:27.797Z,99.90
2022-07-25T08:15:58.108Z,99.90
2022-07-25T08:18:27.410Z,99.90
2022-07-25T08:20:54.763Z,99.90
2022-07-25T08:23:22.646Z,99.90
2022-07-25T08:25:49.987Z,99.90
2022-07-25T08:28:17.412Z,99.90
2022-07-25T08:30:44.985Z,99.90
2022-07-25T08:33:13.883Z,99.90
2022-07-25T08:35:46.145Z,99.90
2022-07-25T08:38:13.713Z,99.90
2022-07-25T08:40:41.129Z,99.90
2022-07-25T08:43:12.881Z,99.90
2022-07-25T08:45:54.199Z,99.90
2022-07-25T08:48:23.961Z,99.90
2022-07-25T08:50:52.777Z,99.90
2022-07-25T08:53:36.369Z,99.90
2022-07-25T08:56:11.530Z,99.90
2022-07-25T08:58:40.520Z,99.90
2022-07-25T09:01:08.359Z,99.90
2022-07-25T09:03:36.458Z,99.90
2022-07-25T09:06:15.534Z,99.90
2022-07-25T09:09:12.069Z,99.90
2022-07-25T09:11:39.439Z,99.90
2022-07-25T09:14:10.422Z,99.90
2022-07-25T09:16:41.255Z,99.90
2022-07-25T09:19:14.485Z,99.90
2022-07-25T09:21:44.245Z,99.90
2022-07-25T09:24:12.947Z,99.90
2022-07-25T09:26:48.933Z,99.90
2022-07-25T09:29:19.007Z,99.90
2022-07-25T09:31:46.504Z,99.90
2022-07-25T09:34:37.698Z,99.90
2022-07-25T09:37:10.625Z,99.90
2022-07-25T09:39:51.835Z,99.90
2022-07-25T09:42:27.746Z,99.90
2022-07-25T09:45:05.932Z,99.90
2022-07-25T09:47:36.664Z,99.90
2022-07-25T09:50:05.756Z,99.90
2022-07-25T09:52:33.840Z,99.90
2022-07-25T09:55:04.130Z,99.90
2022-07-25T09:57:31.618Z,99.90
2022-07-25T10:00:00.437Z,99.90
2022-07-25T10:02:45.765Z,99.90
2022-07-25T10:05:51.473Z,99.90
2022-07-25T10:08:20.144Z,99.90
2022-07-25T10:10:47.726Z,99.90
2022-07-25T10:13:18.089Z,99.90
2022-07-25T10:15:49.585Z,99.90
2022-07-25T10:18:19.928Z,99.90
2022-07-25T10:20:49.459Z,99.90
2022-07-25T10:23:28.100Z,99.90
2022-07-25T10:26:02.855Z,99.90
2022-07-25T10:28:47.240Z,99.90
2022-07-25T10:31:39.722Z,99.90
2022-07-25T10:34:10.690Z,99.90
2022-07-25T10:36:54.166Z,99.90
2022-07-25T10:39:22.342Z,99.90
2022-07-25T10:42:02.294Z,99.80
2022-07-25T10:44:41.484Z,99.40
2022-07-25T10:47:11.170Z,99.00
2022-07-25T10:50:00.271Z,98.90
2022-07-25T10:52:31.613Z,98.90
2022-07-25T10:55:00.720Z,99.00
2022-07-25T10:57:31.989Z,99.10
2022-07-25T11:00:09.281Z,98.60
2022-07-25T11:02:36.730Z,98.50
2022-07-25T11:05:04.810Z,98.70
2022-07-25T11:07:36.225Z,99.00
2022-07-25T11:10:06.171Z,99.00
2022-07-25T11:12:33.663Z,99.00
2022-07-25T11:15:03.992Z,99.00
2022-07-25T11:17:31.365Z,99.00
2022-07-25T11:20:10.454Z,99.00
2022-07-25T11:22:37.792Z,99.00
2022-07-25T11:25:14.462Z,99.10
2022-07-25T11:27:41.791Z,99.20
2022-07-25T11:30:10.122Z,99.80
2022-07-25T11:32:58.213Z,99.50
2022-07-25T11:35:28.451Z,99.90
2022-07-25T11:37:56.699Z,99.90
2022-07-25T11:40:25.787Z,99.90
2022-07-25T11:42:59.507Z,99.90
2022-07-25T11:45:28.853Z,99.90
2022-07-25T11:48:08.036Z,99.90
2022-07-25T11:50:37.765Z,99.90
2022-07-25T11:53:07.398Z,99.90
2022-07-25T11:55:37.308Z,99.90
2022-07-25T11:58:05.495Z,99.90
2022-07-25T12:00:40.303Z,99.90
2022-07-25T12:03:18.987Z,99.90
2022-07-25T12:05:48.038Z,99.90
2022-07-25T12:08:20.625Z,99.90
2022-07-25T12:10:51.140Z,99.90
2022-07-25T12:13:24.411Z,99.90
2022-07-25T12:15:51.992Z,99.90
2022-07-25T12:18:19.412Z,99.90
2022-07-25T12:20:46.798Z,99.90
2022-07-25T12:23:14.746Z,99.90
2022-07-25T12:25:44.536Z,99.90
2022-07-25T12:28:12.020Z,99.90
2022-07-25T12:30:40.595Z,99.90
2022-07-25T12:33:08.197Z,99.90
2022-07-25T12:35:37.396Z,99.90
2022-07-25T12:38:05.325Z,99.90
2022-07-25T12:40:33.225Z,99.90
2022-07-25T12:43:01.315Z,99.90
2022-07-25T12:45:28.800Z,99.90
2022-07-25T12:47:56.424Z,99.90
2022-07-25T12:50:25.829Z,99.90
2022-07-25T12:52:53.838Z,99.90
2022-07-25T12:55:21.518Z,99.90
2022-07-25T12:57:49.844Z,99.90
2022-07-25T13:00:20.251Z,99.90
2022-07-25T13:02:48.886Z,99.90
2022-07-25T13:05:16.471Z,99.90
2022-07-25T13:07:44.031Z,99.40
2022-07-25T13:10:12.663Z,98.60
2022-07-25T13:12:40.139Z,97.70
2022-07-25T13:15:08.340Z,97.50
2022-07-25T13:17:35.934Z,97.00
2022-07-25T13:20:04.438Z,96.70
2022-07-25T13:22:31.810Z,96.70
2022-07-25T13:24:59.153Z,97.00
2022-07-25T13:27:26.449Z,96.40
2022-07-25T13:29:57.784Z,96.30
2022-07-25T13:32:26.683Z,96.40
2022-07-25T13:34:54.380Z,96.20
2022-07-25T13:37:21.753Z,95.70
2022-07-25T13:39:49.223Z,95.70
2022-07-25T13:42:16.735Z,95.50
2022-07-25T13:44:44.077Z,95.30
2022-07-25T13:47:11.705Z,95.10
2022-07-25T13:49:39.209Z,94.90
2022-07-25T13:52:06.811Z,95.00
2022-07-25T13:54:34.074Z,95.20
2022-07-25T13:57:03.448Z,94.70
2022-07-25T13:59:31.085Z,94.30
2022-07-25T14:01:58.523Z,93.90
2022-07-25T14:04:25.963Z,94.00
2022-07-25T14:06:53.667Z,94.30
2022-07-25T14:09:22.188Z,94.70
2022-07-25T14:11:49.625Z,94.70
2022-07-25T14:14:17.002Z,95.10
2022-07-25T14:16:44.854Z,95.20
2022-07-25T14:19:12.529Z,95.70
2022-07-25T14:21:39.846Z,95.80
2022-07-25T14:24:07.645Z,96.10
2022-07-25T14:26:35.310Z,96.30
2022-07-25T14:29:03.635Z,96.30
2022-07-25T14:31:32.812Z,96.10
2022-07-25T14:34:00.193Z,96.10
2022-07-25T14:36:27.840Z,95.60
2022-07-25T14:38:55.385Z,95.00
2022-07-25T14:41:22.704Z,95.20
2022-07-25T14:43:50.089Z,95.30
2022-07-25T14:46:17.485Z,95.30
2022-07-25T14:48:44.915Z,95.30
2022-07-25T14:51:12.307Z,95.40
2022-07-25T14:53:39.645Z,95.40
2022-07-25T14:56:07.290Z,95.60
2022-07-25T14:58:35.404Z,95.60
2022-07-25T15:01:02.862Z,95.60
2022-07-25T15:03:30.251Z,95.80
2022-07-25T15:05:57.726Z,95.70
2022-07-25T15:08:25.014Z,95.60
2022-07-25T15:10:52.385Z,95.60
2022-07-25T15:13:34.955Z,95.70
2022-07-25T15:16:03.662Z,95.80
2022-07-25T15:18:31.768Z,96.00
2022-07-25T15:20:59.210Z,96.10
2022-07-25T15:23:30.212Z,96.10
2022-07-25T15:26:01.865Z,96.00
2022-07-25T15:28:35.649Z,95.90
2022-07-25T15:31:03.555Z,96.10
2022-07-25T15:33:31.404Z,96.00
2022-07-25T15:35:59.040Z,95.80
2022-07-25T15:38:26.378Z,96.20
2022-07-25T15:40:53.718Z,96.40
2022-07-25T15:43:21.325Z,96.60
2022-07-25T15:45:48.665Z,96.80
2022-07-25T15:48:17.186Z,97.00
2022-07-25T15:50:48.402Z,97.10
2022-07-25T15:53:15.826Z,97.40
2022-07-25T15:55:43.316Z,97.40
2022-07-25T15:58:11.449Z,97.40
2022-07-25T16:00:39.784Z,97.40
2022-07-25T16:03:07.631Z,97.30
2022-07-25T16:05:36.444Z,97.20
2022-07-25T16:08:04.310Z,97.10
2022-07-25T16:10:32.968Z,96.80
2022-07-25T16:13:01.080Z,96.40
2022-07-25T16:15:28.829Z,96.20
2022-07-25T16:18:01.741Z,96.20
2022-07-25T16:20:33.941Z,96.20
2022-07-25T16:23:01.980Z,96.10
2022-07-25T16:25:30.106Z,96.20
2022-07-25T16:27:58.424Z,96.30
2022-07-25T16:30:26.235Z,95.80
2022-07-25T16:32:53.582Z,95.90
2022-07-25T16:35:21.262Z,95.50
2022-07-25T16:37:48.609Z,95.80
2022-07-25T16:40:16.171Z,96.00
2022-07-25T16:42:43.695Z,96.10
2022-07-25T16:45:11.409Z,96.30
2022-07-25T16:47:40.946Z,96.50
2022-07-25T16:50:08.893Z,96.70
2022-07-25T16:52:36.203Z,96.80
2022-07-25T16:55:05.260Z,96.90
2022-07-25T16:57:32.771Z,97.00
2022-07-25T17:00:03.251Z,97.10
2022-07-25T17:02:30.749Z,97.20
2022-07-25T17:04:58.659Z,97.40
2022-07-25T17:07:26.986Z,97.50
2022-07-25T17:09:54.472Z,97.50
2022-07-25T17:12:22.063Z,97.40
2022-07-25T17:14:49.481Z,97.50
2022-07-25T17:17:16.831Z,97.50
2022-07-25T17:19:44.205Z,97.50
2022-07-25T17:22:11.649Z,97.40
2022-07-25T17:24:40.015Z,97.50
2022-07-25T17:27:08.432Z,97.60
2022-07-25T17:29:36.650Z,97.60
2022-07-25T17:32:05.947Z,97.80
2022-07-25T17:34:33.583Z,97.90
2022-07-25T17:37:02.989Z,98.00
2022-07-25T17:39:30.869Z,98.20
2022-07-25T17:41:58.323Z,98.20
2022-07-25T17:44:26.033Z,98.80
2022-07-25T17:46:54.456Z,98.60
2022-07-25T17:49:22.359Z,98.70
2022-07-25T17:51:49.793Z,98.70
2022-07-25T17:54:17.288Z,98.90
2022-07-25T17:56:45.551Z,98.90
2022-07-25T17:59:13.702Z,99.10
2022-07-25T18:01:41.111Z,99.60
2022-07-25T18:04:09.347Z,99.80
2022-07-25T18:06:37.120Z,99.60
2022-07-25T18:09:04.515Z,99.70
2022-07-25T18:11:31.814Z,99.60
2022-07-25T18:13:59.583Z,99.60
2022-07-25T18:16:27.208Z,99.90
2022-07-25T18:18:54.681Z,99.90
2022-07-25T18:21:22.867Z,99.90
2022-07-25T18:23:50.859Z,99.50
2022-07-25T18:26:18.403Z,98.90
2022-07-25T18:28:45.854Z,98.20
2022-07-25T18:31:13.391Z,98.20
2022-07-25T18:33:41.488Z,98.20
2022-07-25T18:36:09.313Z,98.10
2022-07-25T18:38:36.985Z,98.20
2022-07-25T18:41:28.025Z,98.20
2022-07-25T18:43:52.869Z,98.30
2022-07-25T18:46:20.674Z,98.30
2022-07-25T18:48:48.192Z,98.50
2022-07-25T18:51:15.681Z,98.50
2022-07-25T18:53:47.808Z,98.70
2022-07-25T18:56:16.597Z,98.60
2022-07-25T18:58:44.552Z,98.80
2022-07-25T19:01:12.983Z,98.80
2022-07-25T19:03:40.798Z,98.80
2022-07-25T19:06:09.601Z,98.80
2022-07-25T19:08:37.062Z,98.80
2022-07-25T19:11:05.323Z,98.70
2022-07-25T19:13:51.007Z,98.80
2022-07-25T19:16:19.549Z,98.80
2022-07-25T19:18:47.320Z,98.90
2022-07-25T19:21:17.799Z,98.90
2022-07-25T19:23:50.503Z,99.00
2022-07-25T19:26:20.415Z,99.00
2022-07-25T19:28:48.373Z,99.10
2022-07-25T19:31:15.978Z,99.10
2022-07-25T19:33:45.685Z,99.20
2022-07-25T19:36:14.063Z,99.20
2022-07-25T19:38:41.434Z,99.20
2022-07-25T19:41:09.139Z,99.20
2022-07-25T19:43:36.497Z,99.20
2022-07-25T19:46:03.987Z,99.20
2022-07-25T19:48:31.589Z,98.80
2022-07-25T19:50:59.004Z,98.60
2022-07-25T19:53:28.594Z,98.40
2022-07-25T19:55:56.592Z,98.50
2022-07-25T19:58:23.934Z,98.30
2022-07-25T20:00:51.743Z,98.30
2022-07-25T20:03:23.593Z,98.50
2022-07-25T20:05:52.176Z,98.40
2022-07-25T20:08:19.657Z,98.60
2022-07-25T20:10:48.189Z,98.60
2022-07-25T20:13:17.669Z,98.60
2022-07-25T20:15:45.139Z,98.70
2022-07-25T20:18:18.792Z,98.70
2022-07-25T20:20:47.186Z,98.80
2022-07-25T20:23:14.558Z,98.90
2022-07-25T20:25:41.911Z,99.00
2022-07-25T20:28:09.198Z,99.00
2022-07-25T20:30:36.726Z,99.20
2022-07-25T20:33:08.987Z,99.20
2022-07-25T20:35:38.416Z,99.30
2022-07-25T20:38:09.406Z,99.30
2022-07-25T20:40:48.003Z,99.40
2022-07-25T20:43:15.903Z,99.50
2022-07-25T20:45:43.507Z,99.80
2022-07-25T20:48:11.033Z,99.90
2022-07-25T20:50:39.470Z,99.90
2022-07-25T20:53:07.674Z,99.90
2022-07-25T20:55:35.759Z,99.90
2022-07-25T20:58:04.480Z,99.90
2022-07-25T21:00:32.364Z,99.90
2022-07-25T21:03:00.980Z,99.90
2022-07-25T21:05:28.740Z,99.90
2022-07-25T21:07:56.610Z,99.90
2022-07-25T21:10:24.019Z,99.90
2022-07-25T21:12:51.467Z,99.90
2022-07-25T21:15:20.082Z,99.90
2022-07-25T21:17:47.497Z,99.90
2022-07-25T21:20:15.581Z,99.90
2022-07-25T21:22:44.506Z,99.90
2022-07-25T21:25:11.902Z,99.90
2022-07-25T21:27:40.032Z,99.90
2022-07-25T21:30:09.875Z,99.90
2022-07-25T21:32:39.135Z,99.90
2022-07-25T21:35:06.954Z,99.90
2022-07-25T21:37:34.364Z,99.90
2022-07-25T21:40:01.790Z,99.90
2022-07-25T21:42:29.885Z,99.90
2022-07-25T21:44:57.212Z,99.90
2022-07-25T21:47:24.507Z,99.90
2022-07-25T21:50:10.523Z,99.90
2022-07-25T21:52:40.629Z,99.90
2022-07-25T21:55:08.478Z,99.90
2022-07-25T21:57:35.854Z,99.90
2022-07-25T22:00:08.632Z,99.90
2022-07-25T22:02:45.627Z,99.90
2022-07-25T22:05:14.253Z,99.90
2022-07-25T22:07:42.558Z,99.90
2022-07-25T22:10:11.727Z,99.90
2022-07-25T22:12:40.124Z,99.90
2022-07-25T22:15:12.102Z,99.90
2022-07-25T22:17:48.642Z,99.90
2022-07-25T22:20:18.240Z,99.90
2022-07-25T22:22:49.370Z,99.90
2022-07-25T22:25:17.614Z,99.90
2022-07-25T22:27:45.093Z,99.90
2022-07-25T22:30:18.428Z,99.90
2022-07-25T22:32:50.532Z,99.90
2022-07-25T22:35:18.197Z,99.90
2022-07-25T22:37:46.312Z,99.90
2022-07-25T22:40:14.604Z,99.90
2022-07-25T22:42:41.990Z,99.90
2022-07-25T22:45:09.933Z,99.90
2022-07-25T22:47:37.326Z,99.90
2022-07-25T22:50:05.999Z,99.90
2022-07-25T22:52:34.940Z,99.90
2022-07-25T22:55:02.344Z,99.90
2022-07-25T22:57:29.680Z,99.90
2022-07-25T23:00:09.855Z,99.80
2022-07-25T23:02:38.457Z,99.80
2022-07-25T23:05:06.844Z,99.80
2022-07-25T23:07:34.610Z,99.80
2022-07-25T23:10:02.589Z,99.90
2022-07-25T23:12:29.937Z,99.90
2022-07-25T23:14:57.335Z,99.80
2022-07-25T23:17:24.847Z,99.70
2022-07-25T23:19:54.552Z,99.50
2022-07-25T23:22:23.718Z,99.40
2022-07-25T23:24:51.222Z,99.50
2022-07-25T23:27:18.618Z,99.60
2022-07-25T23:29:46.174Z,99.60
2022-07-25T23:32:13.557Z,99.70
2022-07-25T23:34:41.310Z,99.70
2022-07-25T23:37:08.757Z,99.80
2022-07-25T23:39:36.577Z,99.90
2022-07-25T23:42:04.349Z,99.90
2022-07-25T23:44:31.710Z,99.90
2022-07-25T23:46:59.875Z,99.90
2022-07-25T23:49:29.022Z,99.90
2022-07-25T23:51:57.167Z,99.90
2022-07-25T23:54:24.903Z,99.90
2022-07-25T23:56:52.809Z,99.90
2022-07-25T23:59:20.218Z,99.90
