createdAt,value
2022-10-05T00:00:20.132Z,101547.63
2022-10-05T00:02:48.330Z,101553.63
2022-10-05T00:05:25.672Z,101560.44
2022-10-05T00:07:54.135Z,101564.59
2022-10-05T00:10:21.803Z,101566.19
2022-10-05T00:12:49.405Z,101570.34
2022-10-05T00:15:19.039Z,101560.38
2022-10-05T00:17:45.979Z,101565.50
2022-10-05T00:20:23.329Z,101567.22
2022-10-05T00:22:56.962Z,101561.16
2022-10-05T00:25:24.818Z,101565.81
2022-10-05T00:28:00.561Z,101572.06
2022-10-05T00:30:32.540Z,101574.97
2022-10-05T00:32:59.996Z,101580.31
2022-10-05T00:35:29.462Z,101579.34
2022-10-05T00:37:56.635Z,101579.50
2022-10-05T00:41:00.926Z,101577.69
2022-10-05T00:43:46.479Z,101582.56
2022-10-05T00:46:34.865Z,101589.56
2022-10-05T00:49:23.460Z,101591.38
2022-10-05T00:52:26.708Z,101580.44
2022-10-05T00:55:13.263Z,101589.16
2022-10-05T00:57:49.747Z,101587.59
2022-10-05T01:00:20.474Z,101586.69
2022-10-05T01:02:53.141Z,101593.00
2022-10-05T01:05:29.150Z,101590.34
2022-10-05T01:08:05.648Z,101593.84
2022-10-05T01:11:13.076Z,101602.72
2022-10-05T01:13:52.127Z,101602.75
2022-10-05T01:16:25.871Z,101604.44
2022-10-05T01:19:05.734Z,101589.72
2022-10-05T01:21:41.823Z,101608.00
2022-10-05T01:24:24.876Z,101600.00
2022-10-05T01:26:54.950Z,101599.06
2022-10-05T01:29:27.491Z,101604.38
2022-10-05T01:32:29.708Z,101604.81
2022-10-05T01:35:18.989Z,101614.47
2022-10-05T01:38:14.120Z,101609.25
2022-10-05T01:40:46.945Z,101617.06
2022-10-05T01:43:44.567Z,101614.38
2022-10-05T01:46:20.263Z,101618.09
2022-10-05T01:48:53.202Z,101620.00
2022-10-05T01:51:48.277Z,101620.00
2022-10-05T01:54:46.706Z,101623.28
2022-10-05T01:57:23.324Z,101628.09
2022-10-05T01:59:50.109Z,101628.88
2022-10-05T02:02:20.849Z,101627.44
2022-10-05T02:05:01.951Z,101621.19
2022-10-05T02:07:44.609Z,101627.84
2022-10-05T02:10:20.187Z,101627.44
2022-10-05T02:12:51.489Z,101636.84
2022-10-05T02:15:25.328Z,101633.44
2022-10-05T02:18:01.510Z,101629.75
2022-10-05T02:20:33.124Z,101638.25
2022-10-05T02:23:10.381Z,101646.88
2022-10-05T02:25:43.054Z,101645.69
2022-10-05T02:28:13.260Z,101643.50
2022-10-05T02:30:54.057Z,101651.22
2022-10-05T02:33:29.361Z,101651.13
2022-10-05T02:36:23.900Z,101648.78
2022-10-05T02:38:53.639Z,101660.34
2022-10-05T02:42:04.062Z,101657.69
2022-10-05T02:44:52.636Z,101663.69
2022-10-05T02:47:22.705Z,101669.97
2022-10-05T02:50:08.731Z,101670.38
2022-10-05T02:53:14.998Z,101665.38
2022-10-05T02:56:03.352Z,101668.31
2022-10-05T02:59:07.079Z,101675.91
2022-10-05T03:01:40.155Z,101670.72
2022-10-05T03:04:31.294Z,101677.53
2022-10-05T03:07:10.592Z,101679.56
2022-10-05T03:10:09.977Z,101683.78
2022-10-05T03:12:37.020Z,101685.59
2022-10-05T03:15:27.648Z,101694.25
2022-10-05T03:18:34.933Z,101698.22
2022-10-05T03:21:11.980Z,101697.06
2022-10-05T03:24:00.487Z,101690.78
2022-10-05T03:27:04.197Z,101704.28
2022-10-05T03:30:00.790Z,101707.75
2022-10-05T03:32:57.097Z,101703.72
2022-10-05T03:35:49.076Z,101709.34
2022-10-05T03:38:19.926Z,101713.28
2022-10-05T03:40:50.665Z,101710.88
2022-10-05T03:43:45.584Z,101709.56
2022-10-05T03:46:19.910Z,101708.91
2022-10-05T03:49:09.704Z,101716.59
2022-10-05T03:51:42.848Z,101721.63
2022-10-05T03:54:33.358Z,101721.91
2022-10-05T03:57:12.472Z,101722.94
2022-10-05T03:59:50.679Z,101727.72
2022-10-05T04:03:00.674Z,101737.56
2022-10-05T04:06:13.703Z,101727.38
2022-10-05T04:08:50.986Z,101734.97
2022-10-05T04:11:26.832Z,101730.41
2022-10-05T04:14:13.119Z,101741.94
2022-10-05T04:16:55.170Z,101744.69
2022-10-05T04:20:02.066Z,101748.41
2022-10-05T04:22:41.578Z,101759.75
2022-10-05T04:25:21.600Z,101763.59
2022-10-05T04:28:01.556Z,101762.94
2022-10-05T04:30:30.881Z,101765.63
2022-10-05T04:33:00.751Z,101778.84
2022-10-05T04:35:53.238Z,101781.53
2022-10-05T04:38:42.031Z,101774.47
2022-10-05T04:41:50.319Z,101781.53
2022-10-05T04:44:24.659Z,101778.81
2022-10-05T04:47:22.653Z,101786.81
2022-10-05T04:49:58.886Z,101786.78
2022-10-05T04:52:31.835Z,101786.81
2022-10-05T04:55:26.971Z,101792.94
2022-10-05T04:58:12.954Z,101801.50
2022-10-05T05:00:49.513Z,101814.69
2022-10-05T05:03:43.751Z,101820.81
2022-10-05T05:06:28.960Z,101813.75
2022-10-05T05:09:01.959Z,101820.00
2022-10-05T05:12:06.537Z,101823.53
2022-10-05T05:15:07.244Z,101816.69
2022-10-05T05:17:46.685Z,101824.72
2022-10-05T05:20:31.555Z,101830.91
2022-10-05T05:23:15.691Z,101835.25
2022-10-05T05:25:57.972Z,101820.69
2022-10-05T05:28:43.734Z,101827.16
2022-10-05T05:31:24.282Z,101840.53
2022-10-05T05:34:09.473Z,101839.88
2022-10-05T05:37:17.746Z,101844.88
2022-10-05T05:40:16.319Z,101855.81
2022-10-05T05:42:44.238Z,101856.94
2022-10-05T05:45:32.599Z,101867.91
2022-10-05T05:48:05.632Z,101869.66
2022-10-05T05:50:49.022Z,101868.81
2022-10-05T05:53:32.272Z,101870.59
2022-10-05T05:56:06.719Z,101879.38
2022-10-05T05:58:52.059Z,101876.78
2022-10-05T06:01:32.709Z,101880.03
2022-10-05T06:04:11.714Z,101873.00
2022-10-05T06:06:44.825Z,101889.69
2022-10-05T06:09:20.641Z,101894.88
2022-10-05T06:12:03.020Z,101887.75
2022-10-05T06:14:37.463Z,101894.13
2022-10-05T06:17:12.756Z,101890.56
2022-10-05T06:19:41.768Z,101875.00
2022-10-05T06:22:18.141Z,101887.38
2022-10-05T06:25:13.643Z,101889.16
2022-10-05T06:28:02.473Z,101893.53
2022-10-05T06:31:15.155Z,101900.44
2022-10-05T06:33:55.013Z,101902.34
2022-10-05T06:36:38.974Z,101906.03
2022-10-05T06:39:27.386Z,101885.19
2022-10-05T06:42:23.804Z,101894.00
2022-10-05T06:45:45.461Z,101894.69
2022-10-05T06:49:01.981Z,101889.31
2022-10-05T06:52:08.543Z,101889.00
2022-10-05T06:55:21.869Z,101900.09
2022-10-05T06:58:00.145Z,101893.72
2022-10-05T07:00:34.673Z,101899.09
2022-10-05T07:03:20.651Z,101902.16
2022-10-05T07:06:02.744Z,101905.88
2022-10-05T07:08:38.409Z,101898.03
2022-10-05T07:11:14.518Z,101904.75
2022-10-05T07:14:06.207Z,101909.53
2022-10-05T07:17:04.540Z,101913.63
2022-10-05T07:19:38.871Z,101904.19
2022-10-05T07:22:19.802Z,101905.31
2022-10-05T07:24:58.241Z,101912.59
2022-10-05T07:27:32.437Z,101914.97
2022-10-05T07:30:04.766Z,101913.16
2022-10-05T07:32:46.222Z,101908.22
2022-10-05T07:35:58.280Z,101906.22
2022-10-05T07:38:41.299Z,101908.47
2022-10-05T07:41:15.511Z,101912.31
2022-10-05T07:44:03.052Z,101908.47
2022-10-05T07:47:09.508Z,101911.09
2022-10-05T07:49:51.824Z,101902.19
2022-10-05T07:52:36.620Z,101899.38
2022-10-05T07:55:23.567Z,101915.03
2022-10-05T07:58:31.431Z,101923.84
2022-10-05T08:01:05.646Z,101912.69
2022-10-05T08:03:50.026Z,101904.47
2022-10-05T08:06:32.370Z,101907.47
2022-10-05T08:09:08.465Z,101910.19
2022-10-05T08:11:49.786Z,101909.66
2022-10-05T08:14:41.244Z,101901.13
2022-10-05T08:17:26.573Z,101912.47
2022-10-05T08:20:03.327Z,101905.81
2022-10-05T08:22:37.962Z,101912.66
2022-10-05T08:25:22.066Z,101912.28
2022-10-05T08:28:12.243Z,101895.31
2022-10-05T08:31:04.028Z,101908.78
2022-10-05T08:33:42.556Z,101905.06
2022-10-05T08:36:14.581Z,101903.53
2022-10-05T08:38:42.352Z,101896.13
2022-10-05T08:41:27.519Z,101893.66
2022-10-05T08:44:12.836Z,101893.44
2022-10-05T08:47:08.927Z,101900.69
2022-10-05T08:49:50.687Z,101885.50
2022-10-05T08:52:29.334Z,101885.22
2022-10-05T08:55:22.583Z,101883.88
2022-10-05T08:58:11.504Z,101888.19
2022-10-05T09:00:56.472Z,101891.34
2022-10-05T09:03:49.518Z,101880.69
2022-10-05T09:06:25.598Z,101881.06
2022-10-05T09:09:11.062Z,101885.22
2022-10-05T09:11:53.272Z,101898.50
2022-10-05T09:14:37.395Z,101890.16
2022-10-05T09:17:28.961Z,101879.53
2022-10-05T09:20:18.030Z,101891.25
2022-10-05T09:22:58.491Z,101886.91
2022-10-05T09:25:30.290Z,101894.03
2022-10-05T09:28:07.796Z,101894.88
2022-10-05T09:30:57.896Z,101895.38
2022-10-05T09:33:53.252Z,101884.91
2022-10-05T09:36:48.516Z,101895.16
2022-10-05T09:40:01.469Z,101894.53
2022-10-05T09:42:50.105Z,101898.16
2022-10-05T09:45:31.433Z,101897.19
2022-10-05T09:48:21.940Z,101890.59
2022-10-05T09:51:27.771Z,101896.97
2022-10-05T09:54:07.108Z,101895.22
2022-10-05T09:56:58.289Z,101878.00
2022-10-05T09:59:43.128Z,101881.50
2022-10-05T10:02:55.277Z,101884.53
2022-10-05T10:05:32.190Z,101877.03
2022-10-05T10:08:20.319Z,101874.97
2022-10-05T10:11:16.633Z,101884.31
2022-10-05T10:13:58.059Z,101879.44
2022-10-05T10:16:46.293Z,101881.16
2022-10-05T10:19:20.555Z,101864.63
2022-10-05T10:22:06.062Z,101875.94
2022-10-05T10:24:54.747Z,101868.47
2022-10-05T10:28:06.925Z,101878.31
2022-10-05T10:31:14.229Z,101866.19
2022-10-05T10:34:02.931Z,101858.34
2022-10-05T10:36:55.878Z,101862.38
2022-10-05T10:39:47.797Z,101860.78
2022-10-05T10:42:48.676Z,101859.59
2022-10-05T10:45:22.933Z,101847.38
2022-10-05T10:48:01.345Z,101851.16
2022-10-05T10:50:30.911Z,101850.84
2022-10-05T10:53:16.125Z,101853.13
2022-10-05T10:56:00.344Z,101840.25
2022-10-05T11:01:25.385Z,101847.69
2022-10-05T11:04:07.575Z,101845.00
2022-10-05T11:06:52.509Z,101844.25
2022-10-05T11:10:03.331Z,101831.72
2022-10-05T11:13:04.735Z,101842.13
2022-10-05T11:16:04.694Z,101832.22
2022-10-05T11:19:05.481Z,101839.59
2022-10-05T11:21:44.416Z,101843.50
2022-10-05T11:24:11.244Z,101838.22
2022-10-05T11:26:47.437Z,101836.59
2022-10-05T11:29:49.408Z,101834.03
2022-10-05T11:32:40.341Z,101833.09
2022-10-05T11:36:09.018Z,101823.56
2022-10-05T11:38:52.960Z,101818.50
2022-10-05T11:41:38.615Z,101826.44
2022-10-05T11:44:14.112Z,101817.94
2022-10-05T11:47:04.047Z,101824.75
2022-10-05T11:49:35.675Z,101826.50
2022-10-05T11:52:17.871Z,101827.47
2022-10-05T11:55:17.403Z,101817.38
2022-10-05T11:58:13.298Z,101831.63
2022-10-05T12:00:42.495Z,101824.94
2022-10-05T12:03:22.926Z,101828.16
2022-10-05T12:06:15.324Z,101827.50
2022-10-05T12:09:03.841Z,101820.91
2022-10-05T12:11:47.864Z,101821.59
2022-10-05T12:14:21.102Z,101820.44
2022-10-05T12:17:20.313Z,101816.06
2022-10-05T12:20:17.832Z,101808.94
2022-10-05T12:22:50.944Z,101814.72
2022-10-05T12:25:35.763Z,101805.34
2022-10-05T12:28:13.233Z,101812.28
2022-10-05T12:31:24.523Z,101817.09
2022-10-05T12:34:23.455Z,101816.44
2022-10-05T12:37:31.368Z,101813.97
2022-10-05T12:40:26.411Z,101820.34
2022-10-05T12:43:11.502Z,101816.59
2022-10-05T12:45:43.595Z,101813.63
2022-10-05T12:48:13.311Z,101814.66
2022-10-05T12:50:48.031Z,101820.44
2022-10-05T12:53:35.298Z,101816.81
2022-10-05T12:56:11.888Z,101834.63
2022-10-05T12:58:46.554Z,101828.97
2022-10-05T13:01:39.909Z,101829.38
2022-10-05T13:04:06.853Z,101821.56
2022-10-05T13:06:48.573Z,101835.03
2022-10-05T13:09:21.416Z,101835.91
2022-10-05T13:11:51.830Z,101840.91
2022-10-05T13:15:00.883Z,101843.63
2022-10-05T13:18:06.334Z,101829.13
2022-10-05T13:20:42.620Z,101827.88
2022-10-05T13:23:51.665Z,101824.63
2022-10-05T13:26:35.972Z,101831.44
2022-10-05T13:29:34.987Z,101826.78
2022-10-05T13:32:15.296Z,101814.16
2022-10-05T13:35:14.042Z,101819.00
2022-10-05T13:37:54.552Z,101814.41
2022-10-05T13:40:36.026Z,101809.03
2022-10-05T13:43:40.194Z,101803.06
2022-10-05T13:46:33.330Z,101810.00
2022-10-05T13:49:19.463Z,101815.47
2022-10-05T13:52:12.339Z,101822.00
2022-10-05T13:55:07.042Z,101822.06
2022-10-05T13:57:57.867Z,101825.44
2022-10-05T14:00:27.037Z,101833.03
2022-10-05T14:02:57.567Z,101836.53
2022-10-05T14:05:27.195Z,101837.25
2022-10-05T14:08:04.575Z,101832.44
2022-10-05T14:10:42.304Z,101832.25
2022-10-05T14:13:26.741Z,101844.06
2022-10-05T14:16:16.793Z,101829.69
2022-10-05T14:18:56.780Z,101835.03
2022-10-05T14:21:30.748Z,101835.63
2022-10-05T14:24:32.120Z,101847.03
2022-10-05T14:27:27.236Z,101848.63
2022-10-05T14:30:12.444Z,101849.91
2022-10-05T14:33:07.106Z,101847.31
2022-10-05T14:35:50.333Z,101840.94
2022-10-05T14:38:35.287Z,101851.38
2022-10-05T14:41:08.342Z,101846.56
2022-10-05T14:43:35.785Z,101845.75
2022-10-05T14:46:28.931Z,101852.78
2022-10-05T14:49:22.924Z,101846.53
2022-10-05T14:51:51.677Z,101854.81
2022-10-05T14:54:57.503Z,101848.53
2022-10-05T14:57:32.185Z,101857.13
2022-10-05T15:00:02.326Z,101853.94
2022-10-05T15:02:50.117Z,101863.19
2022-10-05T15:05:38.056Z,101869.03
2022-10-05T15:08:26.742Z,101866.50
2022-10-05T15:11:12.534Z,101873.75
2022-10-05T15:13:43.922Z,101876.84
2022-10-05T15:16:19.800Z,101874.16
2022-10-05T15:18:51.465Z,101875.47
2022-10-05T15:21:36.086Z,101886.22
2022-10-05T15:24:09.414Z,101878.81
2022-10-05T15:26:59.902Z,101883.41
2022-10-05T15:29:55.741Z,101889.91
2022-10-05T15:32:42.223Z,101891.31
2022-10-05T15:35:29.955Z,101893.63
2022-10-05T15:38:04.815Z,101904.31
2022-10-05T15:40:37.676Z,101909.28
2022-10-05T15:43:12.649Z,101905.84
2022-10-05T15:45:53.730Z,101919.31
2022-10-05T15:49:08.710Z,101918.53
2022-10-05T15:52:01.948Z,101915.16
2022-10-05T15:54:51.176Z,101917.81
2022-10-05T15:57:26.728Z,101917.03
2022-10-05T16:00:07.945Z,101922.59
2022-10-05T16:02:46.621Z,101921.00
2022-10-05T16:05:56.757Z,101922.25
2022-10-05T16:08:55.983Z,101924.31
2022-10-05T16:11:57.689Z,101918.06
2022-10-05T16:14:42.945Z,101921.72
2022-10-05T16:17:34.442Z,101926.78
2022-10-05T16:20:23.049Z,101933.69
2022-10-05T16:23:03.103Z,101931.63
2022-10-05T16:25:58.480Z,101934.13
2022-10-05T16:28:43.312Z,101941.66
2022-10-05T16:31:13.299Z,101940.13
2022-10-05T16:34:06.627Z,101939.22
2022-10-05T16:37:10.144Z,101946.13
2022-10-05T16:40:08.119Z,101944.44
2022-10-05T16:42:42.092Z,101941.38
2022-10-05T16:45:17.909Z,101955.66
2022-10-05T16:47:59.351Z,101958.47
2022-10-05T16:51:08.754Z,101968.69
2022-10-05T16:54:01.227Z,101966.47
2022-10-05T16:56:34.558Z,101969.16
2022-10-05T16:59:17.445Z,101967.28
2022-10-05T17:02:06.775Z,101971.59
2022-10-05T17:04:59.031Z,101974.22
2022-10-05T17:07:47.545Z,101975.94
2022-10-05T17:10:56.226Z,101974.88
2022-10-05T17:14:17.499Z,101983.59
2022-10-05T17:17:15.954Z,101980.88
2022-10-05T17:19:57.778Z,101979.88
2022-10-05T17:22:31.187Z,101985.41
2022-10-05T17:25:14.852Z,101994.25
2022-10-05T17:27:55.459Z,101991.69
2022-10-05T17:30:48.924Z,101992.72
2022-10-05T17:33:20.900Z,102000.63
2022-10-05T17:35:57.034Z,102001.53
2022-10-05T17:38:44.491Z,102004.19
2022-10-05T17:41:29.676Z,102003.41
2022-10-05T17:44:13.443Z,102006.84
2022-10-05T17:46:48.561Z,102015.66
2022-10-05T17:49:20.294Z,102030.03
2022-10-05T17:52:16.564Z,102028.34
2022-10-05T17:55:08.903Z,102027.47
2022-10-05T17:57:39.835Z,102031.03
2022-10-05T18:00:31.590Z,102026.59
2022-10-05T18:02:58.792Z,102023.88
2022-10-05T18:05:29.601Z,102033.63
2022-10-05T18:08:11.671Z,102033.69
2022-10-05T18:10:59.205Z,102039.03
2022-10-05T18:13:41.748Z,102041.75
2022-10-05T18:16:12.003Z,102037.25
2022-10-05T18:18:44.746Z,102035.47
2022-10-05T18:21:24.671Z,102036.31
2022-10-05T18:23:54.688Z,102040.81
2022-10-05T18:26:49.000Z,102040.00
2022-10-05T18:30:00.333Z,102034.75
2022-10-05T18:32:52.559Z,102041.75
2022-10-05T18:35:25.312Z,102041.75
2022-10-05T18:38:22.315Z,102038.28
2022-10-05T18:41:05.936Z,102040.88
2022-10-05T18:43:44.683Z,102035.66
2022-10-05T18:46:24.437Z,102045.38
2022-10-05T18:49:45.192Z,102043.63
2022-10-05T18:52:38.255Z,102046.31
2022-10-05T18:55:32.894Z,102039.16
2022-10-05T18:58:22.335Z,102036.56
2022-10-05T19:01:37.342Z,102046.19
2022-10-05T19:04:30.385Z,102033.69
2022-10-05T19:07:03.424Z,102035.38
2022-10-05T19:09:57.067Z,102035.31
2022-10-05T19:12:41.288Z,102037.09
2022-10-05T19:15:17.443Z,102033.59
2022-10-05T19:17:53.180Z,102037.22
2022-10-05T19:20:45.039Z,102037.31
2022-10-05T19:23:28.975Z,102037.25
2022-10-05T19:26:09.245Z,102047.06
2022-10-05T19:28:50.275Z,102041.94
2022-10-05T19:31:40.604Z,102044.53
2022-10-05T19:34:22.849Z,102043.63
2022-10-05T19:36:59.478Z,102051.56
2022-10-05T19:40:00.357Z,102039.16
2022-10-05T19:43:04.426Z,102034.81
2022-10-05T19:45:43.497Z,102032.16
2022-10-05T19:48:13.950Z,102029.44
2022-10-05T19:50:53.747Z,102032.16
2022-10-05T19:53:37.108Z,102038.34
2022-10-05T19:56:20.472Z,102035.72
2022-10-05T19:58:49.699Z,102034.84
2022-10-05T20:01:31.299Z,102037.47
2022-10-05T20:03:58.287Z,102033.91
2022-10-05T20:06:26.970Z,102042.72
2022-10-05T20:09:00.331Z,102044.41
2022-10-05T20:11:28.522Z,102034.66
2022-10-05T20:14:09.309Z,102048.75
2022-10-05T20:16:55.142Z,102047.94
2022-10-05T20:19:52.448Z,102049.59
2022-10-05T20:22:33.001Z,102049.59
2022-10-05T20:25:06.415Z,102049.69
2022-10-05T20:27:45.192Z,102059.28
2022-10-05T20:30:18.540Z,102057.56
2022-10-05T20:32:50.198Z,102050.63
2022-10-05T20:35:18.716Z,102052.44
2022-10-05T20:37:45.680Z,102054.22
2022-10-05T20:40:12.978Z,102049.75
2022-10-05T20:42:39.889Z,102056.78
2022-10-05T20:45:07.244Z,102054.97
2022-10-05T20:47:34.116Z,102055.88
2022-10-05T20:50:04.069Z,102060.25
2022-10-05T20:52:31.783Z,102061.09
2022-10-05T20:54:59.005Z,102057.38
2022-10-05T20:57:26.828Z,102061.81
2022-10-05T20:59:56.238Z,102052.00
2022-10-05T21:02:23.389Z,102054.72
2022-10-05T21:04:50.395Z,102051.19
2022-10-05T21:07:19.773Z,102055.56
2022-10-05T21:09:47.096Z,102045.91
2022-10-05T21:12:14.554Z,102053.00
2022-10-05T21:14:41.432Z,102048.63
2022-10-05T21:17:08.412Z,102044.16
2022-10-05T21:19:38.659Z,102044.06
2022-10-05T21:22:07.594Z,102044.91
2022-10-05T21:24:39.495Z,102043.94
2022-10-05T21:27:07.109Z,102048.50
2022-10-05T21:29:35.395Z,102052.09
2022-10-05T21:32:02.719Z,102048.56
2022-10-05T21:34:29.665Z,102044.16
2022-10-05T21:36:56.549Z,102043.28
2022-10-05T21:39:24.799Z,102051.94
2022-10-05T21:41:51.722Z,102045.81
2022-10-05T21:44:19.081Z,102040.53
2022-10-05T21:46:47.107Z,102048.50
2022-10-05T21:49:17.557Z,102045.97
2022-10-05T21:51:47.340Z,102044.19
2022-10-05T21:54:17.478Z,102046.88
2022-10-05T21:56:48.157Z,102045.22
2022-10-05T21:59:18.992Z,102034.66
2022-10-05T22:01:46.084Z,102040.75
2022-10-05T22:04:13.793Z,102036.31
2022-10-05T22:06:41.017Z,102031.84
2022-10-05T22:09:07.963Z,102029.19
2022-10-05T22:11:34.881Z,102025.59
2022-10-05T22:14:04.773Z,102030.19
2022-10-05T22:16:34.903Z,102028.25
2022-10-05T22:19:07.621Z,102024.78
2022-10-05T22:21:38.301Z,102017.84
2022-10-05T22:24:05.575Z,102005.59
2022-10-05T22:26:32.921Z,102005.28
2022-10-05T22:29:01.864Z,102005.38
2022-10-05T22:31:28.961Z,102007.97
2022-10-05T22:33:56.146Z,102006.91
2022-10-05T22:36:23.366Z,102007.66
2022-10-05T22:38:50.283Z,101997.91
2022-10-05T22:41:18.508Z,102011.31
2022-10-05T22:43:50.178Z,102008.72
2022-10-05T22:46:18.041Z,102008.56
2022-10-05T22:48:45.042Z,102001.38
2022-10-05T22:51:12.191Z,102001.13
2022-10-05T22:53:39.108Z,102008.78
2022-10-05T22:56:12.021Z,102000.81
2022-10-05T22:58:39.974Z,102004.19
2022-10-05T23:01:10.274Z,102004.09
2022-10-05T23:03:37.994Z,102010.25
2022-10-05T23:06:08.326Z,102007.66
2022-10-05T23:08:36.850Z,102009.53
2022-10-05T23:11:08.656Z,102009.38
2022-10-05T23:13:35.915Z,102011.88
2022-10-05T23:16:06.981Z,102007.16
2022-10-05T23:18:34.130Z,102009.25
2022-10-05T23:21:01.428Z,102006.50
2022-10-05T23:23:28.287Z,102009.06
2022-10-05T23:26:01.904Z,102012.63
2022-10-05T23:28:29.790Z,102007.47
2022-10-05T23:31:06.502Z,102004.69
2022-10-05T23:33:34.433Z,102006.75
2022-10-05T23:36:07.101Z,102006.75
2022-10-05T23:38:35.739Z,102003.97
2022-10-05T23:41:03.041Z,102003.88
2022-10-05T23:43:30.136Z,102003.84
2022-10-05T23:45:57.057Z,102000.16
2022-10-05T23:48:24.933Z,102001.97
2022-10-05T23:50:52.429Z,101998.59
2022-10-05T23:53:20.126Z,102001.22
2022-10-05T23:55:50.906Z,101994.38
2022-10-05T23:58:18.446Z,101992.63
