createdAt,value
2022-12-16T00:02:08.137Z,77.27
2022-12-16T00:07:10.392Z,77.15
2022-12-16T00:12:12.610Z,77.20
2022-12-16T00:17:14.817Z,77.59
2022-12-16T00:22:17.108Z,76.98
2022-12-16T00:27:19.337Z,77.60
2022-12-16T00:32:21.582Z,77.57
2022-12-16T00:37:23.952Z,77.81
2022-12-16T00:42:26.215Z,77.83
2022-12-16T00:47:28.408Z,78.06
2022-12-16T00:52:30.934Z,78.00
2022-12-16T01:03:21.975Z,78.55
2022-12-16T01:08:24.424Z,78.53
2022-12-16T01:13:26.951Z,78.54
2022-12-16T01:18:29.191Z,78.69
2022-12-16T01:23:31.679Z,78.43
2022-12-16T01:28:33.896Z,78.37
2022-12-16T01:33:36.354Z,78.69
2022-12-16T01:38:39.046Z,79.03
2022-12-16T01:43:42.190Z,79.39
2022-12-16T01:48:59.376Z,79.44
2022-12-16T01:54:17.626Z,79.41
2022-12-16T01:59:20.740Z,79.71
2022-12-16T02:04:24.195Z,79.68
2022-12-16T02:09:26.759Z,80.05
2022-12-16T02:14:31.785Z,80.14
2022-12-16T02:19:45.863Z,80.55
2022-12-16T02:24:56.639Z,80.30
2022-12-16T02:30:17.191Z,80.46
2022-12-16T02:35:25.850Z,80.84
2022-12-16T02:40:37.036Z,80.63
2022-12-16T02:45:40.631Z,80.63
2022-12-16T02:50:51.847Z,80.53
2022-12-16T02:56:01.691Z,80.33
2022-12-16T03:01:24.193Z,80.66
2022-12-16T03:06:27.794Z,80.55
2022-12-16T03:11:31.737Z,79.93
2022-12-16T03:16:37.688Z,80.05
2022-12-16T03:22:10.034Z,80.52
2022-12-16T03:27:27.556Z,80.55
2022-12-16T03:32:36.600Z,80.26
2022-12-16T03:37:40.447Z,80.70
2022-12-16T03:42:44.245Z,80.60
2022-12-16T03:47:51.810Z,80.77
2022-12-16T03:52:54.301Z,80.34
2022-12-16T03:57:57.617Z,80.43
2022-12-16T04:03:00.144Z,80.17
2022-12-16T04:08:02.564Z,80.66
2022-12-16T04:13:23.252Z,80.57
2022-12-16T04:18:44.477Z,80.52
2022-12-16T04:24:11.675Z,80.33
2022-12-16T04:29:14.195Z,80.97
2022-12-16T04:34:29.668Z,80.60
2022-12-16T04:39:50.395Z,81.29
2022-12-16T04:45:11.266Z,80.98
2022-12-16T04:50:32.439Z,80.91
2022-12-16T04:55:53.338Z,80.95
2022-12-16T05:01:14.149Z,80.49
2022-12-16T05:06:35.700Z,80.96
2022-12-16T05:11:56.357Z,81.39
2022-12-16T05:17:17.104Z,80.74
2022-12-16T05:22:37.878Z,81.41
2022-12-16T05:27:58.681Z,80.95
2022-12-16T05:33:19.726Z,80.89
2022-12-16T05:38:40.371Z,80.64
2022-12-16T05:44:01.311Z,80.88
2022-12-16T05:49:22.028Z,80.58
2022-12-16T05:54:43.340Z,80.65
2022-12-16T06:00:03.950Z,80.31
2022-12-16T06:05:25.133Z,80.77
2022-12-16T06:10:46.164Z,80.80
2022-12-16T06:16:09.123Z,80.59
2022-12-16T06:21:30.271Z,80.40
2022-12-16T06:26:50.782Z,80.66
2022-12-16T06:32:11.123Z,80.31
2022-12-16T06:37:33.624Z,80.25
2022-12-16T06:42:57.824Z,80.62
2022-12-16T06:48:18.939Z,80.61
2022-12-16T06:53:39.430Z,81.04
2022-12-16T06:59:00.396Z,80.44
2022-12-16T07:04:20.890Z,80.45
2022-12-16T07:09:41.170Z,80.89
2022-12-16T07:15:01.788Z,80.44
2022-12-16T07:20:23.219Z,80.81
2022-12-16T07:25:43.982Z,79.96
2022-12-16T07:31:04.830Z,80.62
2022-12-16T07:36:26.200Z,80.24
2022-12-16T07:41:50.204Z,80.75
2022-12-16T07:47:11.041Z,80.28
2022-12-16T07:52:31.772Z,80.44
2022-12-16T07:57:52.527Z,80.29
2022-12-16T08:03:14.147Z,80.36
2022-12-16T08:08:34.909Z,80.38
2022-12-16T08:13:55.801Z,80.52
2022-12-16T08:19:16.717Z,80.27
2022-12-16T08:24:38.139Z,80.37
2022-12-16T08:29:58.644Z,79.98
2022-12-16T08:35:20.097Z,80.07
2022-12-16T08:40:40.798Z,80.01
2022-12-16T08:46:02.261Z,79.95
2022-12-16T08:51:24.319Z,79.83
2022-12-16T08:56:44.878Z,79.36
2022-12-16T09:02:06.260Z,79.30
2022-12-16T09:07:27.135Z,78.86
2022-12-16T09:12:48.082Z,79.09
2022-12-16T09:18:15.709Z,78.82
2022-12-16T09:23:36.863Z,78.58
2022-12-16T09:28:57.678Z,78.46
2022-12-16T09:34:18.565Z,78.46
2022-12-16T09:39:59.083Z,78.08
2022-12-16T09:45:51.872Z,77.83
2022-12-16T09:51:17.157Z,77.95
2022-12-16T09:56:45.591Z,77.63
2022-12-16T10:02:07.172Z,77.24
2022-12-16T10:07:35.654Z,77.45
2022-12-16T10:13:02.221Z,76.93
2022-12-16T10:18:55.598Z,76.82
2022-12-16T10:24:43.424Z,76.03
2022-12-16T10:30:06.004Z,75.93
2022-12-16T10:35:38.784Z,75.84
2022-12-16T10:40:59.474Z,76.16
2022-12-16T10:46:27.457Z,75.47
2022-12-16T10:51:49.415Z,75.84
2022-12-16T10:57:20.238Z,75.52
2022-12-16T11:02:44.205Z,75.46
2022-12-16T11:08:05.055Z,75.46
2022-12-16T11:13:40.382Z,75.24
2022-12-16T11:19:09.381Z,74.54
2022-12-16T11:24:37.722Z,74.70
2022-12-16T11:30:15.212Z,74.77
2022-12-16T11:35:39.165Z,74.83
2022-12-16T11:41:01.230Z,74.50
2022-12-16T11:46:29.361Z,74.93
2022-12-16T11:51:59.755Z,74.65
2022-12-16T11:57:44.997Z,74.33
2022-12-16T12:03:15.591Z,74.68
2022-12-16T12:08:58.834Z,74.31
2022-12-16T12:14:19.712Z,74.41
2022-12-16T12:20:06.306Z,74.17
2022-12-16T12:25:52.277Z,74.08
2022-12-16T12:31:31.226Z,73.71
2022-12-16T12:37:04.789Z,73.65
2022-12-16T12:42:48.896Z,73.64
2022-12-16T12:48:56.011Z,73.16
2022-12-16T12:55:13.760Z,73.27
2022-12-16T13:00:40.078Z,72.85
2022-12-16T13:06:01.852Z,73.03
2022-12-16T13:11:35.410Z,72.91
2022-12-16T13:17:05.376Z,72.83
2022-12-16T13:22:52.639Z,72.86
2022-12-16T13:28:16.161Z,72.76
2022-12-16T13:33:48.645Z,73.38
2022-12-16T13:39:12.091Z,73.19
2022-12-16T13:45:02.011Z,73.22
2022-12-16T13:51:09.102Z,73.28
2022-12-16T13:56:35.134Z,73.61
2022-12-16T14:02:16.876Z,73.97
2022-12-16T14:07:41.486Z,74.00
2022-12-16T14:13:26.358Z,74.05
2022-12-16T14:19:00.257Z,74.00
2022-12-16T14:24:33.269Z,74.11
2022-12-16T14:29:54.179Z,74.25
2022-12-16T14:35:20.870Z,74.42
2022-12-16T14:40:48.727Z,74.20
2022-12-16T14:46:09.976Z,74.41
2022-12-16T14:51:36.393Z,74.38
2022-12-16T14:56:57.079Z,74.80
2022-12-16T15:02:30.688Z,74.79
2022-12-16T15:07:56.177Z,75.11
2022-12-16T15:13:17.457Z,75.57
2022-12-16T15:18:45.151Z,75.47
2022-12-16T15:24:06.305Z,75.67
2022-12-16T15:29:59.079Z,75.83
2022-12-16T15:35:19.963Z,76.17
2022-12-16T15:40:46.703Z,76.37
2022-12-16T15:46:09.242Z,76.85
2022-12-16T15:52:06.700Z,76.76
2022-12-16T15:57:51.906Z,76.79
2022-12-16T16:03:12.882Z,77.38
2022-12-16T16:08:33.561Z,77.28
2022-12-16T16:13:55.898Z,77.71
2022-12-16T16:19:20.353Z,77.36
2022-12-16T16:24:40.904Z,77.53
2022-12-16T16:30:01.981Z,78.03
2022-12-16T16:35:22.995Z,77.96
2022-12-16T16:41:01.109Z,77.91
2022-12-16T16:46:34.538Z,78.14
2022-12-16T16:51:55.650Z,78.71
2022-12-16T16:57:19.019Z,78.61
2022-12-16T17:02:42.942Z,78.29
2022-12-16T17:08:03.632Z,78.76
2022-12-16T17:13:24.193Z,78.76
2022-12-16T17:18:49.021Z,78.96
2022-12-16T17:24:13.195Z,79.11
2022-12-16T17:29:51.549Z,78.90
2022-12-16T17:35:12.961Z,79.15
2022-12-16T17:40:34.286Z,79.39
2022-12-16T17:45:55.309Z,79.53
2022-12-16T17:51:16.151Z,79.22
2022-12-16T17:56:37.101Z,79.63
2022-12-16T18:01:57.975Z,79.69
2022-12-16T18:07:18.969Z,79.83
2022-12-16T18:12:40.706Z,79.73
2022-12-16T18:18:01.585Z,80.34
2022-12-16T18:23:22.293Z,80.68
2022-12-16T18:28:43.454Z,80.61
2022-12-16T18:34:06.338Z,80.68
2022-12-16T18:39:27.758Z,81.02
2022-12-16T18:44:48.843Z,80.90
2022-12-16T18:50:09.915Z,81.38
2022-12-16T18:55:31.102Z,81.20
2022-12-16T19:00:52.630Z,81.74
2022-12-16T19:06:14.352Z,81.71
2022-12-16T19:11:35.213Z,81.56
2022-12-16T19:16:55.904Z,81.69
2022-12-16T19:22:16.779Z,82.11
2022-12-16T19:27:37.749Z,82.01
2022-12-16T19:32:59.839Z,81.96
2022-12-16T19:38:20.769Z,82.09
2022-12-16T19:43:41.660Z,82.26
2022-12-16T19:49:02.303Z,82.25
2022-12-16T19:54:23.253Z,82.29
2022-12-16T19:59:44.259Z,82.46
2022-12-16T20:05:04.879Z,82.47
2022-12-16T20:10:26.156Z,82.46
2022-12-16T20:15:46.934Z,82.62
2022-12-16T20:21:07.681Z,82.35
2022-12-16T20:26:28.578Z,82.45
2022-12-16T20:31:50.215Z,82.57
2022-12-16T20:37:11.239Z,82.22
2022-12-16T20:42:31.814Z,82.52
2022-12-16T20:47:52.732Z,82.76
2022-12-16T20:53:17.343Z,82.56
2022-12-16T20:58:39.990Z,82.62
2022-12-16T21:04:00.775Z,82.85
2022-12-16T21:09:21.756Z,82.69
2022-12-16T21:14:42.961Z,82.74
2022-12-16T21:20:03.785Z,82.43
2022-12-16T21:25:25.095Z,82.56
2022-12-16T21:30:46.021Z,82.62
2022-12-16T21:36:13.611Z,82.65
2022-12-16T21:41:34.461Z,82.45
2022-12-16T21:46:55.283Z,82.64
2022-12-16T21:52:17.388Z,82.79
2022-12-16T21:57:38.466Z,82.64
2022-12-16T22:02:59.351Z,82.93
2022-12-16T22:08:25.805Z,82.94
2022-12-16T22:13:49.527Z,82.68
2022-12-16T22:19:14.101Z,82.75
2022-12-16T22:24:34.801Z,82.80
2022-12-16T22:29:55.381Z,82.94
2022-12-16T22:35:16.861Z,82.89
2022-12-16T22:40:37.710Z,83.07
2022-12-16T22:46:18.387Z,83.02
2022-12-16T22:51:39.146Z,83.29
2022-12-16T22:56:59.984Z,82.94
2022-12-16T23:02:20.672Z,82.98
2022-12-16T23:07:41.578Z,83.01
2022-12-16T23:13:02.467Z,83.10
2022-12-16T23:18:23.406Z,83.21
2022-12-16T23:23:44.314Z,83.26
2022-12-16T23:29:09.585Z,83.50
2022-12-16T23:34:30.635Z,83.49
2022-12-16T23:39:51.438Z,83.61
2022-12-16T23:45:20.297Z,83.58
2022-12-16T23:50:41.151Z,83.64
2022-12-16T23:56:01.793Z,83.51
