createdAt,value
2023-01-25T00:02:04.979Z,23.42
2023-01-25T00:04:34.385Z,25.40
2023-01-25T00:07:04.199Z,25.37
2023-01-25T00:09:33.438Z,24.77
2023-01-25T00:12:02.966Z,25.65
2023-01-25T00:14:32.189Z,23.67
2023-01-25T00:17:01.418Z,25.27
2023-01-25T00:19:30.979Z,25.32
2023-01-25T00:22:00.509Z,23.27
2023-01-25T00:24:29.728Z,24.57
2023-01-25T00:26:58.959Z,24.23
2023-01-25T00:29:28.259Z,23.75
2023-01-25T00:32:09.397Z,24.30
2023-01-25T00:34:50.168Z,23.35
2023-01-25T00:37:37.814Z,25.48
2023-01-25T00:40:08.274Z,23.87
2023-01-25T00:42:39.668Z,24.75
2023-01-25T00:45:10.820Z,25.68
2023-01-25T00:47:40.359Z,25.27
2023-01-25T00:50:10.516Z,25.60
2023-01-25T00:52:41.726Z,26.33
2023-01-25T00:55:11.400Z,25.32
2023-01-25T00:57:40.595Z,25.82
2023-01-25T01:00:11.272Z,25.27
2023-01-25T01:02:40.632Z,26.37
2023-01-25T01:05:11.064Z,24.27
2023-01-25T01:07:40.612Z,24.72
2023-01-25T01:10:10.777Z,24.80
2023-01-25T01:12:39.983Z,24.40
2023-01-25T01:15:10.547Z,25.40
2023-01-25T01:17:40.056Z,24.30
2023-01-25T01:20:10.306Z,25.23
2023-01-25T01:22:39.547Z,24.98
2023-01-25T01:25:10.893Z,25.72
2023-01-25T01:27:40.429Z,25.60
2023-01-25T01:30:11.515Z,25.52
2023-01-25T01:32:41.163Z,25.70
2023-01-25T01:35:11.102Z,26.20
2023-01-25T01:37:43.234Z,26.73
2023-01-25T01:40:17.864Z,25.48
2023-01-25T01:43:04.670Z,24.77
2023-01-25T01:45:50.890Z,25.77
2023-01-25T01:48:27.994Z,25.40
2023-01-25T01:51:01.236Z,25.40
2023-01-25T01:53:32.281Z,25.92
2023-01-25T01:56:04.060Z,26.02
2023-01-25T01:58:34.039Z,25.95
2023-01-25T02:01:05.063Z,25.40
2023-01-25T02:03:34.984Z,26.17
2023-01-25T02:06:07.926Z,24.63
2023-01-25T02:08:39.603Z,25.97
2023-01-25T02:11:11.158Z,27.45
2023-01-25T02:13:40.473Z,25.88
2023-01-25T02:16:17.877Z,26.30
2023-01-25T02:18:47.939Z,24.72
2023-01-25T02:21:17.339Z,25.05
2023-01-25T02:24:14.045Z,25.65
2023-01-25T02:26:43.266Z,26.50
2023-01-25T02:29:12.885Z,26.40
2023-01-25T02:31:46.328Z,26.65
2023-01-25T02:34:15.966Z,25.05
2023-01-25T02:36:45.235Z,25.57
2023-01-25T02:39:20.045Z,27.02
2023-01-25T02:41:49.717Z,25.55
2023-01-25T02:44:25.152Z,25.88
2023-01-25T02:46:54.683Z,25.55
2023-01-25T02:49:25.005Z,24.47
2023-01-25T02:51:59.089Z,25.40
2023-01-25T02:54:28.826Z,26.00
2023-01-25T02:56:58.444Z,26.17
2023-01-25T02:59:28.757Z,26.23
2023-01-25T03:01:59.682Z,25.85
2023-01-25T03:04:29.724Z,24.85
2023-01-25T03:06:59.118Z,26.17
2023-01-25T03:09:28.587Z,25.92
2023-01-25T03:11:57.861Z,27.00
2023-01-25T03:14:27.481Z,25.23
2023-01-25T03:16:56.803Z,27.22
2023-01-25T03:19:27.503Z,27.20
2023-01-25T03:21:56.862Z,26.20
2023-01-25T03:24:26.999Z,26.30
2023-01-25T03:27:11.518Z,25.80
2023-01-25T03:29:42.744Z,25.05
2023-01-25T03:32:13.775Z,25.40
2023-01-25T03:34:43.597Z,27.35
2023-01-25T03:37:13.429Z,27.05
2023-01-25T03:39:44.013Z,25.40
2023-01-25T03:42:14.047Z,26.02
2023-01-25T03:44:44.827Z,28.55
2023-01-25T03:47:14.848Z,26.33
2023-01-25T03:49:44.804Z,25.92
2023-01-25T03:52:15.371Z,24.67
2023-01-25T03:54:44.953Z,26.10
2023-01-25T03:57:15.031Z,25.35
2023-01-25T03:59:45.973Z,27.20
2023-01-25T04:02:15.285Z,27.32
2023-01-25T04:04:44.909Z,27.30
2023-01-25T04:07:14.616Z,26.62
2023-01-25T04:09:44.215Z,25.90
2023-01-25T04:12:13.900Z,26.77
2023-01-25T04:14:44.922Z,27.27
2023-01-25T04:17:16.279Z,26.05
2023-01-25T04:19:59.248Z,27.17
2023-01-25T04:22:30.207Z,27.20
2023-01-25T04:24:59.605Z,26.55
2023-01-25T04:27:29.839Z,25.57
2023-01-25T04:30:01.204Z,26.93
2023-01-25T04:32:32.279Z,27.50
2023-01-25T04:35:02.011Z,27.02
2023-01-25T04:37:31.561Z,27.10
2023-01-25T04:40:01.445Z,26.52
2023-01-25T04:42:32.408Z,29.30
2023-01-25T04:45:01.912Z,29.20
2023-01-25T04:47:31.740Z,28.30
2023-01-25T04:50:01.503Z,30.25
2023-01-25T04:52:32.863Z,29.70
2023-01-25T04:55:02.715Z,28.10
2023-01-25T04:57:34.316Z,28.62
2023-01-25T05:00:04.131Z,28.95
2023-01-25T05:02:34.618Z,27.58
2023-01-25T05:05:05.273Z,27.62
2023-01-25T05:07:34.598Z,28.23
2023-01-25T05:10:05.056Z,27.05
2023-01-25T05:12:35.126Z,26.90
2023-01-25T05:15:07.016Z,27.27
2023-01-25T05:17:36.578Z,26.70
2023-01-25T05:20:06.579Z,28.60
2023-01-25T05:22:36.349Z,30.82
2023-01-25T05:25:08.378Z,30.95
2023-01-25T05:27:39.660Z,31.62
2023-01-25T05:30:22.637Z,31.20
2023-01-25T05:32:53.772Z,31.73
2023-01-25T05:35:23.978Z,31.25
2023-01-25T05:38:00.151Z,32.53
2023-01-25T05:40:29.889Z,33.35
2023-01-25T05:43:02.275Z,33.38
2023-01-25T05:45:32.405Z,26.55
2023-01-25T05:48:04.019Z,33.78
2023-01-25T05:50:33.410Z,33.78
2023-01-25T05:53:04.854Z,35.48
2023-01-25T05:55:36.921Z,34.67
2023-01-25T05:58:07.894Z,35.90
2023-01-25T06:00:37.306Z,34.35
2023-01-25T06:03:06.939Z,33.95
2023-01-25T06:05:38.377Z,34.77
2023-01-25T06:08:07.605Z,34.20
2023-01-25T06:10:38.899Z,34.25
2023-01-25T06:13:08.124Z,33.40
2023-01-25T06:15:37.793Z,32.17
2023-01-25T06:18:08.871Z,34.07
2023-01-25T06:20:42.830Z,32.80
2023-01-25T06:23:12.526Z,32.30
2023-01-25T06:25:42.112Z,33.70
2023-01-25T06:28:11.555Z,31.33
2023-01-25T06:30:41.084Z,30.77
2023-01-25T06:33:10.559Z,32.90
2023-01-25T06:35:40.565Z,31.40
2023-01-25T06:38:10.474Z,31.95
2023-01-25T06:40:40.027Z,31.77
2023-01-25T06:43:10.939Z,31.15
2023-01-25T06:45:40.174Z,32.90
2023-01-25T06:48:09.390Z,32.90
2023-01-25T06:50:39.174Z,32.28
2023-01-25T06:53:08.381Z,32.83
2023-01-25T06:55:37.822Z,32.60
2023-01-25T06:58:07.040Z,32.93
2023-01-25T07:00:36.553Z,31.90
2023-01-25T07:03:05.953Z,33.55
2023-01-25T07:05:36.014Z,31.45
2023-01-25T07:08:05.542Z,31.62
2023-01-25T07:10:34.888Z,31.68
2023-01-25T07:13:04.103Z,30.57
2023-01-25T07:15:33.715Z,31.57
2023-01-25T07:18:15.628Z,30.82
2023-01-25T07:20:34.664Z,30.48
2023-01-25T07:23:04.378Z,30.23
2023-01-25T07:25:34.309Z,31.25
2023-01-25T07:28:03.594Z,30.45
2023-01-25T07:30:33.089Z,30.68
2023-01-25T07:33:02.324Z,31.60
2023-01-25T07:35:32.959Z,31.05
2023-01-25T07:38:02.828Z,31.37
2023-01-25T07:40:32.244Z,32.00
2023-01-25T07:43:02.058Z,31.10
2023-01-25T07:45:32.520Z,31.23
2023-01-25T07:48:04.096Z,31.85
2023-01-25T07:50:33.760Z,29.90
2023-01-25T07:53:03.454Z,30.23
2023-01-25T07:55:32.994Z,31.20
2023-01-25T07:58:02.872Z,30.32
2023-01-25T08:00:32.438Z,30.60
2023-01-25T08:03:01.633Z,30.80
2023-01-25T08:05:31.376Z,30.65
2023-01-25T08:08:00.627Z,30.95
2023-01-25T08:10:30.307Z,31.48
2023-01-25T08:12:59.538Z,31.55
2023-01-25T08:15:29.003Z,30.68
2023-01-25T08:18:02.424Z,30.20
2023-01-25T08:20:31.790Z,30.17
2023-01-25T08:23:01.006Z,30.82
2023-01-25T08:25:30.237Z,30.10
2023-01-25T08:27:59.512Z,30.25
2023-01-25T08:30:29.057Z,30.95
2023-01-25T08:32:58.369Z,30.30
2023-01-25T08:35:27.809Z,28.73
2023-01-25T08:37:57.047Z,31.15
2023-01-25T08:40:26.543Z,30.08
2023-01-25T08:42:55.806Z,30.35
2023-01-25T08:45:25.560Z,29.45
2023-01-25T08:47:54.868Z,29.65
2023-01-25T08:50:24.427Z,30.48
2023-01-25T08:52:53.858Z,30.75
2023-01-25T08:55:23.660Z,30.88
2023-01-25T08:57:55.102Z,29.50
2023-01-25T09:00:24.876Z,30.63
2023-01-25T09:02:54.121Z,29.07
2023-01-25T09:05:23.349Z,29.48
2023-01-25T09:07:52.739Z,31.70
2023-01-25T09:10:22.629Z,30.97
2023-01-25T09:12:51.993Z,30.97
2023-01-25T09:15:22.773Z,30.85
2023-01-25T09:17:54.390Z,31.33
2023-01-25T09:20:24.354Z,31.57
2023-01-25T09:22:53.765Z,31.12
2023-01-25T09:25:22.995Z,29.32
2023-01-25T09:27:52.973Z,28.95
2023-01-25T09:30:30.627Z,29.02
2023-01-25T09:32:54.653Z,30.70
2023-01-25T09:35:23.874Z,30.12
2023-01-25T09:37:53.711Z,29.72
2023-01-25T09:40:24.611Z,30.37
2023-01-25T09:42:57.294Z,30.05
2023-01-25T09:45:34.664Z,30.27
2023-01-25T09:48:30.634Z,31.30
2023-01-25T09:51:18.266Z,28.32
2023-01-25T09:53:52.234Z,30.52
2023-01-25T09:56:30.585Z,32.25
2023-01-25T09:59:05.615Z,29.80
2023-01-25T10:01:41.017Z,28.85
2023-01-25T10:04:28.845Z,30.23
2023-01-25T10:07:02.143Z,29.48
2023-01-25T10:10:06.622Z,30.15
2023-01-25T10:12:40.385Z,28.70
2023-01-25T10:15:20.474Z,30.32
2023-01-25T10:18:04.433Z,32.48
2023-01-25T10:20:39.611Z,30.02
2023-01-25T10:23:31.847Z,30.12
2023-01-25T10:26:10.254Z,30.15
2023-01-25T10:28:45.435Z,29.85
2023-01-25T10:31:25.336Z,28.85
2023-01-25T10:33:57.630Z,31.25
2023-01-25T10:36:30.125Z,29.10
2023-01-25T10:41:41.170Z,28.12
2023-01-25T10:44:28.822Z,28.02
2023-01-25T10:47:04.252Z,28.20
2023-01-25T10:49:45.827Z,29.98
2023-01-25T10:52:29.557Z,29.75
2023-01-25T10:55:22.735Z,31.00
2023-01-25T10:57:58.737Z,30.17
2023-01-25T11:00:30.753Z,28.77
2023-01-25T11:03:00.499Z,29.30
2023-01-25T11:05:41.704Z,30.55
2023-01-25T11:08:17.659Z,28.98
2023-01-25T11:10:47.105Z,30.32
2023-01-25T11:13:19.878Z,29.27
2023-01-25T11:15:52.750Z,29.95
2023-01-25T11:18:24.234Z,30.77
2023-01-25T11:21:08.189Z,29.80
2023-01-25T11:23:37.496Z,29.90
2023-01-25T11:26:20.626Z,29.30
2023-01-25T11:28:49.980Z,28.50
2023-01-25T11:31:21.970Z,29.85
2023-01-25T11:33:51.744Z,30.30
2023-01-25T11:36:36.175Z,30.08
2023-01-25T11:39:11.404Z,30.00
2023-01-25T11:42:01.952Z,30.90
2023-01-25T11:45:03.364Z,29.95
2023-01-25T11:48:05.414Z,29.90
2023-01-25T11:50:45.364Z,28.60
2023-01-25T11:53:36.195Z,29.00
2023-01-25T11:56:14.215Z,29.65
2023-01-25T11:59:03.862Z,29.45
2023-01-25T12:01:45.039Z,29.42
2023-01-25T12:04:34.512Z,29.15
2023-01-25T12:07:18.829Z,29.77
2023-01-25T12:10:13.492Z,30.82
2023-01-25T12:12:48.852Z,29.05
2023-01-25T12:15:30.255Z,30.80
2023-01-25T12:18:11.363Z,28.73
2023-01-25T12:21:03.021Z,29.37
2023-01-25T12:23:47.753Z,28.95
2023-01-25T12:26:31.548Z,28.92
2023-01-25T12:29:19.363Z,28.85
2023-01-25T12:31:58.075Z,31.68
2023-01-25T12:34:30.736Z,29.18
2023-01-25T12:37:03.446Z,30.17
2023-01-25T12:39:39.395Z,31.15
2023-01-25T12:42:14.852Z,28.62
2023-01-25T12:44:47.679Z,30.68
2023-01-25T12:47:20.648Z,32.35
2023-01-25T12:50:02.503Z,31.10
2023-01-25T12:52:40.547Z,32.10
2023-01-25T12:55:15.305Z,32.30
2023-01-25T12:57:51.188Z,32.25
2023-01-25T13:00:35.643Z,33.20
2023-01-25T13:03:41.717Z,31.25
2023-01-25T13:06:23.267Z,31.68
2023-01-25T13:09:12.360Z,32.75
2023-01-25T13:11:43.601Z,33.73
2023-01-25T13:14:22.129Z,35.00
2023-01-25T13:17:08.535Z,34.53
2023-01-25T13:19:32.797Z,35.25
2023-01-25T13:22:02.168Z,36.28
2023-01-25T13:24:35.988Z,35.98
2023-01-25T13:27:25.229Z,37.20
2023-01-25T13:29:59.460Z,35.70
2023-01-25T13:32:37.562Z,36.45
2023-01-25T13:35:10.247Z,37.40
2023-01-25T13:37:39.534Z,36.88
2023-01-25T13:40:38.385Z,39.88
2023-01-25T13:43:22.498Z,40.55
2023-01-25T13:45:53.379Z,37.13
2023-01-25T13:48:24.487Z,37.30
2023-01-25T13:51:02.205Z,36.73
2023-01-25T13:53:37.624Z,38.73
2023-01-25T13:56:09.427Z,39.58
2023-01-25T13:58:41.866Z,50.60
2023-01-25T14:03:50.311Z,39.38
2023-01-25T14:06:30.833Z,44.00
2023-01-25T14:09:04.924Z,42.10
2023-01-25T14:11:36.389Z,55.30
2023-01-25T14:14:21.555Z,30.63
2023-01-25T14:19:37.018Z,36.88
2023-01-25T14:22:27.042Z,45.48
2023-01-25T14:25:17.459Z,35.85
2023-01-25T14:27:57.607Z,35.17
2023-01-25T14:30:34.546Z,38.83
2023-01-25T14:33:07.598Z,41.30
2023-01-25T14:35:54.633Z,37.28
2023-01-25T14:38:27.421Z,37.25
2023-01-25T14:40:59.567Z,38.95
2023-01-25T14:43:29.955Z,37.45
2023-01-25T14:45:59.200Z,39.48
2023-01-25T14:48:40.639Z,40.23
2023-01-25T14:51:16.224Z,38.55
2023-01-25T14:53:47.814Z,39.15
2023-01-25T14:56:32.171Z,39.85
2023-01-25T14:59:02.264Z,38.23
2023-01-25T15:01:35.185Z,39.23
2023-01-25T15:04:05.514Z,39.60
2023-01-25T15:06:35.412Z,39.03
2023-01-25T15:09:04.984Z,37.42
2023-01-25T15:11:40.061Z,41.13
2023-01-25T15:14:18.538Z,41.53
2023-01-25T15:16:48.004Z,39.90
2023-01-25T15:19:25.994Z,40.05
2023-01-25T15:22:01.969Z,42.75
2023-01-25T15:24:31.631Z,39.75
2023-01-25T15:27:00.828Z,41.85
2023-01-25T15:29:30.445Z,40.63
2023-01-25T15:31:59.847Z,53.83
2023-01-25T15:34:33.037Z,46.20
2023-01-25T15:37:02.396Z,41.05
2023-01-25T15:39:32.898Z,44.55
2023-01-25T15:42:02.350Z,39.23
2023-01-25T15:44:32.258Z,40.00
2023-01-25T15:47:02.645Z,42.08
2023-01-25T15:49:32.484Z,41.25
2023-01-25T15:52:01.688Z,43.08
2023-01-25T15:54:31.059Z,42.13
2023-01-25T15:57:01.014Z,38.15
2023-01-25T15:59:30.882Z,39.05
2023-01-25T16:02:00.439Z,36.50
2023-01-25T16:04:29.722Z,39.05
2023-01-25T16:07:00.977Z,38.83
2023-01-25T16:09:33.406Z,38.08
2023-01-25T16:12:03.147Z,37.28
2023-01-25T16:14:32.824Z,39.83
2023-01-25T16:17:04.113Z,38.80
2023-01-25T16:19:34.224Z,40.35
2023-01-25T16:22:03.611Z,42.67
2023-01-25T16:24:32.887Z,40.50
2023-01-25T16:27:02.494Z,40.70
2023-01-25T16:29:31.832Z,41.55
2023-01-25T16:32:01.339Z,44.10
2023-01-25T16:34:31.026Z,45.08
2023-01-25T16:37:01.894Z,42.15
2023-01-25T16:39:32.250Z,42.48
2023-01-25T16:42:01.575Z,42.83
2023-01-25T16:44:31.061Z,44.70
2023-01-25T16:47:00.617Z,43.42
2023-01-25T16:49:30.809Z,43.75
2023-01-25T16:52:02.935Z,43.00
2023-01-25T16:54:32.698Z,45.38
2023-01-25T16:57:18.648Z,44.27
2023-01-25T16:59:33.393Z,43.95
2023-01-25T17:02:02.793Z,43.15
2023-01-25T17:04:32.036Z,42.45
2023-01-25T17:07:01.263Z,42.50
2023-01-25T17:09:30.779Z,42.25
2023-01-25T17:12:00.031Z,46.88
2023-01-25T17:14:29.270Z,44.98
2023-01-25T17:16:58.831Z,44.77
2023-01-25T17:19:28.170Z,43.35
2023-01-25T17:21:59.145Z,43.45
2023-01-25T17:24:29.120Z,43.42
2023-01-25T17:27:00.925Z,41.48
2023-01-25T17:29:30.404Z,42.40
2023-01-25T17:32:00.463Z,41.60
2023-01-25T17:34:29.741Z,44.13
2023-01-25T17:36:59.041Z,40.98
2023-01-25T17:39:28.283Z,40.05
2023-01-25T17:41:57.951Z,40.35
2023-01-25T17:44:27.360Z,39.73
2023-01-25T17:46:57.099Z,39.03
2023-01-25T17:49:28.047Z,41.65
2023-01-25T17:51:57.465Z,41.35
2023-01-25T17:54:27.875Z,40.58
2023-01-25T17:56:57.128Z,42.13
2023-01-25T17:59:26.589Z,43.45
2023-01-25T18:01:55.919Z,43.00
2023-01-25T18:04:25.554Z,45.85
2023-01-25T18:06:54.993Z,43.80
2023-01-25T18:09:25.096Z,44.35
2023-01-25T18:11:54.648Z,44.03
2023-01-25T18:14:23.937Z,45.28
2023-01-25T18:16:53.992Z,51.13
2023-01-25T18:19:23.216Z,49.70
2023-01-25T18:21:52.558Z,45.80
2023-01-25T18:24:34.051Z,46.33
2023-01-25T18:27:09.080Z,47.73
2023-01-25T18:29:50.550Z,47.50
2023-01-25T18:32:20.200Z,49.13
2023-01-25T18:34:49.571Z,47.48
2023-01-25T18:37:21.265Z,45.78
2023-01-25T18:39:53.051Z,47.35
2023-01-25T18:42:24.971Z,45.35
2023-01-25T18:44:55.543Z,46.55
2023-01-25T18:47:25.482Z,49.93
2023-01-25T18:49:55.117Z,48.98
2023-01-25T18:52:25.048Z,52.17
2023-01-25T18:54:55.036Z,52.78
2023-01-25T18:57:25.356Z,50.08
2023-01-25T18:59:55.246Z,47.70
2023-01-25T19:02:25.131Z,49.60
2023-01-25T19:04:55.732Z,49.03
2023-01-25T19:07:25.185Z,50.03
2023-01-25T19:09:54.542Z,48.15
2023-01-25T19:12:23.862Z,47.90
2023-01-25T19:14:53.148Z,48.00
2023-01-25T19:17:22.558Z,47.38
2023-01-25T19:19:52.413Z,48.08
2023-01-25T19:22:21.934Z,47.70
2023-01-25T19:24:51.412Z,47.03
2023-01-25T19:27:20.771Z,44.95
2023-01-25T19:29:50.411Z,45.58
2023-01-25T19:32:19.761Z,45.35
2023-01-25T19:34:49.419Z,44.25
2023-01-25T19:37:18.706Z,44.08
2023-01-25T19:39:48.501Z,44.18
2023-01-25T19:42:18.756Z,45.98
2023-01-25T19:44:48.765Z,44.42
2023-01-25T19:47:18.317Z,43.42
2023-01-25T19:49:49.287Z,45.33
2023-01-25T19:52:18.787Z,46.53
2023-01-25T19:54:48.064Z,45.83
2023-01-25T19:57:17.480Z,45.33
2023-01-25T19:59:46.900Z,54.27
2023-01-25T20:02:16.351Z,50.08
2023-01-25T20:04:45.652Z,49.18
2023-01-25T20:07:15.364Z,51.58
2023-01-25T20:09:44.633Z,49.93
2023-01-25T20:12:14.034Z,49.40
2023-01-25T20:14:44.462Z,51.28
2023-01-25T20:17:14.235Z,50.63
2023-01-25T20:19:44.538Z,50.12
2023-01-25T20:22:14.018Z,50.73
2023-01-25T20:24:43.407Z,53.68
2023-01-25T20:27:12.677Z,52.65
2023-01-25T20:29:42.244Z,54.18
2023-01-25T20:32:26.638Z,52.75
2023-01-25T20:34:43.000Z,53.52
2023-01-25T20:37:12.223Z,54.40
2023-01-25T20:39:41.837Z,55.35
2023-01-25T20:42:11.406Z,56.60
2023-01-25T20:44:40.849Z,53.08
2023-01-25T20:47:10.296Z,52.67
2023-01-25T20:49:41.203Z,51.70
2023-01-25T20:52:12.346Z,50.50
2023-01-25T20:54:42.031Z,55.17
2023-01-25T20:57:11.472Z,55.67
2023-01-25T20:59:41.044Z,53.63
2023-01-25T21:02:11.985Z,52.62
2023-01-25T21:04:41.580Z,51.08
2023-01-25T21:07:11.488Z,49.75
2023-01-25T21:09:42.917Z,50.50
2023-01-25T21:12:12.466Z,49.88
2023-01-25T21:14:41.781Z,49.35
2023-01-25T21:17:11.541Z,51.40
2023-01-25T21:19:41.136Z,48.00
2023-01-25T21:22:10.742Z,48.25
2023-01-25T21:24:40.165Z,50.05
2023-01-25T21:27:09.707Z,49.10
2023-01-25T21:29:38.919Z,50.38
2023-01-25T21:32:08.603Z,51.33
2023-01-25T21:34:38.115Z,51.25
2023-01-25T21:37:07.686Z,49.85
2023-01-25T21:39:37.081Z,50.05
2023-01-25T21:42:06.603Z,48.92
2023-01-25T21:44:53.786Z,48.55
2023-01-25T21:47:30.323Z,50.05
2023-01-25T21:50:12.527Z,49.50
2023-01-25T21:52:42.545Z,48.50
2023-01-25T21:55:13.204Z,48.33
2023-01-25T21:57:44.675Z,48.25
2023-01-25T22:00:16.299Z,51.68
2023-01-25T22:02:46.141Z,48.33
2023-01-25T22:05:15.502Z,47.17
2023-01-25T22:07:44.883Z,45.50
2023-01-25T22:10:14.175Z,46.58
2023-01-25T22:12:45.766Z,45.67
2023-01-25T22:15:15.039Z,45.35
2023-01-25T22:17:45.453Z,46.02
2023-01-25T22:20:14.665Z,44.50
2023-01-25T22:22:44.094Z,44.83
2023-01-25T22:25:13.360Z,42.05
2023-01-25T22:27:48.677Z,44.60
2023-01-25T22:30:17.911Z,44.27
2023-01-25T22:32:47.399Z,41.95
2023-01-25T22:35:16.977Z,44.05
2023-01-25T22:37:46.434Z,43.73
2023-01-25T22:40:15.975Z,43.58
2023-01-25T22:42:45.529Z,43.15
2023-01-25T22:45:16.384Z,42.05
2023-01-25T22:47:46.270Z,41.53
2023-01-25T22:50:15.640Z,40.33
2023-01-25T22:52:45.361Z,40.45
2023-01-25T22:55:14.635Z,40.10
2023-01-25T22:57:44.103Z,38.38
2023-01-25T23:00:14.418Z,40.92
2023-01-25T23:02:43.928Z,38.73
2023-01-25T23:05:13.161Z,38.55
2023-01-25T23:07:42.788Z,40.58
2023-01-25T23:10:12.521Z,37.45
2023-01-25T23:12:42.050Z,39.40
2023-01-25T23:15:13.662Z,37.70
2023-01-25T23:18:01.575Z,36.80
2023-01-25T23:20:31.385Z,36.38
2023-01-25T23:23:00.606Z,37.67
2023-01-25T23:25:31.189Z,34.45
2023-01-25T23:28:00.762Z,36.30
2023-01-25T23:30:30.407Z,36.13
2023-01-25T23:33:00.063Z,37.05
2023-01-25T23:35:29.613Z,34.25
2023-01-25T23:37:58.971Z,34.78
2023-01-25T23:40:28.226Z,36.23
2023-01-25T23:42:57.725Z,35.55
2023-01-25T23:45:27.024Z,36.30
2023-01-25T23:47:56.372Z,35.98
2023-01-25T23:50:25.631Z,34.65
2023-01-25T23:52:54.849Z,34.15
2023-01-25T23:55:24.079Z,36.75
2023-01-25T23:57:54.624Z,35.60
