createdAt,value
2023-02-08T00:02:16.683Z,20.27
2023-02-08T00:04:44.312Z,21.15
2023-02-08T00:07:11.844Z,19.08
2023-02-08T00:09:39.424Z,19.42
2023-02-08T00:12:07.259Z,19.20
2023-02-08T00:14:34.774Z,19.95
2023-02-08T00:17:03.622Z,17.33
2023-02-08T00:19:31.145Z,18.42
2023-02-08T00:21:58.700Z,18.50
2023-02-08T00:24:26.202Z,19.90
2023-02-08T00:26:54.042Z,18.55
2023-02-08T00:29:21.532Z,19.67
2023-02-08T00:31:49.078Z,22.73
2023-02-08T00:34:17.938Z,22.15
2023-02-08T00:36:45.471Z,22.50
2023-02-08T00:39:13.241Z,18.45
2023-02-08T00:41:40.773Z,21.45
2023-02-08T00:44:17.865Z,21.35
2023-02-08T00:46:46.294Z,21.88
2023-02-08T00:49:13.936Z,23.60
2023-02-08T00:51:52.176Z,20.25
2023-02-08T00:54:45.320Z,22.58
2023-02-08T00:57:13.156Z,21.35
2023-02-08T00:59:56.484Z,16.55
2023-02-08T01:02:24.265Z,21.70
2023-02-08T01:05:00.372Z,19.95
2023-02-08T01:07:32.805Z,22.23
2023-02-08T01:10:13.899Z,22.08
2023-02-08T01:12:44.788Z,25.52
2023-02-08T01:15:25.076Z,20.55
2023-02-08T01:18:03.903Z,24.05
2023-02-08T01:20:36.869Z,24.15
2023-02-08T01:23:51.717Z,18.40
2023-02-08T01:26:37.277Z,22.67
2023-02-08T01:29:13.184Z,24.90
2023-02-08T01:31:54.390Z,22.38
2023-02-08T01:34:29.933Z,21.80
2023-02-08T01:39:56.896Z,21.33
2023-02-08T01:42:45.785Z,22.17
2023-02-08T01:45:34.717Z,20.08
2023-02-08T01:48:15.204Z,22.75
2023-02-08T01:50:58.915Z,22.15
2023-02-08T01:53:45.140Z,21.48
2023-02-08T01:56:36.727Z,20.73
2023-02-08T01:59:25.505Z,22.25
2023-02-08T02:02:05.977Z,18.67
2023-02-08T02:04:42.075Z,20.40
2023-02-08T02:07:18.236Z,20.05
2023-02-08T02:09:59.720Z,21.80
2023-02-08T02:12:41.320Z,21.58
2023-02-08T02:15:17.138Z,21.13
2023-02-08T02:17:53.985Z,19.05
2023-02-08T02:20:32.438Z,20.38
2023-02-08T02:23:43.163Z,20.75
2023-02-08T02:26:41.726Z,19.83
2023-02-08T02:29:53.106Z,20.45
2023-02-08T02:33:17.647Z,20.90
2023-02-08T02:36:09.491Z,19.75
2023-02-08T02:39:13.194Z,20.45
2023-02-08T02:42:14.938Z,21.92
2023-02-08T02:44:57.697Z,20.33
2023-02-08T02:47:48.988Z,19.63
2023-02-08T02:50:28.917Z,20.52
2023-02-08T02:53:16.327Z,19.40
2023-02-08T02:55:57.262Z,21.77
2023-02-08T02:58:40.960Z,25.98
2023-02-08T03:01:37.496Z,21.20
2023-02-08T03:04:22.815Z,20.58
2023-02-08T03:07:11.437Z,20.15
2023-02-08T03:09:57.163Z,21.25
2023-02-08T03:12:51.212Z,18.15
2023-02-08T03:15:40.550Z,18.92
2023-02-08T03:18:33.242Z,21.05
2023-02-08T03:21:20.433Z,16.13
2023-02-08T03:24:05.017Z,23.27
2023-02-08T03:26:50.779Z,21.08
2023-02-08T03:29:40.223Z,23.25
2023-02-08T03:32:25.137Z,20.55
2023-02-08T03:35:13.130Z,20.20
2023-02-08T03:37:51.344Z,20.08
2023-02-08T03:40:33.323Z,19.05
2023-02-08T03:43:22.495Z,20.42
2023-02-08T03:46:15.309Z,21.08
2023-02-08T03:49:01.573Z,21.83
2023-02-08T03:51:41.088Z,18.90
2023-02-08T03:54:16.755Z,22.88
2023-02-08T03:56:56.555Z,19.38
2023-02-08T03:59:41.641Z,19.83
2023-02-08T04:02:18.283Z,18.58
2023-02-08T04:05:01.231Z,18.35
2023-02-08T04:10:17.785Z,17.10
2023-02-08T04:12:51.672Z,21.45
2023-02-08T04:15:37.257Z,17.23
2023-02-08T04:18:23.636Z,21.50
2023-02-08T04:21:05.299Z,19.92
2023-02-08T04:23:37.432Z,19.60
2023-02-08T04:26:17.199Z,23.08
2023-02-08T04:29:02.456Z,18.13
2023-02-08T04:31:42.579Z,22.58
2023-02-08T04:34:22.536Z,22.15
2023-02-08T04:36:57.476Z,22.90
2023-02-08T04:39:33.887Z,21.58
2023-02-08T04:42:08.075Z,20.58
2023-02-08T04:44:55.929Z,20.17
2023-02-08T04:47:42.398Z,20.60
2023-02-08T04:50:22.376Z,20.10
2023-02-08T04:53:25.132Z,21.58
2023-02-08T04:56:22.314Z,23.65
2023-02-08T04:58:55.517Z,19.60
2023-02-08T05:01:30.632Z,21.70
2023-02-08T05:04:32.549Z,22.23
2023-02-08T05:07:03.928Z,21.15
2023-02-08T05:09:48.923Z,20.23
2023-02-08T05:12:36.955Z,23.05
2023-02-08T05:15:20.123Z,24.30
2023-02-08T05:18:08.806Z,20.48
2023-02-08T05:20:51.383Z,24.25
2023-02-08T05:23:45.748Z,18.80
2023-02-08T05:29:21.941Z,22.60
2023-02-08T05:32:00.669Z,22.42
2023-02-08T05:34:34.869Z,21.95
2023-02-08T05:37:21.593Z,21.13
2023-02-08T05:40:02.640Z,21.45
2023-02-08T05:45:45.721Z,24.33
2023-02-08T05:48:18.513Z,23.95
2023-02-08T05:53:33.984Z,20.55
2023-02-08T05:56:04.882Z,24.95
2023-02-08T05:58:38.421Z,28.20
2023-02-08T06:01:19.224Z,32.30
2023-02-08T06:03:58.010Z,27.23
2023-02-08T06:06:29.114Z,27.23
2023-02-08T06:11:55.803Z,25.52
2023-02-08T06:14:35.605Z,25.55
2023-02-08T06:17:03.250Z,24.48
2023-02-08T06:19:30.818Z,21.83
2023-02-08T06:21:58.514Z,22.50
2023-02-08T06:24:27.688Z,22.65
2023-02-08T06:26:55.356Z,26.45
2023-02-08T06:29:23.025Z,24.67
2023-02-08T06:31:50.760Z,29.67
2023-02-08T06:34:18.408Z,26.48
2023-02-08T06:36:46.367Z,25.50
2023-02-08T06:39:13.922Z,24.92
2023-02-08T06:41:42.781Z,23.45
2023-02-08T06:44:10.501Z,26.10
2023-02-08T06:46:38.121Z,25.25
2023-02-08T06:49:05.859Z,24.23
2023-02-08T06:51:33.382Z,27.63
2023-02-08T06:54:01.012Z,22.38
2023-02-08T06:56:28.502Z,27.42
2023-02-08T06:58:58.492Z,25.55
2023-02-08T07:01:26.116Z,25.20
2023-02-08T07:03:53.758Z,24.83
2023-02-08T07:06:21.523Z,27.60
2023-02-08T07:08:49.068Z,26.75
2023-02-08T07:11:19.772Z,28.15
2023-02-08T07:13:48.676Z,25.67
2023-02-08T07:16:18.275Z,26.77
2023-02-08T07:18:46.041Z,28.13
2023-02-08T07:21:13.717Z,25.10
2023-02-08T07:23:41.575Z,30.80
2023-02-08T07:26:11.980Z,29.95
2023-02-08T07:28:40.196Z,30.40
2023-02-08T07:31:08.778Z,26.98
2023-02-08T07:33:38.230Z,32.92
2023-02-08T07:36:07.545Z,24.58
2023-02-08T07:38:35.701Z,26.67
2023-02-08T07:41:04.571Z,25.70
2023-02-08T07:43:32.327Z,28.17
2023-02-08T07:45:59.937Z,26.45
2023-02-08T07:48:27.476Z,24.92
2023-02-08T07:50:56.322Z,27.38
2023-02-08T07:53:23.836Z,25.15
2023-02-08T07:55:51.401Z,25.90
2023-02-08T07:58:18.914Z,24.90
2023-02-08T08:00:46.463Z,26.20
2023-02-08T08:03:14.022Z,24.77
2023-02-08T08:05:42.246Z,25.80
2023-02-08T08:08:12.041Z,21.75
2023-02-08T08:10:40.537Z,26.52
2023-02-08T08:13:08.375Z,26.80
2023-02-08T08:15:36.261Z,22.70
2023-02-08T08:18:03.826Z,24.05
2023-02-08T08:20:31.452Z,23.60
2023-02-08T08:22:59.117Z,23.23
2023-02-08T08:25:28.282Z,25.45
2023-02-08T08:27:56.134Z,24.15
2023-02-08T08:30:23.961Z,23.63
2023-02-08T08:32:51.550Z,22.75
2023-02-08T08:35:19.098Z,24.15
2023-02-08T08:37:46.615Z,20.83
2023-02-08T08:40:14.251Z,21.83
2023-02-08T08:42:43.144Z,21.30
2023-02-08T08:45:11.731Z,19.67
2023-02-08T08:47:39.268Z,24.70
2023-02-08T08:50:08.031Z,21.83
2023-02-08T08:52:35.816Z,26.38
2023-02-08T08:55:03.419Z,22.35
2023-02-08T08:57:32.481Z,20.35
2023-02-08T09:00:01.633Z,22.00
2023-02-08T09:02:29.160Z,23.40
2023-02-08T09:04:59.882Z,22.02
2023-02-08T09:07:27.611Z,20.63
2023-02-08T09:09:55.168Z,23.92
2023-02-08T09:12:22.717Z,27.88
2023-02-08T09:14:50.282Z,30.45
2023-02-08T09:17:19.167Z,19.67
2023-02-08T09:19:47.354Z,18.20
2023-02-08T09:22:14.996Z,16.98
2023-02-08T09:24:42.654Z,15.18
2023-02-08T09:27:10.215Z,17.25
2023-02-08T09:29:37.754Z,18.83
2023-02-08T09:32:05.591Z,15.13
2023-02-08T09:34:34.494Z,18.02
2023-02-08T09:37:02.001Z,19.67
2023-02-08T09:39:29.636Z,14.60
2023-02-08T09:42:23.508Z,19.63
2023-02-08T09:45:07.870Z,16.02
2023-02-08T09:47:36.820Z,17.80
2023-02-08T09:50:14.447Z,17.00
2023-02-08T09:52:45.613Z,13.65
2023-02-08T09:55:24.994Z,13.77
2023-02-08T09:57:56.125Z,17.75
2023-02-08T10:00:35.415Z,14.65
2023-02-08T10:03:03.958Z,14.52
2023-02-08T10:05:33.650Z,15.60
2023-02-08T10:08:01.922Z,15.07
2023-02-08T10:10:42.779Z,18.27
2023-02-08T10:13:32.981Z,15.63
2023-02-08T10:16:17.994Z,22.17
2023-02-08T10:18:50.943Z,18.40
2023-02-08T10:21:32.386Z,11.85
2023-02-08T10:24:17.576Z,12.13
2023-02-08T10:26:47.528Z,14.90
2023-02-08T10:29:47.975Z,14.43
2023-02-08T10:32:45.808Z,13.27
2023-02-08T10:35:15.282Z,12.57
2023-02-08T10:37:46.368Z,13.63
2023-02-08T10:40:30.202Z,12.52
2023-02-08T10:43:06.763Z,16.75
2023-02-08T10:45:43.106Z,16.48
2023-02-08T10:48:16.602Z,15.27
2023-02-08T10:50:47.429Z,17.10
2023-02-08T10:53:20.350Z,11.40
2023-02-08T10:55:49.264Z,16.38
2023-02-08T10:58:18.968Z,13.73
2023-02-08T11:00:47.554Z,14.38
2023-02-08T11:03:18.450Z,13.38
2023-02-08T11:05:46.529Z,12.40
2023-02-08T11:08:19.706Z,15.18
2023-02-08T11:10:58.207Z,18.08
2023-02-08T11:13:34.185Z,15.85
2023-02-08T11:16:06.285Z,22.27
2023-02-08T11:18:36.984Z,18.00
2023-02-08T11:21:06.501Z,16.20
2023-02-08T11:23:39.038Z,18.33
2023-02-08T11:26:19.539Z,15.45
2023-02-08T11:29:01.232Z,15.00
2023-02-08T11:31:29.827Z,16.27
2023-02-08T11:34:02.930Z,16.50
2023-02-08T11:36:32.981Z,14.20
2023-02-08T11:39:04.791Z,17.48
2023-02-08T11:41:33.957Z,14.23
2023-02-08T11:44:05.616Z,11.80
2023-02-08T11:46:37.099Z,10.52
2023-02-08T11:49:05.381Z,13.40
2023-02-08T11:51:35.768Z,11.25
2023-02-08T11:54:06.745Z,11.35
2023-02-08T11:56:35.734Z,13.15
2023-02-08T11:59:12.369Z,12.68
2023-02-08T12:01:41.762Z,11.38
2023-02-08T12:04:11.770Z,11.55
2023-02-08T12:06:57.265Z,13.55
2023-02-08T12:10:00.505Z,15.18
2023-02-08T12:12:39.730Z,15.43
2023-02-08T12:15:17.894Z,21.58
2023-02-08T12:18:04.267Z,18.35
2023-02-08T12:20:38.514Z,11.73
2023-02-08T12:23:38.753Z,13.75
2023-02-08T12:26:18.350Z,16.58
2023-02-08T12:28:58.898Z,12.98
2023-02-08T12:31:41.300Z,15.20
2023-02-08T12:34:15.536Z,16.20
2023-02-08T12:37:24.503Z,11.57
2023-02-08T12:40:15.818Z,11.98
2023-02-08T12:42:56.086Z,11.80
2023-02-08T12:45:54.849Z,11.88
2023-02-08T12:48:33.720Z,14.63
2023-02-08T12:51:08.418Z,11.95
2023-02-08T12:53:42.090Z,14.70
2023-02-08T12:56:16.627Z,12.35
2023-02-08T12:58:47.669Z,13.40
2023-02-08T14:42:39.553Z,15.20
2023-02-08T14:45:28.869Z,15.23
2023-02-08T14:48:07.939Z,18.30
2023-02-08T14:50:53.589Z,16.42
2023-02-08T14:53:38.571Z,19.58
2023-02-08T14:56:15.852Z,15.55
2023-02-08T14:58:54.298Z,14.98
2023-02-08T15:01:43.958Z,15.48
2023-02-08T15:04:17.151Z,14.50
2023-02-08T15:07:06.739Z,17.95
2023-02-08T15:09:38.752Z,20.73
2023-02-08T15:12:11.936Z,15.90
2023-02-08T15:14:42.282Z,15.98
2023-02-08T15:17:22.035Z,17.15
2023-02-08T15:19:52.026Z,14.48
2023-02-08T15:22:33.109Z,11.88
2023-02-08T15:25:06.367Z,15.55
2023-02-08T15:27:36.210Z,14.88
2023-02-08T15:30:05.127Z,18.33
2023-02-08T15:32:35.327Z,16.50
2023-02-08T15:35:05.261Z,15.10
2023-02-08T15:37:35.682Z,18.63
2023-02-08T15:40:04.777Z,16.55
2023-02-08T15:42:36.141Z,16.42
2023-02-08T15:45:04.944Z,14.68
2023-02-08T15:47:38.356Z,14.77
2023-02-08T15:50:09.508Z,15.70
2023-02-08T15:52:38.620Z,15.07
2023-02-08T15:55:08.434Z,15.38
2023-02-08T15:57:45.239Z,14.77
2023-02-08T16:00:16.883Z,14.27
2023-02-08T16:02:53.955Z,16.17
2023-02-08T16:05:24.194Z,17.20
2023-02-08T16:07:53.158Z,14.38
2023-02-08T16:10:30.415Z,14.10
2023-02-08T16:13:00.678Z,17.02
2023-02-08T16:15:40.410Z,19.27
2023-02-08T16:18:33.788Z,15.50
2023-02-08T16:21:02.912Z,16.33
2023-02-08T16:23:33.107Z,18.48
2023-02-08T16:26:14.289Z,16.05
2023-02-08T16:28:41.907Z,15.00
2023-02-08T16:31:09.698Z,12.98
2023-02-08T16:33:39.658Z,13.75
2023-02-08T16:36:07.405Z,14.07
2023-02-08T16:38:35.684Z,15.73
2023-02-08T16:41:12.973Z,18.08
2023-02-08T16:43:43.863Z,14.93
2023-02-08T16:46:25.119Z,14.48
2023-02-08T16:48:55.875Z,12.73
2023-02-08T16:51:26.633Z,14.85
2023-02-08T16:53:57.329Z,17.98
2023-02-08T16:56:25.345Z,15.10
2023-02-08T16:58:53.194Z,16.70
2023-02-08T17:01:22.892Z,18.05
2023-02-08T17:03:52.920Z,20.33
2023-02-08T17:06:29.659Z,17.63
2023-02-08T17:08:57.317Z,15.88
2023-02-08T17:11:25.261Z,20.30
2023-02-08T17:13:54.024Z,18.67
2023-02-08T17:16:24.303Z,16.38
2023-02-08T17:18:52.084Z,18.20
2023-02-08T17:21:20.363Z,17.67
2023-02-08T17:23:49.914Z,17.60
2023-02-08T17:26:20.472Z,14.90
2023-02-08T17:28:48.151Z,18.27
2023-02-08T17:31:20.982Z,18.83
2023-02-08T17:36:18.672Z,18.27
2023-02-08T17:38:50.610Z,15.90
2023-02-08T17:41:23.262Z,17.05
2023-02-08T17:44:00.659Z,18.85
2023-02-08T17:46:31.342Z,16.10
2023-02-08T17:49:06.006Z,21.25
2023-02-08T17:51:34.361Z,20.52
2023-02-08T17:54:05.785Z,20.92
2023-02-08T17:56:35.562Z,18.30
2023-02-08T17:59:05.372Z,18.83
2023-02-08T18:01:33.403Z,19.05
2023-02-08T18:04:01.568Z,21.42
2023-02-08T18:06:29.642Z,17.23
2023-02-08T18:08:57.408Z,17.48
2023-02-08T18:11:25.184Z,18.13
2023-02-08T18:13:55.138Z,18.02
2023-02-08T18:16:25.352Z,21.70
2023-02-08T18:18:55.513Z,18.30
2023-02-08T18:21:24.247Z,18.35
2023-02-08T18:23:52.741Z,20.85
2023-02-08T18:26:33.611Z,18.10
2023-02-08T18:29:03.373Z,19.85
2023-02-08T18:31:32.006Z,17.95
2023-02-08T18:33:59.681Z,17.75
2023-02-08T18:36:27.201Z,19.00
2023-02-08T18:38:55.757Z,18.38
2023-02-08T18:41:25.488Z,18.98
2023-02-08T18:43:54.968Z,21.75
2023-02-08T18:46:26.726Z,18.08
2023-02-08T18:48:55.531Z,18.13
2023-02-08T18:51:25.664Z,20.08
2023-02-08T18:53:56.122Z,18.40
2023-02-08T18:56:26.074Z,20.67
2023-02-08T18:58:54.889Z,18.17
2023-02-08T19:01:25.426Z,22.63
2023-02-08T19:03:53.367Z,20.40
2023-02-08T19:06:24.597Z,21.77
2023-02-08T19:08:53.698Z,20.50
2023-02-08T19:11:24.960Z,17.42
2023-02-08T19:13:56.756Z,22.45
2023-02-08T19:16:27.680Z,17.95
2023-02-08T19:18:57.210Z,22.15
2023-02-08T19:21:25.037Z,19.70
2023-02-08T19:23:54.074Z,22.27
2023-02-08T19:26:23.580Z,20.80
2023-02-08T19:28:51.305Z,21.80
2023-02-08T19:31:21.633Z,19.88
2023-02-08T19:33:56.957Z,19.50
2023-02-08T19:36:27.463Z,17.98
2023-02-08T19:38:55.887Z,23.63
2023-02-08T19:41:26.998Z,20.67
2023-02-08T19:43:54.640Z,20.20
2023-02-08T19:46:24.346Z,23.67
2023-02-08T19:48:54.962Z,23.65
2023-02-08T19:51:22.989Z,23.42
2023-02-08T19:53:50.513Z,23.67
2023-02-08T19:56:19.889Z,24.23
2023-02-08T19:58:49.446Z,22.75
2023-02-08T20:01:18.789Z,23.38
2023-02-08T20:03:47.197Z,25.48
2023-02-08T20:06:18.734Z,24.90
2023-02-08T20:08:46.408Z,28.38
2023-02-08T20:11:18.668Z,28.50
2023-02-08T20:13:46.308Z,25.70
2023-02-08T20:16:14.008Z,27.60
2023-02-08T20:18:41.761Z,26.73
2023-02-08T20:21:10.218Z,26.67
2023-02-08T20:23:39.233Z,21.85
2023-02-08T20:26:09.729Z,17.67
2023-02-08T20:28:38.733Z,18.23
2023-02-08T20:31:10.274Z,22.27
2023-02-08T20:33:38.337Z,22.63
2023-02-08T20:36:10.708Z,21.90
2023-02-08T20:38:40.424Z,22.52
2023-02-08T20:41:11.943Z,24.08
2023-02-08T20:43:41.140Z,24.50
2023-02-08T20:46:10.816Z,21.42
2023-02-08T20:48:38.557Z,23.20
2023-02-08T20:51:09.368Z,22.50
2023-02-08T20:53:40.063Z,29.08
2023-02-08T20:56:08.393Z,21.95
2023-02-08T20:58:36.010Z,22.65
2023-02-08T21:01:03.720Z,25.73
2023-02-08T21:03:31.314Z,25.77
2023-02-08T21:05:58.894Z,32.67
2023-02-08T21:08:26.481Z,35.80
2023-02-08T21:10:55.427Z,30.85
2023-02-08T21:13:23.011Z,28.88
2023-02-08T21:15:50.556Z,27.63
2023-02-08T21:18:18.102Z,23.10
2023-02-08T21:20:45.951Z,24.38
2023-02-08T21:23:13.698Z,24.85
2023-02-08T21:25:44.396Z,23.15
2023-02-08T21:28:13.406Z,19.42
2023-02-08T21:30:41.483Z,21.10
2023-02-08T21:33:09.124Z,20.90
2023-02-08T21:35:37.464Z,21.73
2023-02-08T21:38:06.029Z,20.45
2023-02-08T21:40:33.698Z,19.83
2023-02-08T21:43:01.214Z,20.85
2023-02-08T21:45:30.059Z,23.45
2023-02-08T21:47:57.606Z,25.90
2023-02-08T21:50:43.420Z,23.77
2023-02-08T21:53:30.215Z,22.83
2023-02-08T21:55:58.123Z,27.33
2023-02-08T21:58:25.747Z,24.85
2023-02-08T22:00:54.693Z,24.95
2023-02-08T22:03:22.241Z,24.08
2023-02-08T22:05:49.753Z,27.40
2023-02-08T22:08:17.280Z,23.45
2023-02-08T22:10:53.345Z,28.48
2023-02-08T22:13:25.289Z,34.20
2023-02-08T22:15:54.216Z,26.88
2023-02-08T22:18:21.769Z,24.45
2023-02-08T22:20:52.024Z,21.08
2023-02-08T22:23:19.629Z,23.67
2023-02-08T22:25:47.243Z,24.52
2023-02-08T22:28:14.854Z,29.45
2023-02-08T22:30:42.609Z,27.08
2023-02-08T22:33:11.542Z,22.52
2023-02-08T22:35:39.732Z,20.88
2023-02-08T22:38:07.308Z,26.52
2023-02-08T22:40:34.938Z,19.88
2023-02-08T22:43:02.783Z,20.70
2023-02-08T22:45:30.306Z,19.98
2023-02-08T22:47:57.808Z,23.67
2023-02-08T22:50:26.618Z,19.98
2023-02-08T22:52:54.153Z,19.30
2023-02-08T22:55:21.697Z,19.83
2023-02-08T22:57:49.237Z,17.70
2023-02-08T23:00:18.628Z,18.17
2023-02-08T23:02:46.253Z,19.65
2023-02-08T23:05:14.502Z,20.65
2023-02-08T23:07:43.333Z,19.33
2023-02-08T23:10:11.911Z,18.50
2023-02-08T23:12:39.464Z,16.10
2023-02-08T23:15:07.476Z,18.75
2023-02-08T23:17:36.624Z,20.00
2023-02-08T23:20:04.197Z,20.35
2023-02-08T23:22:31.728Z,16.70
2023-02-08T23:25:00.664Z,17.60
2023-02-08T23:27:28.210Z,21.35
2023-02-08T23:29:55.877Z,22.20
2023-02-08T23:32:23.451Z,19.42
2023-02-08T23:34:51.130Z,19.55
2023-02-08T23:37:18.689Z,22.00
2023-02-08T23:39:46.192Z,17.88
2023-02-08T23:42:25.365Z,21.33
2023-02-08T23:44:53.100Z,19.60
2023-02-08T23:47:20.848Z,20.75
2023-02-08T23:49:48.417Z,15.20
2023-02-08T23:52:16.284Z,20.98
2023-02-08T23:54:44.187Z,20.70
2023-02-08T23:57:12.126Z,19.88
2023-02-08T23:59:41.788Z,23.42
