createdAt,value
2023-05-05T00:01:13.425Z,97146.56
2023-05-05T00:03:45.138Z,97153.69
2023-05-05T00:06:16.713Z,97153.59
2023-05-05T00:08:48.297Z,97155.69
2023-05-05T00:11:19.843Z,97155.53
2023-05-05T00:13:51.620Z,97152.44
2023-05-05T00:16:23.594Z,97145.19
2023-05-05T00:18:55.333Z,97151.88
2023-05-05T00:21:27.020Z,97145.88
2023-05-05T00:23:58.620Z,97145.13
2023-05-05T00:26:30.199Z,97138.22
2023-05-05T00:29:01.885Z,97133.59
2023-05-05T00:31:33.579Z,97134.75
2023-05-05T00:34:05.162Z,97138.19
2023-05-05T00:36:36.782Z,97134.72
2023-05-05T00:39:08.664Z,97134.16
2023-05-05T00:41:40.814Z,97131.03
2023-05-05T00:44:12.605Z,97134.66
2023-05-05T00:46:44.921Z,97128.88
2023-05-05T00:49:16.634Z,97127.41
2023-05-05T00:51:48.338Z,97120.50
2023-05-05T00:54:19.956Z,97120.28
2023-05-05T00:56:52.058Z,97120.09
2023-05-05T00:59:24.204Z,97129.00
2023-05-05T01:01:56.187Z,97121.63
2023-05-05T01:04:27.798Z,97120.59
2023-05-05T01:07:14.323Z,97121.78
2023-05-05T01:10:18.033Z,97122.16
2023-05-05T01:13:12.970Z,97113.16
2023-05-05T01:16:04.472Z,97118.63
2023-05-05T01:19:03.679Z,97116.13
2023-05-05T01:21:46.701Z,97118.63
2023-05-05T01:25:03.394Z,97110.88
2023-05-05T01:27:53.217Z,97117.28
2023-05-05T01:31:02.619Z,97111.28
2023-05-05T01:33:47.812Z,97129.19
2023-05-05T01:36:26.228Z,97112.00
2023-05-05T01:39:02.091Z,97119.75
2023-05-05T01:41:41.636Z,97120.16
2023-05-05T01:44:16.652Z,97116.13
2023-05-05T01:46:51.511Z,97116.66
2023-05-05T01:49:24.509Z,97116.00
2023-05-05T01:51:57.012Z,97111.88
2023-05-05T01:54:29.748Z,97120.34
2023-05-05T01:57:03.828Z,97121.47
2023-05-05T01:59:38.865Z,97123.13
2023-05-05T02:02:12.982Z,97121.31
2023-05-05T02:04:47.069Z,97121.53
2023-05-05T02:07:21.509Z,97113.94
2023-05-05T02:09:56.381Z,97118.34
2023-05-05T02:12:31.418Z,97114.13
2023-05-05T02:15:04.635Z,97113.13
2023-05-05T02:17:36.396Z,97115.84
2023-05-05T02:20:11.627Z,97120.47
2023-05-05T02:22:43.438Z,97109.84
2023-05-05T02:25:16.029Z,97110.44
2023-05-05T02:27:53.157Z,97111.25
2023-05-05T02:30:28.906Z,97110.34
2023-05-05T02:33:09.080Z,97122.03
2023-05-05T02:35:42.753Z,97116.63
2023-05-05T02:38:23.837Z,97124.28
2023-05-05T02:40:59.086Z,97115.88
2023-05-05T02:43:33.317Z,97117.41
2023-05-05T02:46:05.877Z,97115.53
2023-05-05T02:48:38.291Z,97113.97
2023-05-05T02:51:10.032Z,97111.41
2023-05-05T02:53:43.008Z,97119.03
2023-05-05T02:56:34.337Z,97117.13
2023-05-05T02:59:18.498Z,97114.94
2023-05-05T03:02:14.592Z,97120.63
2023-05-05T03:04:56.411Z,97113.16
2023-05-05T03:08:00.737Z,97110.59
2023-05-05T03:10:46.292Z,97110.09
2023-05-05T03:13:21.769Z,97105.84
2023-05-05T03:15:56.267Z,97102.69
2023-05-05T03:18:31.845Z,97101.72
2023-05-05T03:21:07.351Z,97100.78
2023-05-05T03:23:39.457Z,97109.03
2023-05-05T03:26:17.865Z,97106.13
2023-05-05T03:28:50.686Z,97112.13
2023-05-05T03:31:28.126Z,97102.53
2023-05-05T03:34:03.709Z,97108.09
2023-05-05T03:36:40.605Z,97103.44
2023-05-05T03:39:16.009Z,97105.38
2023-05-05T03:41:47.798Z,97110.59
2023-05-05T03:44:20.052Z,97108.47
2023-05-05T03:46:51.650Z,97103.31
2023-05-05T03:49:24.164Z,97104.56
2023-05-05T03:51:56.943Z,97100.59
2023-05-05T03:54:28.547Z,97104.25
2023-05-05T03:57:00.920Z,97110.50
2023-05-05T03:59:32.562Z,97109.91
2023-05-05T04:02:04.425Z,97108.19
2023-05-05T04:04:36.066Z,97102.13
2023-05-05T04:07:07.993Z,97103.97
2023-05-05T04:09:39.655Z,97107.41
2023-05-05T04:12:12.407Z,97096.50
2023-05-05T04:14:44.914Z,97098.44
2023-05-05T04:17:16.637Z,97108.22
2023-05-05T04:19:48.872Z,97107.13
2023-05-05T04:22:20.782Z,97108.31
2023-05-05T04:24:52.790Z,97101.41
2023-05-05T04:27:24.543Z,97101.31
2023-05-05T04:29:57.027Z,97107.41
2023-05-05T04:32:29.336Z,97099.84
2023-05-05T04:35:01.290Z,97102.88
2023-05-05T04:37:32.972Z,97105.72
2023-05-05T04:40:05.611Z,97094.28
2023-05-05T04:42:39.625Z,97099.34
2023-05-05T04:45:11.879Z,97094.59
2023-05-05T04:47:44.272Z,97084.66
2023-05-05T04:50:16.325Z,97086.34
2023-05-05T04:52:48.015Z,97088.72
2023-05-05T04:55:20.360Z,97095.19
2023-05-05T04:57:51.996Z,97090.50
2023-05-05T05:00:24.477Z,97103.53
2023-05-05T05:02:56.184Z,97098.22
2023-05-05T05:05:27.796Z,97101.81
2023-05-05T05:07:59.428Z,97107.63
2023-05-05T05:10:31.097Z,97103.56
2023-05-05T05:13:02.794Z,97098.13
2023-05-05T05:15:34.516Z,97105.56
2023-05-05T05:18:06.338Z,97108.47
2023-05-05T05:20:38.266Z,97105.91
2023-05-05T05:23:14.004Z,97104.44
2023-05-05T05:25:48.981Z,97110.00
2023-05-05T05:28:23.222Z,97112.66
2023-05-05T05:30:59.583Z,97112.81
2023-05-05T05:33:34.921Z,97119.50
2023-05-05T05:36:06.700Z,97121.59
2023-05-05T05:38:38.400Z,97121.47
2023-05-05T05:41:10.967Z,97118.97
2023-05-05T05:43:44.166Z,97120.16
2023-05-05T05:46:15.891Z,97126.03
2023-05-05T05:48:48.026Z,97128.28
2023-05-05T05:51:19.879Z,97131.06
2023-05-05T05:53:52.548Z,97119.47
2023-05-05T05:56:24.250Z,97125.13
2023-05-05T05:58:56.409Z,97121.47
2023-05-05T06:01:28.609Z,97132.09
2023-05-05T06:04:00.450Z,97139.44
2023-05-05T06:06:32.645Z,97123.88
2023-05-05T06:09:05.527Z,97119.88
2023-05-05T06:11:38.527Z,97127.44
2023-05-05T06:14:10.723Z,97119.41
2023-05-05T06:16:42.468Z,97126.84
2023-05-05T06:19:17.682Z,97123.81
2023-05-05T06:21:49.340Z,97126.13
2023-05-05T06:24:21.192Z,97123.06
2023-05-05T06:26:52.990Z,97119.88
2023-05-05T06:29:25.182Z,97123.16
2023-05-05T06:31:57.124Z,97132.38
2023-05-05T06:34:28.784Z,97125.91
2023-05-05T06:37:00.419Z,97124.41
2023-05-05T06:39:32.061Z,97119.81
2023-05-05T06:42:03.747Z,97122.78
2023-05-05T06:44:35.333Z,97124.38
2023-05-05T06:47:07.020Z,97125.88
2023-05-05T06:49:38.676Z,97126.94
2023-05-05T06:52:10.385Z,97126.97
2023-05-05T06:54:43.570Z,97111.50
2023-05-05T06:57:15.231Z,97124.63
2023-05-05T06:59:47.014Z,97126.13
2023-05-05T07:02:18.555Z,97126.53
2023-05-05T07:04:50.409Z,97127.75
2023-05-05T07:07:22.298Z,97121.34
2023-05-05T07:09:54.036Z,97119.53
2023-05-05T07:12:25.906Z,97115.94
2023-05-05T07:14:57.467Z,97119.72
2023-05-05T07:17:29.105Z,97116.72
2023-05-05T07:20:00.736Z,97113.50
2023-05-05T07:22:32.335Z,97109.84
2023-05-05T07:25:05.033Z,97112.03
2023-05-05T07:27:37.171Z,97119.47
2023-05-05T07:30:13.113Z,97116.53
2023-05-05T07:32:45.967Z,97108.50
2023-05-05T07:35:17.903Z,97114.47
2023-05-05T07:37:49.778Z,97111.25
2023-05-05T07:40:21.507Z,97120.03
2023-05-05T07:42:53.185Z,97104.97
2023-05-05T07:45:24.831Z,97101.19
2023-05-05T07:47:56.538Z,97102.25
2023-05-05T07:50:28.239Z,97108.25
2023-05-05T07:53:10.960Z,97109.00
2023-05-05T07:55:46.385Z,97099.91
2023-05-05T07:58:18.408Z,97098.31
2023-05-05T08:00:50.088Z,97098.19
2023-05-05T08:03:21.815Z,97093.28
2023-05-05T08:05:54.989Z,97092.22
2023-05-05T08:08:26.568Z,97096.00
2023-05-05T08:10:58.135Z,97086.38
2023-05-05T08:13:29.904Z,97090.13
2023-05-05T08:16:01.736Z,97090.69
2023-05-05T08:18:33.359Z,97090.88
2023-05-05T08:21:06.457Z,97089.41
2023-05-05T08:23:39.014Z,97090.47
2023-05-05T08:26:10.645Z,97086.25
2023-05-05T08:28:42.206Z,97086.06
2023-05-05T08:31:13.861Z,97091.44
2023-05-05T08:33:45.492Z,97090.22
2023-05-05T08:36:17.114Z,97084.09
2023-05-05T08:38:48.717Z,97083.03
2023-05-05T08:41:20.305Z,97081.16
2023-05-05T08:43:52.173Z,97080.00
2023-05-05T08:46:26.065Z,97078.72
2023-05-05T08:49:00.699Z,97076.31
2023-05-05T08:51:41.885Z,97077.38
2023-05-05T08:54:23.268Z,97076.25
2023-05-05T08:57:01.881Z,97066.66
2023-05-05T08:59:35.438Z,97061.53
2023-05-05T09:02:10.386Z,97061.69
2023-05-05T09:04:42.599Z,97058.97
2023-05-05T09:07:14.635Z,97051.91
2023-05-05T09:09:46.522Z,97052.22
2023-05-05T09:12:18.980Z,97059.97
2023-05-05T09:14:50.660Z,97058.31
2023-05-05T09:17:24.384Z,97057.78
2023-05-05T09:20:07.967Z,97064.47
2023-05-05T09:22:39.549Z,97059.91
2023-05-05T09:25:16.433Z,97061.25
2023-05-05T09:27:49.556Z,97057.09
2023-05-05T09:30:25.816Z,97053.94
2023-05-05T09:32:57.452Z,97055.75
2023-05-05T09:35:29.435Z,97051.50
2023-05-05T09:38:11.412Z,97043.63
2023-05-05T09:40:47.924Z,97046.75
2023-05-05T09:43:23.083Z,97034.78
2023-05-05T09:46:06.945Z,97032.81
2023-05-05T09:48:38.566Z,97028.44
2023-05-05T09:51:10.239Z,97027.31
2023-05-05T09:53:41.984Z,97016.94
2023-05-05T09:56:13.633Z,97026.69
2023-05-05T09:58:45.387Z,97022.94
2023-05-05T10:01:23.600Z,97011.09
2023-05-05T10:03:55.193Z,97012.44
2023-05-05T10:06:42.791Z,97009.59
2023-05-05T10:09:14.717Z,97014.63
2023-05-05T10:11:47.553Z,97018.56
2023-05-05T10:14:20.260Z,97014.41
2023-05-05T10:16:54.647Z,97015.50
2023-05-05T10:19:30.906Z,97022.91
2023-05-05T10:22:08.518Z,97017.03
2023-05-05T10:24:46.949Z,97019.19
2023-05-05T10:27:24.138Z,97017.59
2023-05-05T10:30:03.327Z,97015.69
2023-05-05T10:32:57.474Z,97016.66
2023-05-05T10:35:41.200Z,97000.72
2023-05-05T10:38:14.069Z,96999.50
2023-05-05T10:40:47.990Z,97003.56
2023-05-05T10:43:20.704Z,97001.66
2023-05-05T10:45:54.365Z,97001.47
2023-05-05T10:48:38.167Z,96994.38
2023-05-05T10:51:31.450Z,97001.47
2023-05-05T10:54:16.977Z,96996.53
2023-05-05T10:56:49.588Z,96997.88
2023-05-05T10:59:36.499Z,96990.75
2023-05-05T11:02:24.136Z,96986.75
2023-05-05T11:05:17.276Z,96985.97
2023-05-05T11:07:51.207Z,96987.47
2023-05-05T11:10:22.832Z,96983.09
2023-05-05T11:12:54.497Z,96979.16
2023-05-05T11:15:26.168Z,96968.75
2023-05-05T11:18:00.743Z,96982.38
2023-05-05T11:20:35.815Z,96968.75
2023-05-05T11:23:07.401Z,96968.00
2023-05-05T11:25:38.949Z,96960.53
2023-05-05T11:28:12.052Z,96963.75
2023-05-05T11:30:56.396Z,96953.97
2023-05-05T11:33:33.642Z,96951.47
2023-05-05T11:36:08.053Z,96944.53
2023-05-05T11:38:56.300Z,96945.09
2023-05-05T11:41:30.790Z,96955.25
2023-05-05T11:44:13.887Z,96947.38
2023-05-05T11:46:51.408Z,96943.91
2023-05-05T11:49:36.967Z,96941.84
2023-05-05T11:52:13.957Z,96949.16
2023-05-05T11:54:47.377Z,96942.84
2023-05-05T11:57:27.096Z,96951.00
2023-05-05T12:00:07.657Z,96943.69
2023-05-05T12:02:39.567Z,96949.88
2023-05-05T12:05:11.434Z,96947.44
2023-05-05T12:07:43.249Z,96937.41
2023-05-05T12:10:22.569Z,96938.59
2023-05-05T12:12:55.516Z,96933.81
2023-05-05T12:15:32.262Z,96943.09
2023-05-05T12:18:04.044Z,96928.59
2023-05-05T12:20:35.725Z,96925.59
2023-05-05T12:23:07.443Z,96925.03
2023-05-05T12:25:39.623Z,96921.63
2023-05-05T12:28:11.229Z,96919.31
2023-05-05T12:30:42.906Z,96918.19
2023-05-05T12:33:14.648Z,96908.97
2023-05-05T12:35:46.699Z,96922.59
2023-05-05T12:38:18.425Z,96918.06
2023-05-05T12:40:50.385Z,96914.41
2023-05-05T12:43:33.318Z,96909.78
2023-05-05T12:46:10.394Z,96912.47
2023-05-05T12:48:42.421Z,96907.63
2023-05-05T12:51:21.029Z,96902.19
2023-05-05T12:54:09.058Z,96902.38
2023-05-05T12:56:42.647Z,96900.09
2023-05-05T12:59:23.379Z,96905.94
2023-05-05T13:01:58.953Z,96898.38
2023-05-05T13:04:30.692Z,96889.22
2023-05-05T13:07:13.904Z,96887.16
2023-05-05T13:09:46.816Z,96884.53
2023-05-05T13:12:18.810Z,96877.75
2023-05-05T13:14:50.365Z,96869.13
2023-05-05T13:17:22.003Z,96885.31
2023-05-05T13:19:53.667Z,96879.03
2023-05-05T13:22:25.255Z,96880.63
2023-05-05T13:24:56.784Z,96873.59
2023-05-05T13:27:28.444Z,96871.94
2023-05-05T13:30:00.225Z,96873.34
2023-05-05T13:32:31.975Z,96860.53
2023-05-05T13:35:03.841Z,96863.06
2023-05-05T13:37:35.422Z,96861.38
2023-05-05T13:40:07.881Z,96858.06
2023-05-05T13:42:39.530Z,96853.63
2023-05-05T13:45:11.286Z,96843.97
2023-05-05T13:47:42.874Z,96844.59
2023-05-05T13:50:14.431Z,96832.84
2023-05-05T13:52:46.015Z,96833.88
2023-05-05T13:55:17.848Z,96825.31
2023-05-05T13:57:49.553Z,96822.53
2023-05-05T14:00:21.305Z,96812.34
2023-05-05T14:02:53.253Z,96825.94
2023-05-05T14:05:24.995Z,96829.53
2023-05-05T14:07:56.931Z,96822.47
2023-05-05T14:10:28.725Z,96828.56
2023-05-05T14:13:00.465Z,96819.72
2023-05-05T14:15:33.167Z,96817.66
2023-05-05T14:18:05.332Z,96818.72
2023-05-05T14:20:37.092Z,96811.78
2023-05-05T14:23:08.701Z,96804.94
2023-05-05T14:25:40.295Z,96808.00
2023-05-05T14:28:11.933Z,96803.72
2023-05-05T14:30:44.762Z,96797.53
2023-05-05T14:33:16.326Z,96797.22
2023-05-05T14:35:47.933Z,96792.41
2023-05-05T14:38:19.645Z,96792.22
2023-05-05T14:40:51.269Z,96794.53
2023-05-05T14:43:22.789Z,96797.31
2023-05-05T14:45:54.466Z,96803.34
2023-05-05T14:48:26.138Z,96802.97
2023-05-05T14:50:57.705Z,96806.91
2023-05-05T14:53:29.357Z,96801.56
2023-05-05T14:56:01.138Z,96807.53
2023-05-05T14:58:32.864Z,96804.03
2023-05-05T15:01:04.549Z,96804.81
2023-05-05T15:03:36.156Z,96795.28
2023-05-05T15:06:08.894Z,96802.72
2023-05-05T15:08:40.503Z,96808.56
2023-05-05T15:11:12.170Z,96809.53
2023-05-05T15:13:43.721Z,96817.38
2023-05-05T15:16:15.409Z,96809.63
2023-05-05T15:18:47.109Z,96811.84
2023-05-05T15:21:18.756Z,96815.94
2023-05-05T15:23:50.425Z,96810.00
2023-05-05T15:26:22.058Z,96817.44
2023-05-05T15:28:53.893Z,96811.56
2023-05-05T15:31:25.522Z,96819.19
2023-05-05T15:33:57.159Z,96819.22
2023-05-05T15:36:28.821Z,96816.81
2023-05-05T15:39:00.374Z,96812.81
2023-05-05T15:41:34.545Z,96806.53
2023-05-05T15:44:06.114Z,96813.50
2023-05-05T15:46:37.819Z,96816.78
2023-05-05T15:49:09.509Z,96827.59
2023-05-05T15:51:41.212Z,96831.84
2023-05-05T15:54:12.878Z,96829.81
2023-05-05T15:56:44.503Z,96830.63
2023-05-05T15:59:16.165Z,96832.69
2023-05-05T16:01:47.827Z,96834.59
2023-05-05T16:04:20.330Z,96833.91
2023-05-05T16:06:52.176Z,96840.63
2023-05-05T16:09:24.146Z,96837.88
2023-05-05T16:11:55.854Z,96837.06
2023-05-05T16:14:27.535Z,96833.72
2023-05-05T16:16:59.341Z,96839.38
2023-05-05T16:19:31.015Z,96846.22
2023-05-05T16:22:02.705Z,96849.38
2023-05-05T16:24:34.440Z,96841.19
2023-05-05T16:27:06.090Z,96839.97
2023-05-05T16:29:37.777Z,96840.59
2023-05-05T16:32:09.607Z,96841.13
2023-05-05T16:34:41.308Z,96836.63
2023-05-05T16:37:13.012Z,96837.47
2023-05-05T16:39:44.966Z,96832.16
2023-05-05T16:42:16.799Z,96839.00
2023-05-05T16:44:48.309Z,96840.84
2023-05-05T16:47:19.869Z,96832.94
2023-05-05T16:49:51.467Z,96828.03
2023-05-05T16:52:23.075Z,96833.25
2023-05-05T16:54:54.736Z,96834.56
2023-05-05T16:57:26.424Z,96830.31
2023-05-05T16:59:58.014Z,96828.03
2023-05-05T17:02:29.604Z,96821.94
2023-05-05T17:05:02.150Z,96828.31
2023-05-05T17:07:33.759Z,96833.50
2023-05-05T17:10:06.143Z,96829.50
2023-05-05T17:12:37.783Z,96826.25
2023-05-05T17:15:09.783Z,96824.84
2023-05-05T17:17:43.043Z,96830.25
2023-05-05T17:20:14.903Z,96830.72
2023-05-05T17:22:46.535Z,96835.06
2023-05-05T17:25:18.328Z,96837.00
2023-05-05T17:27:50.105Z,96836.00
2023-05-05T17:30:22.438Z,96837.72
2023-05-05T17:32:54.081Z,96835.28
2023-05-05T17:35:25.852Z,96841.22
2023-05-05T17:37:57.435Z,96841.53
2023-05-05T17:40:29.018Z,96841.13
2023-05-05T17:43:00.590Z,96846.41
2023-05-05T17:45:32.206Z,96854.97
2023-05-05T17:48:04.084Z,96856.66
2023-05-05T17:50:35.670Z,96855.16
2023-05-05T17:53:07.213Z,96855.50
2023-05-05T17:55:38.796Z,96859.19
2023-05-05T17:58:10.401Z,96860.16
2023-05-05T18:00:42.010Z,96865.34
2023-05-05T18:03:13.743Z,96864.34
2023-05-05T18:05:45.442Z,96866.25
2023-05-05T18:08:17.210Z,96863.59
2023-05-05T18:10:48.972Z,96871.13
2023-05-05T18:13:20.657Z,96870.63
2023-05-05T18:15:52.423Z,96879.13
2023-05-05T18:18:24.265Z,96879.50
2023-05-05T18:20:55.852Z,96884.06
2023-05-05T18:23:27.573Z,96880.34
2023-05-05T18:25:59.205Z,96883.28
2023-05-05T18:28:30.885Z,96880.44
2023-05-05T18:31:02.657Z,96885.44
2023-05-05T18:33:34.303Z,96883.56
2023-05-05T18:36:06.131Z,96890.41
2023-05-05T18:38:37.888Z,96890.06
2023-05-05T18:41:09.636Z,96886.31
2023-05-05T18:43:41.854Z,96899.47
2023-05-05T18:46:13.651Z,96896.22
2023-05-05T18:48:45.468Z,96899.50
2023-05-05T18:51:17.168Z,96902.75
2023-05-05T18:53:49.606Z,96901.34
2023-05-05T18:56:21.408Z,96893.81
2023-05-05T18:58:53.141Z,96903.22
2023-05-05T19:01:24.864Z,96910.25
2023-05-05T19:03:56.712Z,96908.13
2023-05-05T19:06:28.582Z,96910.72
2023-05-05T19:09:00.360Z,96917.00
2023-05-05T19:11:31.995Z,96913.19
2023-05-05T19:14:03.565Z,96919.38
2023-05-05T19:16:35.359Z,96919.94
2023-05-05T19:19:07.178Z,96919.81
2023-05-05T19:21:38.954Z,96920.00
2023-05-05T19:24:10.673Z,96926.50
2023-05-05T19:26:42.781Z,96920.09
2023-05-05T19:29:14.368Z,96923.38
2023-05-05T19:31:46.082Z,96933.13
2023-05-05T19:34:17.741Z,96937.31
2023-05-05T19:36:51.650Z,96938.03
2023-05-05T19:39:23.363Z,96939.19
2023-05-05T19:41:54.994Z,96940.59
2023-05-05T19:44:26.692Z,96939.31
2023-05-05T19:46:58.267Z,96943.41
2023-05-05T19:49:30.004Z,96939.19
2023-05-05T19:52:02.706Z,96947.25
2023-05-05T19:54:34.546Z,96942.19
2023-05-05T19:57:06.240Z,96950.44
2023-05-05T19:59:37.784Z,96949.47
2023-05-05T20:02:09.975Z,96940.75
2023-05-05T20:04:41.590Z,96939.91
2023-05-05T20:07:13.396Z,96942.81
2023-05-05T20:09:45.165Z,96936.63
2023-05-05T20:12:16.876Z,96933.25
2023-05-05T20:14:51.665Z,96940.75
2023-05-05T20:17:23.445Z,96945.94
2023-05-05T20:19:55.062Z,96946.50
2023-05-05T20:22:26.674Z,96952.25
2023-05-05T20:24:58.341Z,96951.63
2023-05-05T20:27:29.974Z,96947.66
2023-05-05T20:30:01.609Z,96937.66
2023-05-05T20:32:33.280Z,96943.19
2023-05-05T20:35:05.359Z,96942.53
2023-05-05T20:37:37.063Z,96950.28
2023-05-05T20:40:09.537Z,96950.00
2023-05-05T20:42:41.290Z,96958.91
2023-05-05T20:45:12.919Z,96961.31
2023-05-05T20:47:44.596Z,96968.69
2023-05-05T20:50:18.939Z,96968.34
2023-05-05T20:52:50.615Z,96964.31
2023-05-05T20:55:22.575Z,96961.59
2023-05-05T20:57:54.121Z,96954.69
2023-05-05T21:00:26.072Z,96958.25
2023-05-05T21:02:57.796Z,96962.53
2023-05-05T21:05:30.040Z,96954.00
2023-05-05T21:08:01.948Z,96949.34
2023-05-05T21:10:33.797Z,96954.06
2023-05-05T21:13:05.794Z,96954.81
2023-05-05T21:15:38.101Z,96947.81
2023-05-05T21:18:09.973Z,96943.06
2023-05-05T21:20:41.753Z,96950.84
2023-05-05T21:23:13.408Z,96940.97
2023-05-05T21:25:45.083Z,96951.25
2023-05-05T21:28:16.781Z,96946.47
2023-05-05T21:31:04.520Z,96949.41
2023-05-05T21:33:40.814Z,96953.53
2023-05-05T21:36:12.948Z,96951.94
2023-05-05T21:38:44.609Z,96963.88
2023-05-05T21:41:16.247Z,96968.50
2023-05-05T21:43:48.126Z,96971.72
2023-05-05T21:46:19.856Z,96967.75
2023-05-05T21:48:51.477Z,96966.66
2023-05-05T21:51:23.069Z,96964.88
2023-05-05T21:53:54.635Z,96945.34
2023-05-05T21:56:26.163Z,96938.09
2023-05-05T21:58:57.747Z,96931.19
2023-05-05T22:01:29.569Z,96923.63
2023-05-05T22:04:01.373Z,96928.34
2023-05-05T22:06:33.083Z,96930.94
2023-05-05T22:09:04.630Z,96931.63
2023-05-05T22:11:36.202Z,96936.56
2023-05-05T22:14:07.837Z,96938.25
2023-05-05T22:16:39.508Z,96937.44
2023-05-05T22:19:11.178Z,96941.59
2023-05-05T22:21:42.836Z,96938.34
2023-05-05T22:24:14.501Z,96935.13
2023-05-05T22:26:46.085Z,96936.91
2023-05-05T22:29:17.652Z,96928.09
2023-05-05T22:31:49.318Z,96928.19
2023-05-05T22:34:20.976Z,96926.31
2023-05-05T22:36:52.687Z,96931.94
2023-05-05T22:39:24.278Z,96929.44
2023-05-05T22:41:55.934Z,96923.06
2023-05-05T22:44:27.581Z,96925.88
2023-05-05T22:46:59.184Z,96935.00
2023-05-05T22:49:30.861Z,96934.66
2023-05-05T22:52:02.579Z,96931.66
2023-05-05T22:54:34.186Z,96933.09
2023-05-05T22:57:05.899Z,96937.47
2023-05-05T22:59:37.606Z,96937.16
2023-05-05T23:02:09.173Z,96939.50
2023-05-05T23:04:41.020Z,96933.28
2023-05-05T23:07:13.482Z,96940.75
2023-05-05T23:09:46.765Z,96937.81
2023-05-05T23:12:18.402Z,96938.94
2023-05-05T23:14:50.130Z,96931.72
2023-05-05T23:17:21.748Z,96929.94
2023-05-05T23:19:53.501Z,96934.59
2023-05-05T23:22:25.158Z,96934.13
2023-05-05T23:24:56.826Z,96937.44
2023-05-05T23:27:28.573Z,96931.72
2023-05-05T23:30:00.552Z,96941.13
2023-05-05T23:32:32.428Z,96932.38
2023-05-05T23:35:04.474Z,96933.16
2023-05-05T23:37:36.348Z,96929.41
2023-05-05T23:40:08.727Z,96930.88
2023-05-05T23:42:40.437Z,96926.66
2023-05-05T23:45:12.510Z,96924.72
2023-05-05T23:47:44.400Z,96927.31
2023-05-05T23:50:16.097Z,96931.50
2023-05-05T23:52:47.709Z,96930.16
2023-05-05T23:55:19.373Z,96937.03
2023-05-05T23:57:50.986Z,96931.00
