createdAt,value
2022-10-04T00:01:47.478Z,13.91
2022-10-04T00:04:20.108Z,13.92
2022-10-04T00:06:59.065Z,13.61
2022-10-04T00:09:37.702Z,13.26
2022-10-04T00:12:06.198Z,12.91
2022-10-04T00:14:38.969Z,12.80
2022-10-04T00:17:12.649Z,12.95
2022-10-04T00:19:41.964Z,12.63
2022-10-04T00:22:12.718Z,12.24
2022-10-04T00:25:08.548Z,12.25
2022-10-04T00:27:37.078Z,12.27
2022-10-04T00:30:03.857Z,11.72
2022-10-04T00:32:42.419Z,11.50
2022-10-04T00:35:27.302Z,11.87
2022-10-04T00:38:15.163Z,11.67
2022-10-04T00:41:14.878Z,11.73
2022-10-04T00:43:47.991Z,11.84
2022-10-04T00:46:23.233Z,11.88
2022-10-04T00:48:53.066Z,11.67
2022-10-04T00:51:22.965Z,11.46
2022-10-04T00:54:01.897Z,11.30
2022-10-04T00:56:56.156Z,11.19
2022-10-04T00:59:38.295Z,11.23
2022-10-04T01:02:14.616Z,11.28
2022-10-04T01:04:44.425Z,11.33
2022-10-04T01:07:15.663Z,11.30
2022-10-04T01:09:57.171Z,11.32
2022-10-04T01:12:36.512Z,11.42
2022-10-04T01:15:09.390Z,11.17
2022-10-04T01:17:36.377Z,11.27
2022-10-04T01:20:32.349Z,11.45
2022-10-04T01:22:59.338Z,11.73
2022-10-04T01:25:48.122Z,12.02
2022-10-04T01:28:15.571Z,11.98
2022-10-04T01:30:43.615Z,12.13
2022-10-04T01:33:12.726Z,12.09
2022-10-04T01:35:40.129Z,12.21
2022-10-04T01:38:07.817Z,12.50
2022-10-04T01:40:39.963Z,12.30
2022-10-04T01:43:10.521Z,12.32
2022-10-04T01:45:50.346Z,12.51
2022-10-04T01:48:26.396Z,12.36
2022-10-04T01:50:53.247Z,12.45
2022-10-04T01:53:28.681Z,12.45
2022-10-04T01:56:05.323Z,12.52
2022-10-04T01:58:41.760Z,12.27
2022-10-04T02:01:26.823Z,12.15
2022-10-04T02:04:32.113Z,12.18
2022-10-04T02:07:01.890Z,11.93
2022-10-04T02:09:34.092Z,11.67
2022-10-04T02:12:01.799Z,11.78
2022-10-04T02:14:35.737Z,12.08
2022-10-04T02:17:10.766Z,12.16
2022-10-04T02:19:42.658Z,12.15
2022-10-04T02:22:11.310Z,12.02
2022-10-04T02:24:48.738Z,12.05
2022-10-04T02:27:16.428Z,11.92
2022-10-04T02:29:43.448Z,11.88
2022-10-04T02:32:31.999Z,11.93
2022-10-04T02:34:59.237Z,12.02
2022-10-04T02:37:28.789Z,11.70
2022-10-04T02:40:05.489Z,11.87
2022-10-04T02:42:41.485Z,11.87
2022-10-04T02:45:33.468Z,11.79
2022-10-04T02:48:27.698Z,11.54
2022-10-04T02:50:57.126Z,11.21
2022-10-04T02:53:45.235Z,11.18
2022-10-04T02:56:13.409Z,10.67
2022-10-04T02:58:41.929Z,10.84
2022-10-04T03:01:24.603Z,10.65
2022-10-04T03:03:52.507Z,10.77
2022-10-04T03:06:20.819Z,10.81
2022-10-04T03:08:47.605Z,10.69
2022-10-04T03:11:16.124Z,10.65
2022-10-04T03:13:47.592Z,10.75
2022-10-04T03:16:15.539Z,11.43
2022-10-04T03:18:44.401Z,11.77
2022-10-04T03:21:16.038Z,11.40
2022-10-04T03:23:43.704Z,11.43
2022-10-04T03:26:31.621Z,11.69
2022-10-04T03:28:59.641Z,11.50
2022-10-04T03:31:28.455Z,11.58
2022-10-04T03:33:57.438Z,12.01
2022-10-04T03:36:26.570Z,12.22
2022-10-04T03:38:56.424Z,12.23
2022-10-04T03:41:26.096Z,12.14
2022-10-04T03:43:55.634Z,12.23
2022-10-04T03:46:25.517Z,11.37
2022-10-04T03:48:55.334Z,11.02
2022-10-04T03:51:24.918Z,10.82
2022-10-04T03:53:55.781Z,10.88
2022-10-04T03:56:28.402Z,10.74
2022-10-04T03:58:56.203Z,10.83
2022-10-04T04:01:38.833Z,10.93
2022-10-04T04:04:17.812Z,11.28
2022-10-04T04:07:03.853Z,11.34
2022-10-04T04:10:00.024Z,11.16
2022-10-04T04:12:34.326Z,10.94
2022-10-04T04:15:02.762Z,11.15
2022-10-04T04:17:36.934Z,11.59
2022-10-04T04:20:11.937Z,12.10
2022-10-04T04:22:41.019Z,12.55
2022-10-04T04:25:14.727Z,12.71
2022-10-04T04:27:44.236Z,13.12
2022-10-04T04:30:17.019Z,14.07
2022-10-04T04:32:52.764Z,14.93
2022-10-04T04:35:32.727Z,16.28
2022-10-04T04:38:05.298Z,17.24
2022-10-04T04:40:32.897Z,16.55
2022-10-04T04:43:03.099Z,15.86
2022-10-04T04:45:32.828Z,16.68
2022-10-04T04:48:01.446Z,17.09
2022-10-04T04:50:35.787Z,18.18
2022-10-04T04:53:14.689Z,19.25
2022-10-04T04:56:02.912Z,19.48
2022-10-04T04:58:36.078Z,21.07
2022-10-04T05:01:18.732Z,21.99
2022-10-04T05:03:59.605Z,23.07
2022-10-04T05:06:28.746Z,24.05
2022-10-04T05:08:55.658Z,24.54
2022-10-04T05:11:29.392Z,24.53
2022-10-04T05:14:12.710Z,24.17
2022-10-04T05:16:44.337Z,23.68
2022-10-04T05:19:21.723Z,23.40
2022-10-04T05:21:50.878Z,23.87
2022-10-04T05:24:20.982Z,23.77
2022-10-04T05:26:57.049Z,25.72
2022-10-04T05:29:28.209Z,25.53
2022-10-04T05:32:24.157Z,24.69
2022-10-04T05:34:51.393Z,24.41
2022-10-04T05:37:53.462Z,21.95
2022-10-04T05:40:26.178Z,21.15
2022-10-04T05:42:55.304Z,18.66
2022-10-04T05:45:26.139Z,17.82
2022-10-04T05:47:55.863Z,17.64
2022-10-04T05:50:41.309Z,18.31
2022-10-04T05:53:27.148Z,17.55
2022-10-04T05:56:30.374Z,18.80
2022-10-04T05:59:21.658Z,19.51
2022-10-04T06:02:44.247Z,19.24
2022-10-04T06:05:20.382Z,19.95
2022-10-04T06:08:26.207Z,21.68
2022-10-04T06:10:55.742Z,21.80
2022-10-04T06:13:33.252Z,21.96
2022-10-04T06:16:20.547Z,22.58
2022-10-04T06:19:09.117Z,24.60
2022-10-04T06:22:14.266Z,25.04
2022-10-04T06:24:45.556Z,25.69
2022-10-04T06:27:22.482Z,26.89
2022-10-04T06:30:13.987Z,27.98
2022-10-04T06:33:08.081Z,29.97
2022-10-04T06:35:41.029Z,29.42
2022-10-04T06:38:47.169Z,27.98
2022-10-04T06:41:35.365Z,27.54
2022-10-04T06:44:27.543Z,24.91
2022-10-04T06:47:39.077Z,23.88
2022-10-04T06:50:19.791Z,23.37
2022-10-04T06:52:55.710Z,23.37
2022-10-04T06:55:46.416Z,23.04
2022-10-04T06:58:13.242Z,21.69
2022-10-04T07:00:52.371Z,22.54
2022-10-04T07:03:51.434Z,22.60
2022-10-04T07:06:27.842Z,22.71
2022-10-04T07:09:02.439Z,21.70
2022-10-04T07:11:37.805Z,23.15
2022-10-04T07:14:16.235Z,23.32
2022-10-04T07:17:22.399Z,22.94
2022-10-04T07:19:52.245Z,24.16
2022-10-04T07:22:47.677Z,23.84
2022-10-04T07:25:30.741Z,25.01
2022-10-04T07:28:29.237Z,26.10
2022-10-04T07:31:03.831Z,26.04
2022-10-04T07:33:35.748Z,26.34
2022-10-04T07:36:24.346Z,25.31
2022-10-04T07:39:00.305Z,24.33
2022-10-04T07:41:34.028Z,25.07
2022-10-04T07:44:16.188Z,25.87
2022-10-04T07:46:43.054Z,26.31
2022-10-04T07:49:20.894Z,24.97
2022-10-04T07:52:26.697Z,25.37
2022-10-04T07:55:08.560Z,26.32
2022-10-04T07:58:14.296Z,25.67
2022-10-04T08:00:49.633Z,25.37
2022-10-04T08:03:56.645Z,24.83
2022-10-04T08:06:40.070Z,25.78
2022-10-04T08:09:29.942Z,25.81
2022-10-04T08:12:02.886Z,24.23
2022-10-04T08:14:36.340Z,24.40
2022-10-04T08:17:21.835Z,24.97
2022-10-04T08:19:48.743Z,25.52
2022-10-04T08:22:23.996Z,25.11
2022-10-04T08:25:09.694Z,24.64
2022-10-04T08:28:19.559Z,25.67
2022-10-04T08:31:15.997Z,25.02
2022-10-04T08:34:16.612Z,25.31
2022-10-04T08:37:20.845Z,26.93
2022-10-04T08:40:18.559Z,28.35
2022-10-04T08:42:57.376Z,28.28
2022-10-04T08:46:06.253Z,28.47
2022-10-04T08:49:18.101Z,31.35
2022-10-04T08:52:20.036Z,32.03
2022-10-04T08:55:20.207Z,29.03
2022-10-04T08:58:25.726Z,25.72
2022-10-04T09:00:55.954Z,23.92
2022-10-04T09:03:36.897Z,23.29
2022-10-04T09:06:32.038Z,25.06
2022-10-04T09:09:17.700Z,25.62
2022-10-04T09:12:05.838Z,26.72
2022-10-04T09:14:48.596Z,26.27
2022-10-04T09:17:23.088Z,25.38
2022-10-04T09:19:50.300Z,25.57
2022-10-04T09:22:46.873Z,24.85
2022-10-04T09:25:24.873Z,26.11
2022-10-04T09:28:21.185Z,28.05
2022-10-04T09:31:13.133Z,28.64
2022-10-04T09:33:53.050Z,28.78
2022-10-04T09:36:41.621Z,28.78
2022-10-04T09:39:29.051Z,27.64
2022-10-04T09:42:25.926Z,26.69
2022-10-04T09:45:10.976Z,26.09
2022-10-04T09:47:46.067Z,25.13
2022-10-04T09:50:37.365Z,24.52
2022-10-04T09:53:26.182Z,23.47
2022-10-04T09:56:05.201Z,23.65
2022-10-04T09:58:53.396Z,23.75
2022-10-04T10:01:29.658Z,24.00
2022-10-04T10:04:28.516Z,23.72
2022-10-04T10:07:13.990Z,24.24
2022-10-04T10:10:02.205Z,24.17
2022-10-04T10:13:21.535Z,23.25
2022-10-04T10:16:30.378Z,23.29
2022-10-04T10:19:06.155Z,21.89
2022-10-04T10:22:02.266Z,20.70
2022-10-04T10:25:05.526Z,20.32
2022-10-04T10:27:41.694Z,19.60
2022-10-04T10:30:25.810Z,19.60
2022-10-04T10:33:31.355Z,19.96
2022-10-04T10:36:10.608Z,19.86
2022-10-04T10:38:53.522Z,19.61
2022-10-04T10:41:35.844Z,19.75
2022-10-04T10:44:20.634Z,20.29
2022-10-04T10:46:59.439Z,20.27
2022-10-04T10:49:48.419Z,20.26
2022-10-04T10:52:46.289Z,20.45
2022-10-04T10:56:16.871Z,21.18
2022-10-04T10:58:58.642Z,20.86
2022-10-04T11:02:05.891Z,20.50
2022-10-04T11:05:04.237Z,20.22
2022-10-04T11:07:53.544Z,20.42
2022-10-04T11:10:55.318Z,20.66
2022-10-04T11:13:42.474Z,20.65
2022-10-04T11:16:19.702Z,21.46
2022-10-04T11:19:29.435Z,21.79
2022-10-04T11:22:17.314Z,21.84
2022-10-04T11:25:18.321Z,21.87
2022-10-04T11:28:24.374Z,21.51
2022-10-04T11:31:07.271Z,20.37
2022-10-04T11:34:00.130Z,20.51
2022-10-04T11:36:56.491Z,20.33
2022-10-04T11:39:53.908Z,19.91
2022-10-04T11:42:37.730Z,20.00
2022-10-04T11:45:38.522Z,20.15
2022-10-04T11:48:27.943Z,19.85
2022-10-04T11:51:11.161Z,19.48
2022-10-04T11:54:09.694Z,19.82
2022-10-04T11:56:56.577Z,19.75
2022-10-04T11:59:29.508Z,20.01
2022-10-04T12:02:17.182Z,20.18
2022-10-04T12:05:14.999Z,19.58
2022-10-04T12:08:01.614Z,20.32
2022-10-04T12:10:38.887Z,21.90
2022-10-04T12:13:14.866Z,22.65
2022-10-04T12:15:58.370Z,23.84
2022-10-04T12:18:50.062Z,26.24
2022-10-04T12:21:31.544Z,26.27
2022-10-04T12:24:19.702Z,26.18
2022-10-04T12:27:24.486Z,24.59
2022-10-04T12:30:20.959Z,21.82
2022-10-04T12:32:47.737Z,20.95
2022-10-04T12:35:14.693Z,21.49
2022-10-04T12:38:11.952Z,21.51
2022-10-04T12:41:00.305Z,21.16
2022-10-04T12:43:38.580Z,20.53
2022-10-04T12:46:19.245Z,20.98
2022-10-04T12:49:04.808Z,20.88
2022-10-04T12:51:53.033Z,21.19
2022-10-04T12:54:34.945Z,21.89
2022-10-04T12:57:17.004Z,22.31
2022-10-04T13:00:17.808Z,22.08
2022-10-04T13:03:06.149Z,21.64
2022-10-04T13:05:54.676Z,22.05
2022-10-04T13:08:39.573Z,21.65
2022-10-04T13:11:42.308Z,21.98
2022-10-04T13:14:28.345Z,22.12
2022-10-04T13:17:27.124Z,21.40
2022-10-04T13:20:27.177Z,21.13
2022-10-04T13:23:30.863Z,21.58
2022-10-04T13:26:26.602Z,22.03
2022-10-04T13:29:20.449Z,22.19
2022-10-04T13:32:05.389Z,21.07
2022-10-04T13:34:46.725Z,21.26
2022-10-04T13:37:24.858Z,21.91
2022-10-04T13:39:54.423Z,22.01
2022-10-04T13:42:52.512Z,22.43
2022-10-04T13:45:34.954Z,20.74
2022-10-04T13:48:07.199Z,20.37
2022-10-04T13:51:03.614Z,19.76
2022-10-04T13:54:22.365Z,19.39
2022-10-04T13:57:12.359Z,19.32
2022-10-04T14:00:02.806Z,19.71
2022-10-04T14:02:49.885Z,19.08
2022-10-04T14:05:41.406Z,19.16
2022-10-04T14:08:55.466Z,19.42
2022-10-04T14:11:27.991Z,18.82
2022-10-04T14:14:33.326Z,18.03
2022-10-04T14:17:09.029Z,17.60
2022-10-04T14:20:24.133Z,17.47
2022-10-04T14:23:33.964Z,17.48
2022-10-04T14:26:31.198Z,17.60
2022-10-04T14:29:31.973Z,17.74
2022-10-04T14:32:35.730Z,17.33
2022-10-04T14:35:08.375Z,17.37
2022-10-04T14:37:41.015Z,17.32
2022-10-04T14:40:30.015Z,17.14
2022-10-04T14:43:24.600Z,17.01
2022-10-04T14:45:57.418Z,17.01
2022-10-04T14:48:36.151Z,17.12
2022-10-04T14:51:19.651Z,17.09
2022-10-04T14:53:52.790Z,17.19
2022-10-04T14:56:32.650Z,17.42
2022-10-04T14:59:02.778Z,17.61
2022-10-04T15:01:30.210Z,18.17
2022-10-04T15:04:14.049Z,18.46
2022-10-04T15:07:04.144Z,18.14
2022-10-04T15:09:49.837Z,17.21
2022-10-04T15:12:51.924Z,16.78
2022-10-04T15:15:18.988Z,16.38
2022-10-04T15:17:51.904Z,16.41
2022-10-04T15:20:27.403Z,16.41
2022-10-04T15:23:12.922Z,16.22
2022-10-04T15:25:43.974Z,16.47
2022-10-04T15:28:32.055Z,16.25
2022-10-04T15:31:06.433Z,16.11
2022-10-04T15:33:55.755Z,16.20
2022-10-04T15:36:28.703Z,16.34
2022-10-04T15:39:04.973Z,16.31
2022-10-04T15:41:59.440Z,16.15
2022-10-04T15:44:29.465Z,16.41
2022-10-04T15:47:21.989Z,16.58
2022-10-04T15:50:17.427Z,16.67
2022-10-04T15:52:54.430Z,16.98
2022-10-04T15:55:36.332Z,16.76
2022-10-04T15:58:24.303Z,16.75
2022-10-04T16:00:58.627Z,17.07
2022-10-04T16:03:43.859Z,17.10
2022-10-04T16:06:16.695Z,17.24
2022-10-04T16:08:49.626Z,17.26
2022-10-04T16:11:31.519Z,17.64
2022-10-04T16:14:36.848Z,17.65
2022-10-04T16:17:21.739Z,17.62
2022-10-04T16:20:20.103Z,17.59
2022-10-04T16:23:24.290Z,16.96
2022-10-04T16:25:56.829Z,16.97
2022-10-04T16:28:59.265Z,17.17
2022-10-04T16:32:05.182Z,16.51
2022-10-04T16:34:45.489Z,16.22
2022-10-04T16:37:24.369Z,16.35
2022-10-04T16:40:11.895Z,16.23
2022-10-04T16:42:54.732Z,16.16
2022-10-04T16:45:42.041Z,15.98
2022-10-04T16:48:23.949Z,15.70
2022-10-04T16:51:02.664Z,15.80
2022-10-04T16:53:32.751Z,15.94
2022-10-04T16:56:15.447Z,16.00
2022-10-04T16:58:53.264Z,15.68
2022-10-04T17:01:23.076Z,15.53
2022-10-04T17:04:01.947Z,15.61
2022-10-04T17:06:36.026Z,15.17
2022-10-04T17:09:29.393Z,15.08
2022-10-04T17:12:17.120Z,15.22
2022-10-04T17:14:55.675Z,15.32
2022-10-04T17:17:42.014Z,15.35
2022-10-04T17:20:24.241Z,15.26
2022-10-04T17:23:29.094Z,15.05
2022-10-04T17:25:57.275Z,14.88
2022-10-04T17:28:30.758Z,14.76
2022-10-04T17:31:05.716Z,14.55
2022-10-04T17:33:54.342Z,14.75
2022-10-04T17:36:38.707Z,14.81
2022-10-04T17:39:28.172Z,14.96
2022-10-04T17:42:35.408Z,14.85
2022-10-04T17:45:32.784Z,14.78
2022-10-04T17:48:27.376Z,14.85
2022-10-04T17:51:23.104Z,14.78
2022-10-04T17:54:32.809Z,14.40
2022-10-04T17:57:03.222Z,14.57
2022-10-04T17:59:39.467Z,14.59
2022-10-04T18:02:17.340Z,14.69
2022-10-04T18:05:15.601Z,14.43
2022-10-04T18:07:52.166Z,14.43
2022-10-04T18:10:46.651Z,14.51
2022-10-04T18:13:21.835Z,14.46
2022-10-04T18:15:53.372Z,14.36
2022-10-04T18:18:25.027Z,14.33
2022-10-04T18:20:54.992Z,14.15
2022-10-04T18:23:28.399Z,14.04
2022-10-04T18:26:00.147Z,13.78
2022-10-04T18:28:27.760Z,13.17
2022-10-04T18:31:00.538Z,13.36
2022-10-04T18:33:40.071Z,13.55
2022-10-04T18:36:17.218Z,13.35
2022-10-04T18:38:47.386Z,13.31
2022-10-04T18:41:24.470Z,13.20
2022-10-04T18:43:59.399Z,12.98
2022-10-04T18:46:38.866Z,13.10
2022-10-04T18:49:17.144Z,13.17
2022-10-04T18:52:14.208Z,13.27
2022-10-04T18:54:49.658Z,13.54
2022-10-04T18:57:28.698Z,13.41
2022-10-04T19:00:28.126Z,13.56
2022-10-04T19:03:34.042Z,13.36
2022-10-04T19:06:10.242Z,13.20
2022-10-04T19:08:42.766Z,13.15
2022-10-04T19:11:32.095Z,13.10
2022-10-04T19:14:21.703Z,13.24
2022-10-04T19:17:14.066Z,13.39
2022-10-04T19:20:11.423Z,13.47
2022-10-04T19:23:09.288Z,13.34
2022-10-04T19:26:29.955Z,13.21
2022-10-04T19:28:50.852Z,13.19
2022-10-04T19:31:39.024Z,13.25
2022-10-04T19:34:20.851Z,13.41
2022-10-04T19:36:58.714Z,13.09
2022-10-04T19:39:46.621Z,12.83
2022-10-04T19:42:27.356Z,12.93
2022-10-04T19:45:12.626Z,12.46
2022-10-04T19:47:44.822Z,11.62
2022-10-04T19:50:25.041Z,11.47
2022-10-04T19:53:07.702Z,11.51
2022-10-04T19:55:57.337Z,11.48
2022-10-04T19:58:47.252Z,11.96
2022-10-04T20:01:21.374Z,11.91
2022-10-04T20:04:08.873Z,12.27
2022-10-04T20:06:38.443Z,12.48
2022-10-04T20:09:25.751Z,12.56
2022-10-04T20:11:53.603Z,12.61
2022-10-04T20:14:23.517Z,12.72
2022-10-04T20:17:02.502Z,12.76
2022-10-04T20:19:29.441Z,12.72
2022-10-04T20:22:18.692Z,12.74
2022-10-04T20:24:45.534Z,12.49
2022-10-04T20:27:28.663Z,11.99
2022-10-04T20:29:57.138Z,11.65
2022-10-04T20:32:26.773Z,11.20
2022-10-04T20:34:55.507Z,11.08
2022-10-04T20:37:42.633Z,11.12
2022-10-04T20:40:11.117Z,11.48
2022-10-04T20:42:39.166Z,11.54
2022-10-04T20:45:08.874Z,11.35
2022-10-04T20:47:49.898Z,11.13
2022-10-04T20:50:21.153Z,11.05
2022-10-04T20:52:53.617Z,11.23
2022-10-04T20:55:25.336Z,11.11
2022-10-04T20:57:52.397Z,10.88
2022-10-04T21:00:22.038Z,10.91
2022-10-04T21:02:49.548Z,11.11
2022-10-04T21:05:25.342Z,11.22
2022-10-04T21:08:15.642Z,11.41
2022-10-04T21:11:08.694Z,11.56
2022-10-04T21:14:02.080Z,11.63
2022-10-04T21:16:46.095Z,11.84
2022-10-04T21:19:43.193Z,11.79
2022-10-04T21:22:31.102Z,11.54
2022-10-04T21:25:04.204Z,11.53
2022-10-04T21:27:36.693Z,11.69
2022-10-04T21:30:15.887Z,11.72
2022-10-04T21:32:43.479Z,11.74
2022-10-04T21:35:11.728Z,12.09
2022-10-04T21:37:38.764Z,12.23
2022-10-04T21:40:06.933Z,12.28
2022-10-04T21:42:33.980Z,12.09
2022-10-04T21:45:01.041Z,11.93
2022-10-04T21:47:27.997Z,11.94
2022-10-04T21:49:55.274Z,11.79
2022-10-04T21:52:22.261Z,11.88
2022-10-04T21:54:49.187Z,11.77
2022-10-04T21:57:16.225Z,11.54
2022-10-04T21:59:43.095Z,11.45
2022-10-04T22:02:10.091Z,11.36
2022-10-04T22:04:38.360Z,11.89
2022-10-04T22:07:05.409Z,11.82
2022-10-04T22:09:34.013Z,11.55
2022-10-04T22:12:00.979Z,11.45
2022-10-04T22:14:27.857Z,11.42
2022-10-04T22:16:54.791Z,11.07
2022-10-04T22:19:21.796Z,10.90
2022-10-04T22:21:48.714Z,11.09
2022-10-04T22:24:18.678Z,11.08
2022-10-04T22:26:46.291Z,11.14
2022-10-04T22:29:16.359Z,11.43
2022-10-04T22:31:49.648Z,11.53
2022-10-04T22:34:19.376Z,11.39
2022-10-04T22:36:48.414Z,11.24
2022-10-04T22:39:18.175Z,11.33
2022-10-04T22:41:56.127Z,11.66
2022-10-04T22:44:27.766Z,11.68
2022-10-04T22:46:57.680Z,11.26
2022-10-04T22:49:31.805Z,10.71
2022-10-04T22:52:01.918Z,10.50
2022-10-04T22:54:32.527Z,10.40
2022-10-04T22:57:00.152Z,10.34
2022-10-04T22:59:40.231Z,10.54
2022-10-04T23:02:13.592Z,10.64
2022-10-04T23:04:44.089Z,10.81
2022-10-04T23:07:11.090Z,10.92
2022-10-04T23:09:37.955Z,10.91
2022-10-04T23:12:07.557Z,11.01
2022-10-04T23:14:39.443Z,10.90
2022-10-04T23:17:16.771Z,10.93
2022-10-04T23:19:43.978Z,11.41
2022-10-04T23:22:17.223Z,11.19
2022-10-04T23:24:44.507Z,10.69
2022-10-04T23:27:16.307Z,11.26
2022-10-04T23:29:45.640Z,11.45
2022-10-04T23:32:15.802Z,11.32
2022-10-04T23:34:45.959Z,10.70
2022-10-04T23:37:20.377Z,10.37
2022-10-04T23:39:47.337Z,10.47
2022-10-04T23:42:34.406Z,10.71
2022-10-04T23:45:02.214Z,11.12
2022-10-04T23:47:37.121Z,10.99
2022-10-04T23:50:18.553Z,11.00
2022-10-04T23:52:45.717Z,11.56
2022-10-04T23:55:22.348Z,11.49
2022-10-04T23:57:49.956Z,11.39
