createdAt,value
2018-06-01T00:01:34.356Z,21.60
2018-06-01T00:04:02.621Z,21.60
2018-06-01T00:06:30.896Z,21.60
2018-06-01T00:08:59.160Z,21.60
2018-06-01T00:11:27.423Z,21.60
2018-06-01T00:13:56.812Z,21.60
2018-06-01T00:16:25.848Z,21.60
2018-06-01T00:18:54.851Z,21.50
2018-06-01T00:21:23.097Z,21.50
2018-06-01T00:23:52.124Z,21.50
2018-06-01T00:26:21.528Z,21.40
2018-06-01T00:28:51.203Z,21.50
2018-06-01T00:31:19.823Z,21.50
2018-06-01T00:36:17.967Z,21.50
2018-06-01T00:38:46.211Z,21.50
2018-06-01T00:41:14.478Z,21.50
2018-06-01T00:43:44.449Z,21.40
2018-06-01T00:46:12.687Z,21.40
2018-06-01T00:48:42.451Z,21.50
2018-06-01T00:51:10.728Z,21.40
2018-06-01T00:53:38.995Z,21.40
2018-06-01T00:56:07.255Z,21.40
2018-06-01T00:58:37.044Z,21.30
2018-06-01T01:01:05.291Z,21.30
2018-06-01T01:03:34.991Z,21.30
2018-06-01T01:06:03.210Z,21.30
2018-06-01T01:08:31.508Z,21.30
2018-06-01T01:10:59.743Z,21.30
2018-06-01T01:13:28.007Z,21.30
2018-06-01T01:15:56.275Z,21.20
2018-06-01T01:18:24.545Z,21.20
2018-06-01T01:20:52.818Z,21.20
2018-06-01T01:23:21.842Z,21.20
2018-06-01T01:25:50.085Z,21.20
2018-06-01T01:28:18.888Z,21.20
2018-06-01T01:30:48.403Z,21.20
2018-06-01T01:33:16.643Z,21.20
2018-06-01T01:35:44.907Z,21.20
2018-06-01T01:38:13.167Z,21.20
2018-06-01T01:40:42.563Z,21.20
2018-06-01T01:43:10.828Z,21.20
2018-06-01T01:45:39.096Z,21.10
2018-06-01T01:50:37.224Z,21.10
2018-06-01T01:53:05.484Z,21.20
2018-06-01T01:55:33.759Z,21.20
2018-06-01T01:58:03.520Z,21.20
2018-06-01T02:00:31.777Z,21.20
2018-06-01T02:03:01.547Z,21.20
2018-06-01T02:05:29.812Z,21.20
2018-06-01T02:07:58.848Z,21.20
2018-06-01T02:12:56.583Z,21.20
2018-06-01T02:15:26.348Z,21.30
2018-06-01T02:17:54.616Z,21.30
2018-06-01T02:20:24.405Z,21.30
2018-06-01T02:25:23.615Z,21.30
2018-06-01T02:32:51.260Z,21.30
2018-06-01T02:35:19.524Z,21.30
2018-06-01T02:37:47.779Z,21.20
2018-06-01T02:40:17.548Z,21.20
2018-06-01T02:42:45.812Z,21.20
2018-06-01T02:45:14.051Z,21.20
2018-06-01T02:47:42.316Z,21.20
2018-06-01T02:50:11.720Z,21.20
2018-06-01T02:52:39.996Z,21.20
2018-06-01T02:55:08.245Z,21.20
2018-06-01T02:57:37.732Z,21.20
2018-06-01T03:00:06.735Z,21.10
2018-06-01T03:02:35.003Z,21.20
2018-06-01T03:05:04.403Z,21.10
2018-06-01T03:07:32.639Z,21.10
2018-06-01T03:10:01.650Z,21.10
2018-06-01T03:12:30.676Z,21.10
2018-06-01T03:14:59.711Z,21.10
2018-06-01T03:19:58.090Z,21.10
2018-06-01T03:22:27.111Z,21.10
2018-06-01T03:24:55.382Z,21.10
2018-06-01T03:27:23.623Z,21.10
2018-06-01T03:29:51.883Z,21.10
2018-06-01T03:32:20.171Z,21.00
2018-06-01T03:34:49.918Z,21.00
2018-06-01T03:37:18.180Z,21.00
2018-06-01T03:39:46.454Z,21.00
2018-06-01T03:42:14.695Z,21.00
2018-06-01T03:44:42.950Z,21.00
2018-06-01T03:47:11.225Z,21.00
2018-06-01T03:49:39.468Z,21.10
2018-06-01T03:52:08.499Z,21.00
2018-06-01T03:54:36.739Z,21.10
2018-06-01T03:57:04.984Z,21.10
2018-06-01T03:59:33.239Z,21.10
2018-06-01T04:02:01.505Z,21.10
2018-06-01T04:04:29.752Z,21.10
2018-06-01T04:06:58.417Z,21.10
2018-06-01T04:09:28.163Z,21.10
2018-06-01T04:11:56.796Z,21.10
2018-06-01T04:14:25.803Z,21.10
2018-06-01T04:16:55.602Z,21.10
2018-06-01T04:19:23.803Z,21.10
2018-06-01T04:21:52.070Z,21.10
2018-06-01T04:24:20.337Z,21.10
2018-06-01T04:26:48.919Z,21.20
2018-06-01T04:29:17.178Z,21.10
2018-06-01T04:34:14.940Z,21.10
2018-06-01T04:36:43.183Z,21.20
2018-06-01T04:39:12.581Z,21.20
2018-06-01T04:41:40.871Z,21.20
2018-06-01T04:44:09.111Z,21.20
2018-06-01T04:46:37.384Z,21.20
2018-06-01T04:49:05.654Z,21.20
2018-06-01T04:51:35.432Z,21.20
2018-06-01T04:54:03.699Z,21.20
2018-06-01T04:56:31.964Z,21.20
2018-06-01T04:59:00.605Z,21.20
2018-06-01T05:01:29.638Z,21.20
2018-06-01T05:03:57.904Z,21.30
2018-06-01T05:06:26.928Z,21.30
2018-06-01T05:08:55.960Z,21.30
2018-06-01T05:11:24.199Z,21.30
2018-06-01T05:13:52.443Z,21.20
2018-06-01T05:16:21.471Z,21.20
2018-06-01T05:18:50.503Z,21.20
2018-06-01T05:21:18.747Z,21.10
2018-06-01T05:23:47.003Z,21.10
2018-06-01T05:26:15.355Z,21.20
2018-06-01T05:28:43.616Z,21.20
2018-06-01T05:31:11.860Z,21.20
2018-06-01T05:33:40.112Z,21.10
2018-06-01T05:36:09.147Z,21.10
2018-06-01T05:38:37.407Z,21.00
2018-06-01T05:41:06.440Z,21.00
2018-06-01T05:43:35.467Z,21.00
2018-06-01T05:46:03.707Z,20.90
2018-06-01T05:48:31.966Z,20.80
2018-06-01T05:51:00.234Z,20.80
2018-06-01T05:53:28.476Z,20.80
2018-06-01T05:58:26.237Z,20.80
2018-06-01T06:00:54.495Z,20.80
2018-06-01T06:03:23.523Z,20.80
2018-06-01T06:05:53.319Z,20.80
2018-06-01T06:08:21.555Z,20.80
2018-06-01T06:10:49.824Z,20.80
2018-06-01T06:13:18.083Z,20.90
2018-06-01T06:15:47.071Z,20.90
2018-06-01T06:18:16.408Z,20.90
2018-06-01T06:20:45.406Z,21.00
2018-06-01T06:23:14.418Z,21.00
2018-06-01T06:25:43.466Z,21.00
2018-06-01T06:28:12.468Z,21.00
2018-06-01T06:30:41.855Z,21.10
2018-06-01T06:33:10.135Z,21.20
2018-06-01T06:35:39.156Z,21.20
2018-06-01T06:38:09.043Z,21.20
2018-06-01T06:40:37.283Z,21.30
2018-06-01T06:43:06.365Z,21.30
2018-06-01T06:45:34.574Z,21.30
2018-06-01T06:50:33.445Z,21.40
2018-06-01T06:53:01.713Z,21.40
2018-06-01T06:55:31.452Z,21.40
2018-06-01T06:57:59.719Z,21.40
2018-06-01T07:00:27.980Z,21.50
2018-06-01T07:05:27.935Z,21.70
2018-06-01T07:07:56.890Z,21.70
2018-06-01T07:10:25.527Z,21.80
2018-06-01T07:12:53.789Z,21.80
2018-06-01T07:17:52.522Z,21.90
2018-06-01T07:20:20.774Z,21.90
2018-06-01T07:22:49.010Z,21.90
2018-06-01T07:25:18.401Z,21.90
2018-06-01T07:27:48.656Z,21.90
2018-06-01T07:30:16.839Z,21.90
2018-06-01T07:32:45.083Z,21.90
2018-06-01T07:35:13.342Z,21.80
2018-06-01T07:37:41.614Z,21.80
2018-06-01T07:40:11.015Z,21.80
2018-06-01T07:42:39.271Z,21.80
2018-06-01T07:45:09.040Z,21.80
2018-06-01T07:47:37.302Z,21.80
2018-06-01T07:50:05.567Z,21.80
2018-06-01T07:52:34.236Z,21.80
2018-06-01T07:55:03.140Z,21.70
2018-06-01T07:57:31.799Z,21.70
2018-06-01T08:00:00.059Z,21.70
2018-06-01T08:02:29.836Z,21.70
2018-06-01T08:04:58.100Z,21.60
2018-06-01T08:07:26.344Z,21.60
2018-06-01T08:09:54.600Z,21.60
2018-06-01T08:12:22.867Z,21.60
2018-06-01T08:14:52.964Z,21.60
2018-06-01T08:20:18.978Z,21.50
2018-06-01T08:22:48.712Z,21.50
2018-06-01T08:25:16.945Z,21.50
2018-06-01T08:27:45.594Z,21.40
2018-06-01T08:30:13.885Z,21.50
2018-06-01T08:32:42.118Z,21.40
2018-06-01T08:35:10.631Z,21.40
2018-06-01T08:37:39.286Z,21.50
2018-06-01T08:40:08.295Z,21.40
2018-06-01T08:42:38.590Z,21.40
2018-06-01T08:45:06.836Z,21.40
2018-06-01T08:47:35.855Z,21.30
2018-06-01T08:50:04.888Z,21.20
2018-06-01T08:52:35.843Z,21.20
2018-06-01T08:55:04.654Z,21.10
2018-06-01T08:57:34.411Z,21.00
2018-06-01T09:00:03.449Z,21.10
2018-06-01T09:02:32.455Z,21.00
2018-06-01T09:05:00.734Z,21.00
2018-06-01T09:07:28.991Z,21.00
2018-06-01T09:09:57.246Z,21.00
2018-06-01T09:12:26.276Z,20.90
2018-06-01T09:14:55.302Z,20.90
2018-06-01T09:17:23.587Z,20.90
2018-06-01T09:19:53.341Z,20.90
2018-06-01T09:22:21.602Z,20.90
2018-06-01T09:24:49.867Z,20.90
2018-06-01T09:27:18.520Z,20.90
2018-06-01T09:29:48.301Z,21.00
2018-06-01T09:32:16.559Z,21.00
2018-06-01T09:34:44.839Z,20.90
2018-06-01T09:37:14.235Z,20.90
2018-06-01T09:39:42.495Z,20.80
2018-06-01T09:44:41.037Z,20.80
2018-06-01T09:47:09.309Z,20.80
2018-06-01T09:49:37.578Z,20.80
2018-06-01T09:52:05.822Z,20.80
2018-06-01T09:54:35.601Z,20.80
2018-06-01T09:59:33.307Z,21.00
2018-06-01T10:04:31.477Z,21.10
2018-06-01T10:07:00.487Z,21.20
2018-06-01T10:09:30.266Z,21.30
2018-06-01T10:14:27.978Z,21.50
2018-06-01T10:16:57.760Z,21.60
2018-06-01T10:25:24.165Z,22.10
2018-06-01T10:27:52.419Z,22.30
2018-06-01T10:30:20.654Z,22.30
2018-06-01T10:35:27.427Z,22.50
2018-06-01T10:40:54.903Z,22.80
2018-06-01T10:45:53.061Z,22.90
2018-06-01T10:48:21.320Z,23.00
2018-06-01T10:50:49.590Z,23.00
2018-06-01T11:00:48.127Z,23.30
2018-06-01T11:03:17.896Z,23.30
2018-06-01T11:05:46.155Z,23.30
2018-06-01T11:08:15.163Z,23.40
2018-06-01T11:10:44.194Z,23.50
2018-06-01T11:13:12.456Z,23.60
2018-06-01T11:15:40.728Z,23.70
2018-06-01T11:18:08.991Z,23.70
2018-06-01T11:20:37.664Z,23.90
2018-06-01T11:23:05.923Z,23.90
2018-06-01T11:28:03.670Z,24.10
2018-06-01T11:30:31.927Z,24.20
2018-06-01T11:33:00.172Z,24.20
2018-06-01T11:35:28.431Z,24.30
2018-06-01T11:37:57.814Z,24.40
2018-06-01T11:40:26.043Z,24.40
2018-06-01T11:42:54.307Z,24.40
2018-06-01T11:45:22.573Z,24.40
2018-06-01T11:47:51.969Z,24.40
2018-06-01T11:50:20.228Z,24.40
2018-06-01T11:52:48.493Z,24.40
2018-06-01T12:00:16.491Z,24.40
2018-06-01T12:02:45.154Z,24.30
2018-06-01T12:05:13.387Z,24.30
2018-06-01T12:07:42.799Z,24.30
2018-06-01T12:10:11.811Z,24.30
2018-06-01T12:12:41.195Z,24.40
2018-06-01T12:15:09.455Z,24.40
2018-06-01T12:17:39.990Z,24.40
2018-06-01T12:20:09.360Z,24.30
2018-06-01T12:22:38.398Z,24.30
2018-06-01T12:25:08.143Z,24.30
2018-06-01T12:27:36.383Z,24.30
2018-06-01T12:30:04.669Z,24.30
2018-06-01T12:32:32.927Z,24.20
2018-06-01T12:35:02.700Z,24.20
2018-06-01T12:37:30.971Z,24.30
2018-06-01T12:39:59.223Z,24.20
2018-06-01T12:42:27.479Z,24.20
2018-06-01T12:44:57.262Z,24.20
2018-06-01T12:47:26.656Z,24.10
2018-06-01T12:52:24.794Z,24.00
2018-06-01T12:54:53.024Z,24.00
2018-06-01T12:59:51.545Z,24.00
2018-06-01T13:02:21.282Z,24.00
2018-06-01T13:04:49.561Z,24.00
2018-06-01T13:07:17.819Z,24.00
2018-06-01T13:09:46.074Z,24.00
2018-06-01T13:12:14.350Z,24.10
2018-06-01T13:14:44.126Z,24.20
2018-06-01T13:17:12.382Z,24.20
2018-06-01T13:19:42.148Z,24.30
2018-06-01T13:22:10.391Z,24.40
2018-06-01T13:24:38.631Z,24.50
2018-06-01T13:29:36.763Z,24.40
2018-06-01T13:34:35.626Z,24.30
2018-06-01T13:37:05.046Z,24.30
2018-06-01T13:39:34.061Z,24.30
2018-06-01T13:42:03.082Z,24.30
2018-06-01T13:44:32.106Z,24.40
2018-06-01T13:47:01.527Z,24.40
2018-06-01T13:49:31.275Z,24.50
2018-06-01T13:52:00.303Z,24.50
2018-06-01T13:54:28.567Z,24.60
2018-06-01T13:56:56.804Z,24.70
2018-06-01T13:59:26.573Z,24.80
2018-06-01T14:01:54.845Z,24.90
2018-06-01T14:04:23.117Z,24.90
2018-06-01T14:06:52.871Z,24.80
2018-06-01T14:09:22.297Z,24.80
2018-06-01T14:11:50.539Z,24.70
2018-06-01T14:14:19.539Z,24.60
2018-06-01T14:16:48.571Z,24.40
2018-06-01T14:19:16.810Z,24.30
2018-06-01T14:21:45.039Z,24.20
2018-06-01T14:24:14.069Z,24.10
2018-06-01T14:26:43.839Z,24.00
2018-06-01T14:29:12.114Z,23.90
2018-06-01T14:31:40.361Z,23.70
2018-06-01T14:34:09.390Z,23.50
2018-06-01T14:36:37.652Z,23.40
2018-06-01T14:39:05.895Z,23.20
2018-06-01T14:41:34.155Z,23.10
2018-06-01T14:44:02.434Z,23.00
2018-06-01T14:46:32.199Z,22.90
2018-06-01T14:49:00.455Z,22.90
2018-06-01T14:51:30.223Z,22.80
2018-06-01T14:53:58.477Z,22.80
2018-06-01T14:58:56.650Z,22.70
2018-06-01T15:01:25.674Z,22.60
2018-06-01T15:03:54.675Z,22.50
2018-06-01T15:06:23.679Z,22.40
2018-06-01T15:08:51.943Z,22.30
2018-06-01T15:11:21.314Z,22.30
2018-06-01T15:13:49.592Z,22.20
2018-06-01T15:16:17.817Z,22.10
2018-06-01T15:18:46.081Z,22.10
2018-06-01T15:21:14.314Z,22.00
2018-06-01T15:23:43.829Z,22.00
2018-06-01T15:26:12.062Z,22.00
2018-06-01T15:28:41.806Z,21.90
2018-06-01T15:31:10.072Z,21.90
2018-06-01T15:33:38.332Z,21.80
2018-06-01T15:36:06.599Z,21.80
2018-06-01T15:38:36.363Z,21.80
2018-06-01T15:41:04.726Z,21.80
2018-06-01T16:15:54.710Z,21.30
2018-06-01T16:20:52.420Z,21.20
2018-06-01T16:23:21.443Z,21.20
2018-06-01T16:25:50.471Z,21.20
2018-06-01T16:28:19.470Z,21.20
2018-06-01T16:30:48.873Z,21.10
2018-06-01T16:33:17.137Z,21.10
2018-06-01T16:35:46.937Z,21.10
2018-06-01T16:40:45.443Z,21.00
2018-06-01T16:43:13.687Z,21.00
2018-06-01T16:45:42.339Z,20.90
2018-06-01T16:48:11.360Z,20.90
2018-06-01T16:50:39.997Z,20.90
2018-06-01T16:55:37.750Z,20.80
2018-06-01T16:58:06.020Z,20.80
2018-06-01T17:00:34.260Z,20.80
2018-06-01T17:03:02.519Z,20.70
2018-06-01T17:05:30.784Z,20.70
2018-06-01T17:08:00.571Z,20.70
2018-06-01T17:10:28.807Z,20.70
2018-06-01T17:12:57.082Z,20.70
2018-06-01T17:15:25.750Z,20.60
2018-06-01T17:20:23.493Z,20.60
2018-06-01T17:22:51.755Z,20.60
2018-06-01T17:25:20.010Z,20.60
2018-06-01T17:30:18.154Z,20.60
2018-06-01T17:32:46.423Z,20.50
2018-06-01T17:35:15.414Z,20.50
2018-06-01T17:37:44.050Z,20.60
2018-06-01T17:40:12.321Z,20.60
2018-06-01T17:42:40.566Z,20.60
2018-06-01T17:45:08.813Z,20.60
2018-06-01T17:47:37.066Z,20.60
2018-06-01T17:50:05.338Z,20.60
2018-06-01T17:52:34.342Z,20.60
2018-06-01T17:55:02.755Z,20.60
2018-06-01T17:57:31.831Z,20.50
2018-06-01T18:00:01.344Z,20.50
2018-06-01T18:02:29.486Z,20.50
2018-06-01T18:09:57.144Z,20.40
2018-06-01T18:12:25.413Z,20.40
2018-06-01T18:14:53.670Z,20.30
2018-06-01T18:17:21.921Z,20.30
2018-06-01T18:19:50.310Z,20.20
2018-06-01T18:22:18.634Z,20.20
2018-06-01T18:24:46.903Z,20.20
2018-06-01T18:27:15.899Z,20.20
2018-06-01T18:29:44.559Z,20.10
2018-06-01T18:32:12.831Z,20.20
2018-06-01T18:34:43.038Z,20.20
2018-06-01T18:37:11.319Z,20.20
2018-06-01T18:39:40.356Z,20.20
2018-06-01T18:44:38.818Z,20.20
2018-06-01T18:47:07.148Z,20.20
2018-06-01T18:49:36.955Z,20.10
2018-06-01T18:52:05.554Z,20.20
2018-06-01T18:54:33.829Z,20.20
2018-06-01T18:57:02.217Z,20.10
2018-06-01T18:59:30.509Z,20.10
2018-06-01T19:02:00.359Z,20.10
2018-06-01T19:04:28.610Z,20.10
2018-06-01T19:06:57.706Z,20.10
2018-06-01T19:09:26.055Z,20.10
2018-06-01T19:11:54.330Z,20.10
2018-06-01T19:16:52.605Z,20.10
2018-06-01T19:19:20.903Z,20.10
2018-06-01T19:21:50.302Z,20.10
2018-06-01T19:24:18.569Z,20.10
2018-06-01T19:26:46.854Z,20.10
2018-06-01T19:29:15.118Z,20.10
2018-06-01T19:31:43.477Z,20.00
2018-06-01T19:34:12.851Z,20.00
2018-06-01T19:36:41.157Z,20.00
2018-06-01T19:39:09.399Z,20.00
2018-06-01T19:41:37.668Z,20.00
2018-06-01T19:44:05.919Z,20.00
2018-06-01T19:46:34.686Z,19.90
2018-06-01T19:49:03.706Z,20.00
2018-06-01T19:51:32.053Z,20.00
2018-06-01T19:54:01.841Z,20.00
2018-06-01T19:56:30.090Z,20.00
2018-06-01T19:58:58.325Z,19.90
2018-06-01T20:03:56.439Z,19.90
2018-06-01T20:06:24.697Z,19.90
2018-06-01T20:13:52.655Z,20.00
2018-06-01T20:16:20.894Z,19.90
2018-06-01T20:23:48.131Z,19.90
2018-06-01T20:26:17.156Z,19.90
2018-06-01T20:28:45.822Z,19.90
2018-06-01T20:33:43.973Z,19.90
2018-06-01T20:36:12.295Z,19.90
2018-06-01T20:38:41.818Z,19.90
2018-06-01T20:41:10.077Z,19.90
2018-06-01T20:46:08.249Z,19.90
2018-06-01T20:48:37.282Z,19.90
2018-06-01T20:51:06.737Z,19.90
2018-06-01T20:56:05.340Z,19.90
2018-06-01T20:58:37.797Z,19.80
2018-06-01T21:01:06.840Z,19.90
2018-06-01T21:03:35.677Z,19.90
2018-06-01T21:06:03.938Z,19.90
2018-06-01T21:08:32.239Z,19.90
2018-06-01T21:11:01.978Z,19.90
2018-06-01T21:13:30.249Z,19.90
2018-06-01T21:15:58.518Z,19.90
2018-06-01T21:18:28.290Z,19.90
2018-06-01T21:20:57.697Z,19.90
2018-06-01T21:23:26.397Z,19.90
2018-06-01T21:25:54.767Z,19.80
2018-06-01T21:30:52.969Z,19.80
2018-06-01T21:33:21.206Z,19.80
2018-06-01T21:35:50.603Z,19.80
2018-06-01T21:38:18.853Z,19.80
2018-06-01T21:40:48.629Z,19.70
2018-06-01T21:43:16.882Z,19.80
2018-06-01T21:45:45.917Z,19.80
2018-06-01T21:48:14.962Z,19.70
2018-06-01T21:50:43.229Z,19.70
2018-06-01T21:53:12.227Z,19.70
2018-06-01T21:55:41.226Z,19.70
2018-06-01T21:58:09.549Z,19.70
2018-06-01T22:00:37.806Z,19.70
2018-06-01T22:03:07.578Z,19.70
2018-06-01T22:05:35.815Z,19.70
2018-06-01T22:08:04.067Z,19.70
2018-06-01T22:10:32.511Z,19.70
2018-06-01T22:13:00.821Z,19.70
2018-06-01T22:15:29.074Z,19.70
2018-06-01T22:17:57.704Z,19.70
2018-06-01T22:20:27.305Z,19.70
2018-06-01T22:25:26.550Z,19.70
2018-06-01T22:27:54.862Z,19.70
2018-06-01T22:30:23.149Z,19.70
2018-06-01T22:32:51.420Z,19.60
2018-06-01T22:35:19.913Z,19.60
2018-06-01T22:37:49.543Z,19.60
2018-06-01T22:40:17.838Z,19.60
2018-06-01T22:47:45.719Z,19.50
2018-06-01T22:50:14.982Z,19.50
2018-06-01T22:52:43.991Z,19.50
2018-06-01T22:55:12.241Z,19.50
2018-06-01T22:57:40.515Z,19.50
2018-06-01T23:02:38.467Z,19.40
2018-06-01T23:05:06.736Z,19.40
2018-06-01T23:07:34.998Z,19.40
2018-06-01T23:12:32.717Z,19.40
2018-06-01T23:15:00.967Z,19.40
2018-06-01T23:17:29.216Z,19.40
2018-06-01T23:19:57.470Z,19.40
2018-06-01T23:22:25.726Z,19.40
2018-06-01T23:24:53.977Z,19.40
2018-06-01T23:27:22.232Z,19.40
2018-06-01T23:29:50.486Z,19.40
2018-06-01T23:34:48.214Z,19.40
2018-06-01T23:37:16.470Z,19.40
2018-06-01T23:39:45.861Z,19.40
2018-06-01T23:42:15.615Z,19.40
2018-06-01T23:44:45.003Z,19.40
2018-06-01T23:47:14.407Z,19.40
2018-06-01T23:49:42.677Z,19.40
2018-06-01T23:52:10.931Z,19.50
2018-06-01T23:54:40.691Z,19.40
2018-06-01T23:57:08.922Z,19.40
2018-06-01T23:59:37.178Z,19.40
