createdAt,value
2019-02-12T00:01:05.303Z,4.90
2019-02-12T00:03:34.710Z,4.70
2019-02-12T00:06:05.150Z,4.40
2019-02-12T00:08:35.726Z,4.00
2019-02-12T00:11:05.834Z,4.00
2019-02-12T00:13:35.757Z,3.80
2019-02-12T00:16:05.514Z,3.60
2019-02-12T00:18:34.834Z,3.70
2019-02-12T00:21:09.164Z,3.80
2019-02-12T00:23:38.045Z,3.80
2019-02-12T00:26:09.345Z,4.00
2019-02-12T00:28:38.464Z,4.30
2019-02-12T00:31:10.004Z,4.50
2019-02-12T00:33:41.565Z,4.60
2019-02-12T00:36:12.733Z,4.80
2019-02-12T00:38:42.632Z,4.80
2019-02-12T00:41:12.039Z,4.70
2019-02-12T00:43:42.216Z,4.00
2019-02-12T00:46:14.108Z,2.70
2019-02-12T00:48:43.846Z,1.70
2019-02-12T00:51:17.832Z,1.10
2019-02-12T00:53:44.697Z,1.10
2019-02-12T00:56:14.034Z,0.90
2019-02-12T00:58:44.179Z,0.70
2019-02-12T01:01:13.551Z,0.60
2019-02-12T01:03:42.633Z,0.60
2019-02-12T01:06:11.894Z,0.60
2019-02-12T01:08:42.347Z,0.70
2019-02-12T01:11:11.292Z,0.90
2019-02-12T01:13:42.115Z,1.40
2019-02-12T01:16:13.729Z,1.80
2019-02-12T01:18:43.613Z,2.20
2019-02-12T01:21:14.531Z,2.60
2019-02-12T01:23:44.245Z,2.80
2019-02-12T01:26:14.214Z,3.00
2019-02-12T01:28:44.133Z,3.00
2019-02-12T01:31:16.674Z,2.80
2019-02-12T01:33:47.697Z,2.10
2019-02-12T01:36:18.074Z,1.30
2019-02-12T01:38:48.044Z,0.80
2019-02-12T01:41:18.125Z,0.40
2019-02-12T01:43:48.146Z,0.10
2019-02-12T01:46:17.715Z,-0.20
2019-02-12T01:48:47.697Z,-0.40
2019-02-12T01:51:18.045Z,-0.10
2019-02-12T01:53:47.996Z,0.30
2019-02-12T01:56:18.317Z,0.60
2019-02-12T01:58:48.177Z,0.70
2019-02-12T02:01:18.066Z,0.80
2019-02-12T02:03:48.923Z,0.80
2019-02-12T02:06:19.306Z,0.70
2019-02-12T02:08:49.791Z,0.70
2019-02-12T02:11:20.502Z,0.60
2019-02-12T02:13:49.496Z,0.60
2019-02-12T02:16:18.915Z,0.90
2019-02-12T02:18:48.681Z,1.10
2019-02-12T02:21:18.808Z,1.30
2019-02-12T02:23:51.031Z,1.50
2019-02-12T02:26:21.304Z,1.70
2019-02-12T02:28:51.119Z,1.80
2019-02-12T02:31:21.776Z,1.80
2019-02-12T02:33:51.705Z,1.80
2019-02-12T02:36:22.696Z,1.70
2019-02-12T02:38:54.223Z,1.40
2019-02-12T02:41:24.585Z,0.90
2019-02-12T02:43:54.816Z,0.60
2019-02-12T02:46:25.310Z,0.20
2019-02-12T02:48:55.873Z,0.00
2019-02-12T02:51:27.939Z,-0.20
2019-02-12T02:53:58.515Z,-0.30
2019-02-12T02:56:28.109Z,-0.40
2019-02-12T02:58:57.839Z,-0.40
2019-02-12T03:01:28.891Z,-0.40
2019-02-12T03:03:58.124Z,0.60
2019-02-12T03:06:27.380Z,1.70
2019-02-12T03:08:57.816Z,2.40
2019-02-12T03:11:29.417Z,2.70
2019-02-12T03:13:58.489Z,2.90
2019-02-12T03:16:29.616Z,2.90
2019-02-12T03:19:00.147Z,2.20
2019-02-12T03:21:31.472Z,2.30
2019-02-12T03:24:01.754Z,2.20
2019-02-12T03:26:31.565Z,2.20
2019-02-12T03:29:00.694Z,2.00
2019-02-12T03:31:31.177Z,1.80
2019-02-12T03:34:00.284Z,1.60
2019-02-12T03:36:31.017Z,1.20
2019-02-12T03:39:02.674Z,0.70
2019-02-12T03:41:33.306Z,0.20
2019-02-12T03:44:03.187Z,-0.10
2019-02-12T03:46:33.786Z,-0.40
2019-02-12T03:49:05.078Z,-0.60
2019-02-12T03:51:35.243Z,-0.90
2019-02-12T03:54:05.159Z,-1.10
2019-02-12T03:56:36.377Z,-1.20
2019-02-12T03:59:06.441Z,-1.30
2019-02-12T04:01:35.946Z,-1.30
2019-02-12T04:04:06.149Z,-1.20
2019-02-12T04:06:36.832Z,-1.30
2019-02-12T04:09:08.091Z,-1.30
2019-02-12T04:11:38.047Z,-1.30
2019-02-12T04:14:08.584Z,-1.40
2019-02-12T04:16:39.869Z,-1.50
2019-02-12T04:19:11.376Z,-1.50
2019-02-12T04:21:40.990Z,-1.50
2019-02-12T04:24:11.597Z,-1.50
2019-02-12T04:26:41.619Z,-1.60
2019-02-12T04:29:12.002Z,-1.70
2019-02-12T04:31:43.473Z,-1.70
2019-02-12T04:34:13.904Z,-1.70
2019-02-12T04:36:44.054Z,-1.60
2019-02-12T04:39:14.397Z,-1.60
2019-02-12T04:41:45.601Z,-1.60
2019-02-12T04:44:16.705Z,-1.60
2019-02-12T04:46:46.709Z,-1.60
2019-02-12T04:49:15.269Z,-1.50
2019-02-12T04:51:46.106Z,-1.50
2019-02-12T04:54:17.575Z,-1.50
2019-02-12T04:56:47.631Z,-1.50
2019-02-12T04:59:18.194Z,-1.60
2019-02-12T05:01:49.673Z,-1.50
2019-02-12T05:04:21.760Z,-1.30
2019-02-12T05:06:52.725Z,-1.30
2019-02-12T05:09:23.553Z,-1.40
2019-02-12T05:12:02.862Z,-1.10
2019-02-12T05:14:31.998Z,-0.80
2019-02-12T05:17:02.269Z,-0.50
2019-02-12T05:19:32.106Z,-0.50
2019-02-12T05:22:02.680Z,-0.50
2019-02-12T05:24:33.385Z,-0.50
2019-02-12T05:27:02.424Z,-0.70
2019-02-12T05:29:31.658Z,-0.80
2019-02-12T05:32:01.714Z,-0.90
2019-02-12T05:34:32.409Z,-1.00
2019-02-12T05:37:02.779Z,-1.10
2019-02-12T05:39:33.801Z,-0.60
2019-02-12T05:42:04.824Z,-0.70
2019-02-12T05:44:34.913Z,-0.90
2019-02-12T05:47:06.888Z,-1.00
2019-02-12T05:49:35.390Z,-1.20
2019-02-12T05:52:05.685Z,-1.60
2019-02-12T05:54:36.142Z,-1.90
2019-02-12T05:57:06.815Z,-2.20
2019-02-12T05:59:37.454Z,-2.30
2019-02-12T06:02:07.067Z,-2.40
2019-02-12T06:04:37.629Z,-2.50
2019-02-12T06:07:09.019Z,-2.60
2019-02-12T06:09:38.675Z,-2.70
2019-02-12T06:12:09.653Z,-2.60
2019-02-12T06:14:39.632Z,-2.50
2019-02-12T06:17:09.402Z,-2.50
2019-02-12T06:19:38.912Z,-2.40
2019-02-12T06:22:08.059Z,-2.40
2019-02-12T06:24:39.147Z,-2.40
2019-02-12T06:27:08.769Z,-2.30
2019-02-12T06:29:38.756Z,-2.30
2019-02-12T06:32:09.074Z,-2.20
2019-02-12T06:34:39.640Z,-2.30
2019-02-12T06:37:11.395Z,-2.10
2019-02-12T06:39:42.088Z,-1.80
2019-02-12T06:42:11.401Z,-1.60
2019-02-12T06:44:40.855Z,-1.50
2019-02-12T06:47:10.319Z,-1.30
2019-02-12T06:49:40.404Z,-1.10
2019-02-12T06:52:10.902Z,-0.80
2019-02-12T06:54:41.449Z,-0.50
2019-02-12T06:57:11.258Z,-0.30
2019-02-12T06:59:42.769Z,-0.10
2019-02-12T07:03:17.170Z,-0.10
2019-02-12T07:06:42.459Z,0.10
2019-02-12T07:09:46.224Z,0.10
2019-02-12T07:13:06.039Z,0.20
2019-02-12T07:15:53.448Z,0.30
2019-02-12T07:19:20.841Z,0.50
2019-02-12T07:22:58.589Z,0.70
2019-02-12T07:26:00.536Z,1.10
2019-02-12T07:29:49.369Z,1.30
2019-02-12T07:33:13.179Z,1.50
2019-02-12T07:36:50.664Z,1.70
2019-02-12T07:40:13.471Z,1.80
2019-02-12T07:43:34.618Z,2.10
2019-02-12T07:46:58.104Z,2.40
2019-02-12T07:50:17.447Z,2.30
2019-02-12T07:53:48.059Z,2.70
2019-02-12T07:57:23.923Z,2.80
2019-02-12T08:00:58.262Z,3.30
2019-02-12T08:04:29.481Z,3.00
2019-02-12T08:07:49.624Z,3.90
2019-02-12T08:11:09.024Z,4.30
2019-02-12T08:14:35.939Z,4.70
2019-02-12T08:18:01.511Z,5.00
2019-02-12T08:21:32.953Z,5.30
2019-02-12T08:24:43.079Z,5.60
2019-02-12T08:28:03.198Z,5.90
2019-02-12T08:31:04.577Z,6.50
2019-02-12T08:34:12.119Z,6.80
2019-02-12T08:37:26.071Z,6.90
2019-02-12T08:40:51.144Z,7.10
2019-02-12T08:43:55.254Z,7.50
2019-02-12T08:47:38.634Z,8.10
2019-02-12T08:51:00.485Z,8.40
2019-02-12T08:54:43.584Z,8.80
2019-02-12T08:58:14.506Z,8.60
2019-02-12T09:01:45.534Z,9.30
2019-02-12T09:04:55.814Z,9.50
2019-02-12T09:07:57.509Z,9.90
2019-02-12T09:11:16.374Z,10.30
2019-02-12T09:14:33.437Z,10.70
2019-02-12T09:17:53.813Z,11.10
2019-02-12T09:21:02.092Z,11.50
2019-02-12T09:24:35.699Z,11.90
2019-02-12T09:27:57.506Z,12.40
2019-02-12T09:31:01.187Z,12.90
2019-02-12T09:35:00.801Z,13.20
2019-02-12T09:38:16.052Z,13.50
2019-02-12T09:41:14.437Z,13.90
2019-02-12T09:45:06.280Z,14.00
2019-02-12T09:48:09.032Z,14.20
2019-02-12T09:51:54.226Z,14.40
2019-02-12T09:55:07.649Z,14.60
2019-02-12T09:58:31.411Z,15.00
2019-02-12T10:01:10.530Z,15.20
2019-02-12T10:04:37.872Z,15.60
2019-02-12T10:07:36.297Z,15.40
2019-02-12T10:11:18.324Z,15.00
2019-02-12T10:14:09.364Z,14.80
2019-02-12T10:17:10.822Z,14.70
2019-02-12T10:19:52.734Z,14.60
2019-02-12T10:22:56.871Z,14.70
2019-02-12T10:25:51.530Z,15.10
2019-02-12T10:29:15.779Z,15.20
2019-02-12T10:31:43.590Z,14.90
2019-02-12T10:34:13.614Z,15.10
2019-02-12T10:36:45.107Z,14.90
2019-02-12T10:39:16.590Z,15.00
2019-02-12T10:41:46.255Z,15.20
2019-02-12T10:44:17.062Z,15.20
2019-02-12T10:46:46.469Z,15.50
2019-02-12T10:49:17.639Z,16.10
2019-02-12T10:51:48.150Z,16.30
2019-02-12T10:54:27.635Z,16.60
2019-02-12T10:56:51.582Z,16.00
2019-02-12T10:59:20.694Z,15.60
2019-02-12T11:01:52.024Z,15.80
2019-02-12T11:04:21.663Z,15.70
2019-02-12T11:06:51.724Z,16.00
2019-02-12T11:09:21.668Z,15.60
2019-02-12T11:11:51.581Z,15.60
2019-02-12T11:14:21.974Z,16.00
2019-02-12T11:16:52.211Z,16.20
2019-02-12T11:19:21.836Z,16.10
2019-02-12T11:21:52.414Z,15.50
2019-02-12T11:24:22.731Z,15.40
2019-02-12T11:26:53.042Z,15.60
2019-02-12T11:29:22.200Z,16.40
2019-02-12T11:31:53.251Z,16.30
2019-02-12T11:34:23.406Z,16.20
2019-02-12T11:36:54.152Z,16.10
2019-02-12T11:39:23.931Z,16.40
2019-02-12T11:41:53.023Z,17.20
2019-02-12T11:44:23.140Z,17.30
2019-02-12T11:46:53.656Z,17.20
2019-02-12T11:49:23.227Z,16.70
2019-02-12T11:51:53.456Z,16.10
2019-02-12T11:54:22.401Z,16.20
2019-02-12T11:56:52.404Z,16.80
2019-02-12T11:59:22.871Z,16.80
2019-02-12T12:01:53.132Z,16.60
2019-02-12T12:04:23.991Z,16.30
2019-02-12T12:06:53.171Z,16.20
2019-02-12T12:09:23.051Z,16.20
2019-02-12T12:11:54.294Z,16.50
2019-02-12T12:14:23.754Z,17.00
2019-02-12T12:16:54.134Z,17.20
2019-02-12T12:19:24.906Z,17.30
2019-02-12T12:21:54.602Z,16.80
2019-02-12T12:24:25.712Z,16.40
2019-02-12T12:26:54.976Z,16.50
2019-02-12T12:29:24.689Z,16.80
2019-02-12T12:31:54.881Z,17.00
2019-02-12T12:34:24.610Z,17.30
2019-02-12T12:36:54.838Z,17.40
2019-02-12T12:39:23.948Z,16.90
2019-02-12T12:41:54.562Z,16.50
2019-02-12T12:44:24.612Z,16.50
2019-02-12T12:46:55.092Z,16.50
2019-02-12T12:49:27.783Z,16.30
2019-02-12T12:51:56.696Z,16.50
2019-02-12T12:54:26.977Z,16.80
2019-02-12T12:56:56.364Z,17.20
2019-02-12T12:59:27.264Z,17.20
2019-02-12T13:01:58.079Z,17.20
2019-02-12T13:04:28.483Z,16.60
2019-02-12T13:06:59.303Z,16.50
2019-02-12T13:09:29.692Z,16.40
2019-02-12T13:11:59.421Z,16.60
2019-02-12T13:14:28.850Z,17.20
2019-02-12T13:16:59.538Z,17.10
2019-02-12T13:19:29.064Z,16.90
2019-02-12T13:21:59.786Z,17.20
2019-02-12T13:24:32.655Z,17.30
2019-02-12T13:27:06.514Z,16.80
2019-02-12T13:29:37.249Z,16.40
2019-02-12T13:32:07.234Z,16.60
2019-02-12T13:34:37.043Z,16.60
2019-02-12T13:37:06.871Z,16.40
2019-02-12T13:39:36.492Z,16.30
2019-02-12T13:42:05.520Z,16.70
2019-02-12T13:44:36.169Z,16.40
2019-02-12T13:47:07.873Z,16.50
2019-02-12T13:49:37.568Z,16.60
2019-02-12T13:52:07.823Z,16.80
2019-02-12T13:54:38.386Z,16.40
2019-02-12T13:57:07.919Z,16.80
2019-02-12T13:59:37.697Z,17.10
2019-02-12T14:02:09.101Z,17.40
2019-02-12T14:04:39.401Z,17.40
2019-02-12T14:07:09.126Z,17.80
2019-02-12T14:09:38.929Z,17.60
2019-02-12T14:12:08.526Z,17.90
2019-02-12T14:14:37.895Z,17.80
2019-02-12T14:17:08.003Z,17.40
2019-02-12T14:19:37.642Z,16.70
2019-02-12T14:22:08.220Z,16.60
2019-02-12T14:24:38.139Z,16.50
2019-02-12T14:27:10.193Z,16.70
2019-02-12T14:29:41.523Z,17.00
2019-02-12T14:32:10.962Z,16.70
2019-02-12T14:34:41.719Z,16.60
2019-02-12T14:37:11.703Z,16.50
2019-02-12T14:39:42.305Z,16.50
2019-02-12T14:42:12.155Z,16.10
2019-02-12T14:44:42.272Z,16.40
2019-02-12T14:47:15.272Z,16.70
2019-02-12T14:49:46.162Z,16.90
2019-02-12T14:52:18.731Z,16.70
2019-02-12T14:54:49.917Z,15.80
2019-02-12T14:57:22.317Z,15.20
2019-02-12T14:59:51.705Z,15.00
2019-02-12T15:02:22.712Z,14.80
2019-02-12T15:05:00.272Z,14.30
2019-02-12T15:07:24.411Z,14.30
2019-02-12T15:09:54.013Z,14.10
2019-02-12T15:12:23.440Z,14.10
2019-02-12T15:14:54.090Z,14.20
2019-02-12T15:17:24.697Z,14.00
2019-02-12T15:19:54.412Z,13.50
2019-02-12T15:22:23.809Z,13.10
2019-02-12T15:24:55.243Z,12.70
2019-02-12T15:27:24.557Z,12.30
2019-02-12T15:29:55.740Z,12.00
2019-02-12T15:32:25.067Z,11.80
2019-02-12T15:34:55.210Z,11.60
2019-02-12T15:37:25.367Z,11.50
2019-02-12T15:39:55.853Z,11.30
2019-02-12T15:42:25.827Z,11.10
2019-02-12T15:44:55.372Z,11.00
2019-02-12T15:47:25.779Z,10.90
2019-02-12T15:49:57.304Z,10.90
2019-02-12T15:52:27.489Z,10.90
2019-02-12T15:54:58.347Z,10.70
2019-02-12T15:57:28.972Z,10.60
2019-02-12T16:00:01.445Z,10.50
2019-02-12T16:02:32.021Z,10.40
2019-02-12T16:05:03.447Z,10.30
2019-02-12T16:07:33.007Z,10.20
2019-02-12T16:10:03.444Z,10.00
2019-02-12T16:12:33.557Z,9.90
2019-02-12T16:15:03.399Z,9.80
2019-02-12T16:17:33.419Z,9.70
2019-02-12T16:20:06.057Z,9.60
2019-02-12T16:22:37.217Z,9.60
2019-02-12T16:25:08.663Z,10.00
2019-02-12T16:27:38.415Z,10.30
2019-02-12T16:30:12.730Z,10.60
2019-02-12T16:32:43.005Z,10.70
2019-02-12T16:35:15.015Z,10.70
2019-02-12T16:37:45.975Z,10.70
2019-02-12T16:40:18.102Z,10.60
2019-02-12T16:42:48.695Z,10.50
2019-02-12T16:45:26.231Z,10.40
2019-02-12T16:47:56.022Z,10.40
2019-02-12T16:50:26.683Z,10.30
2019-02-12T16:52:56.745Z,10.40
2019-02-12T16:55:27.165Z,10.40
2019-02-12T16:57:58.048Z,10.40
2019-02-12T17:00:28.260Z,10.40
2019-02-12T17:02:59.567Z,9.90
2019-02-12T17:05:30.914Z,9.10
2019-02-12T17:08:01.556Z,8.60
2019-02-12T17:10:32.671Z,8.30
2019-02-12T17:13:02.516Z,8.20
2019-02-12T17:15:32.626Z,8.00
2019-02-12T17:18:03.593Z,7.80
2019-02-12T17:20:33.689Z,7.70
2019-02-12T17:23:04.020Z,7.70
2019-02-12T17:25:34.118Z,7.60
2019-02-12T17:28:04.003Z,7.40
2019-02-12T17:30:35.096Z,7.30
2019-02-12T17:33:05.678Z,7.10
2019-02-12T17:35:37.179Z,6.90
2019-02-12T17:38:07.260Z,6.70
2019-02-12T17:40:36.257Z,6.60
2019-02-12T17:43:06.355Z,6.40
2019-02-12T17:45:35.936Z,6.20
2019-02-12T17:48:05.335Z,6.00
2019-02-12T17:50:36.458Z,5.80
2019-02-12T17:53:07.590Z,5.70
2019-02-12T17:55:37.989Z,5.60
2019-02-12T17:58:09.440Z,5.50
2019-02-12T18:00:44.542Z,5.50
2019-02-12T18:03:14.641Z,5.60
2019-02-12T18:05:44.768Z,5.80
2019-02-12T18:08:14.601Z,5.80
2019-02-12T18:10:45.022Z,5.90
2019-02-12T18:13:18.865Z,5.80
2019-02-12T18:15:49.198Z,5.80
2019-02-12T18:18:19.516Z,5.80
2019-02-12T18:20:50.274Z,5.80
2019-02-12T18:23:20.229Z,5.70
2019-02-12T18:25:52.254Z,5.40
2019-02-12T18:28:22.772Z,5.30
2019-02-12T18:30:52.547Z,5.10
2019-02-12T18:33:23.196Z,4.80
2019-02-12T18:35:54.436Z,4.80
2019-02-12T18:38:24.098Z,4.70
2019-02-12T18:40:54.177Z,4.50
2019-02-12T18:43:25.260Z,4.40
2019-02-12T18:45:54.716Z,4.20
2019-02-12T18:48:25.068Z,4.10
2019-02-12T18:50:54.796Z,3.90
2019-02-12T18:53:25.353Z,3.90
2019-02-12T18:55:54.299Z,4.00
2019-02-12T18:58:24.529Z,3.90
2019-02-12T19:00:53.755Z,3.90
2019-02-12T19:03:24.479Z,3.90
2019-02-12T19:05:53.419Z,3.90
2019-02-12T19:08:23.595Z,3.90
2019-02-12T19:10:54.632Z,3.90
2019-02-12T19:13:25.645Z,4.00
2019-02-12T19:15:55.347Z,4.00
2019-02-12T19:18:27.651Z,4.00
2019-02-12T19:20:56.632Z,4.00
2019-02-12T19:23:29.341Z,3.90
2019-02-12T19:26:01.327Z,3.90
2019-02-12T19:28:32.494Z,3.80
2019-02-12T19:31:05.050Z,3.70
2019-02-12T19:33:39.558Z,3.50
2019-02-12T19:36:10.285Z,3.40
2019-02-12T19:38:41.486Z,3.30
2019-02-12T19:41:13.189Z,3.10
2019-02-12T19:43:43.676Z,3.00
2019-02-12T19:46:15.903Z,3.00
2019-02-12T19:48:47.651Z,2.70
2019-02-12T19:51:18.054Z,2.40
2019-02-12T19:53:48.888Z,1.90
2019-02-12T19:56:21.439Z,2.00
2019-02-12T19:58:51.443Z,2.40
2019-02-12T20:01:21.945Z,3.80
2019-02-12T20:03:54.623Z,3.80
2019-02-12T20:06:24.585Z,4.30
2019-02-12T20:08:55.114Z,4.30
2019-02-12T20:11:26.249Z,3.90
2019-02-12T20:13:58.149Z,3.40
2019-02-12T20:16:29.221Z,3.10
2019-02-12T20:18:59.766Z,2.70
2019-02-12T20:21:30.074Z,2.10
2019-02-12T20:24:01.704Z,1.60
2019-02-12T20:26:33.312Z,1.30
2019-02-12T20:29:04.386Z,1.10
2019-02-12T20:31:33.748Z,1.20
2019-02-12T20:34:05.322Z,1.10
2019-02-12T20:36:35.346Z,1.00
2019-02-12T20:39:11.454Z,0.90
2019-02-12T20:41:42.128Z,1.00
2019-02-12T20:44:14.919Z,1.10
2019-02-12T20:46:44.657Z,1.00
2019-02-12T20:49:14.488Z,0.90
2019-02-12T20:51:45.819Z,1.00
2019-02-12T20:54:15.792Z,1.10
2019-02-12T20:56:46.292Z,1.20
2019-02-12T20:59:16.378Z,1.30
2019-02-12T21:01:46.214Z,1.30
2019-02-12T21:04:17.120Z,1.20
2019-02-12T21:06:46.428Z,1.10
2019-02-12T21:09:17.758Z,1.10
2019-02-12T21:11:46.401Z,1.10
2019-02-12T21:14:16.488Z,1.00
2019-02-12T21:16:46.742Z,1.10
2019-02-12T21:19:18.804Z,1.10
2019-02-12T21:21:48.017Z,1.00
2019-02-12T21:24:17.643Z,1.00
2019-02-12T21:26:49.085Z,0.90
2019-02-12T21:29:19.683Z,0.80
2019-02-12T21:31:55.733Z,0.80
2019-02-12T21:34:29.319Z,1.00
2019-02-12T21:37:01.039Z,0.80
2019-02-12T21:39:31.819Z,0.60
2019-02-12T21:42:02.271Z,0.40
2019-02-12T21:44:32.427Z,0.30
2019-02-12T21:47:04.513Z,0.20
2019-02-12T21:49:36.249Z,0.20
2019-02-12T21:52:07.773Z,0.10
2019-02-12T21:54:40.251Z,0.10
2019-02-12T21:57:11.343Z,0.10
2019-02-12T21:59:41.046Z,0.10
2019-02-12T22:02:11.978Z,-0.10
2019-02-12T22:04:44.789Z,-0.30
2019-02-12T22:07:15.093Z,-0.30
2019-02-12T22:09:44.530Z,-0.40
2019-02-12T22:12:15.484Z,-0.50
2019-02-12T22:14:45.967Z,-0.60
2019-02-12T22:17:16.249Z,-0.50
2019-02-12T22:19:46.817Z,-0.50
2019-02-12T22:22:16.335Z,-0.30
2019-02-12T22:24:46.954Z,-0.30
2019-02-12T22:27:17.829Z,-0.30
2019-02-12T22:29:47.524Z,-0.30
2019-02-12T22:32:17.752Z,-0.40
2019-02-12T22:34:47.779Z,-0.40
2019-02-12T22:37:17.060Z,-0.30
2019-02-12T22:39:48.394Z,-0.30
2019-02-12T22:42:18.437Z,-0.50
2019-02-12T22:44:48.575Z,-0.50
2019-02-12T22:47:18.371Z,-0.60
2019-02-12T22:49:48.299Z,-0.70
2019-02-12T22:52:18.667Z,-0.90
2019-02-12T22:54:49.077Z,-0.80
2019-02-12T22:57:20.184Z,-0.70
2019-02-12T22:59:50.279Z,-0.60
2019-02-12T23:02:19.845Z,-0.60
2019-02-12T23:04:52.311Z,-0.60
2019-02-12T23:07:21.969Z,-0.60
2019-02-12T23:09:51.570Z,-0.50
2019-02-12T23:12:24.026Z,-0.40
2019-02-12T23:14:54.337Z,-0.60
2019-02-12T23:17:24.375Z,-0.90
2019-02-12T23:19:53.439Z,-1.20
2019-02-12T23:22:23.400Z,-1.40
2019-02-12T23:24:54.011Z,-1.40
2019-02-12T23:27:25.116Z,-1.50
2019-02-12T23:29:55.501Z,-1.40
2019-02-12T23:32:25.755Z,-1.40
2019-02-12T23:34:57.090Z,-1.40
2019-02-12T23:37:25.457Z,-1.30
2019-02-12T23:39:55.049Z,-1.30
2019-02-12T23:42:24.246Z,-1.40
2019-02-12T23:44:54.649Z,-1.50
2019-02-12T23:47:24.613Z,-1.50
2019-02-12T23:49:54.770Z,-1.60
2019-02-12T23:52:25.093Z,-1.60
2019-02-12T23:54:54.437Z,-1.50
2019-02-12T23:57:25.001Z,-1.50
2019-02-12T23:59:55.102Z,-1.40
