createdAt,value
2023-01-22T00:02:53.700Z,0.96848
2023-01-22T00:07:54.679Z,0.97235
2023-01-22T00:12:55.862Z,0.87739
2023-01-22T00:17:57.063Z,0.8144
2023-01-22T00:22:58.102Z,0.76789
2023-01-22T00:27:59.123Z,0.86447
2023-01-22T00:33:00.051Z,0.94199
2023-01-22T00:38:00.970Z,0.95168
2023-01-22T00:43:01.907Z,0.98463
2023-01-22T00:48:02.881Z,0.90485
2023-01-22T00:53:03.825Z,0.88967
2023-01-22T00:58:04.753Z,0.91841
2023-01-22T01:03:05.676Z,0.96557
2023-01-22T01:08:06.597Z,0.94619
2023-01-22T01:13:07.581Z,0.9646
2023-01-22T01:18:08.742Z,0.97074
2023-01-22T01:23:09.809Z,0.98754
2023-01-22T01:28:10.704Z,1.08476
2023-01-22T01:33:11.613Z,1.11319
2023-01-22T01:38:12.563Z,1.1316
2023-01-22T01:43:13.480Z,1.15776
2023-01-22T01:48:14.400Z,1.12062
2023-01-22T01:53:15.329Z,1.08735
2023-01-22T01:58:16.274Z,1.14193
2023-01-22T02:03:17.239Z,1.25693
2023-01-22T02:08:18.167Z,1.21784
2023-01-22T02:13:19.084Z,1.18812
2023-01-22T02:18:20.015Z,1.16196
2023-01-22T02:23:21.085Z,1.0502
2023-01-22T02:28:22.044Z,1.08153
2023-01-22T02:33:22.924Z,1.01338
2023-01-22T02:38:23.838Z,1.12643
2023-01-22T02:43:24.738Z,1.10447
2023-01-22T02:48:25.646Z,1.10705
2023-01-22T02:53:26.640Z,1.06377
2023-01-22T02:58:27.533Z,1.01015
2023-01-22T03:03:28.470Z,1.00046
2023-01-22T03:08:29.423Z,1.03566
2023-01-22T03:13:30.316Z,0.87674
2023-01-22T03:18:31.246Z,0.97849
2023-01-22T03:23:32.194Z,0.98043
2023-01-22T03:28:33.099Z,0.8551
2023-01-22T03:33:34.033Z,0.99141
2023-01-22T03:38:34.944Z,1.07152
2023-01-22T03:43:35.833Z,1.09445
2023-01-22T03:48:36.747Z,1.10576
2023-01-22T03:53:37.646Z,0.93069
2023-01-22T03:58:38.552Z,0.9562
2023-01-22T04:03:39.558Z,0.99852
2023-01-22T04:08:40.482Z,0.91163
2023-01-22T04:13:41.403Z,1.01725
2023-01-22T04:18:42.314Z,1.13773
2023-01-22T04:23:43.247Z,1.08928
2023-01-22T04:28:44.184Z,1.05537
2023-01-22T04:33:45.085Z,1.05149
2023-01-22T04:38:46.084Z,0.97978
2023-01-22T04:43:47.065Z,0.92843
2023-01-22T04:48:47.973Z,0.83378
2023-01-22T04:53:48.892Z,0.86447
2023-01-22T04:58:49.802Z,0.89225
2023-01-22T05:03:50.725Z,0.99335
2023-01-22T05:08:51.648Z,0.94135
2023-01-22T05:13:52.558Z,0.90872
2023-01-22T05:18:53.579Z,0.84121
2023-01-22T05:23:54.521Z,0.92584
2023-01-22T05:28:55.789Z,0.86932
2023-01-22T05:33:57.017Z,0.83314
2023-01-22T05:38:58.163Z,0.77694
2023-01-22T05:43:59.044Z,0.79567
2023-01-22T05:48:59.976Z,0.78566
2023-01-22T05:54:00.879Z,0.82959
2023-01-22T05:59:01.929Z,0.81602
2023-01-22T06:04:02.856Z,0.85736
2023-01-22T06:09:03.762Z,0.68423
2023-01-22T06:14:04.691Z,0.66001
2023-01-22T06:19:05.650Z,0.72461
2023-01-22T06:24:06.585Z,0.73979
2023-01-22T06:29:07.509Z,0.80278
2023-01-22T06:34:08.437Z,0.8312
2023-01-22T06:39:09.438Z,0.73365
2023-01-22T06:44:10.370Z,0.76272
2023-01-22T06:49:11.287Z,0.79567
2023-01-22T06:54:12.363Z,0.85478
2023-01-22T06:59:13.866Z,0.9252
2023-01-22T07:04:14.827Z,0.78921
2023-01-22T07:09:15.761Z,0.83411
2023-01-22T07:14:21.363Z,0.81182
2023-01-22T07:19:30.003Z,0.80471
2023-01-22T07:24:30.923Z,0.7989
2023-01-22T07:29:31.851Z,0.8719
2023-01-22T07:34:32.788Z,0.93682
2023-01-22T07:39:33.714Z,0.95104
2023-01-22T07:44:34.614Z,0.83605
2023-01-22T07:49:35.532Z,0.85575
2023-01-22T07:54:36.636Z,0.91777
2023-01-22T07:59:37.633Z,1.0011
2023-01-22T08:04:38.657Z,1.05181
2023-01-22T08:09:39.611Z,1.14904
2023-01-22T08:14:40.551Z,1.12385
2023-01-22T08:19:41.475Z,1.15098
2023-01-22T08:24:42.372Z,1.10479
2023-01-22T08:29:43.313Z,1.05181
2023-01-22T08:34:44.237Z,1.09736
2023-01-22T08:39:45.175Z,1.04277
2023-01-22T08:44:46.095Z,1.11609
2023-01-22T08:49:47.027Z,1.03114
2023-01-22T08:54:47.927Z,1.05924
2023-01-22T09:00:00.441Z,1.15033
2023-01-22T09:05:02.147Z,1.21978
2023-01-22T09:10:03.203Z,1.20363
2023-01-22T09:15:04.080Z,1.25628
2023-01-22T09:20:04.979Z,1.31216
2023-01-22T09:25:05.931Z,1.32185
2023-01-22T09:30:06.904Z,1.32088
2023-01-22T09:35:07.812Z,1.38064
2023-01-22T09:40:09.021Z,1.27986
2023-01-22T09:45:09.909Z,1.39711
2023-01-22T09:50:10.901Z,1.47496
2023-01-22T09:55:11.890Z,1.49886
2023-01-22T10:00:12.984Z,1.52438
2023-01-22T10:05:13.885Z,1.58187
2023-01-22T10:10:14.802Z,1.59576
2023-01-22T10:15:15.722Z,1.55248
2023-01-22T10:20:16.871Z,1.54085
2023-01-22T10:25:18.015Z,1.63581
2023-01-22T10:30:19.303Z,1.72012
2023-01-22T10:35:20.384Z,1.81153
2023-01-22T10:40:21.402Z,1.9459
2023-01-22T10:45:22.336Z,2.01535
2023-01-22T10:50:23.571Z,2.27021
2023-01-22T10:55:24.704Z,2.44657
2023-01-22T11:00:25.804Z,2.42752
2023-01-22T11:05:26.717Z,2.50084
2023-01-22T11:10:27.743Z,2.49632
2023-01-22T11:15:28.698Z,2.42784
2023-01-22T11:20:29.657Z,2.329
2023-01-22T11:25:30.616Z,2.30154
2023-01-22T11:30:31.581Z,2.28281
2023-01-22T11:35:32.528Z,2.24114
2023-01-22T11:40:33.496Z,2.09804
2023-01-22T11:45:34.425Z,2.12485
2023-01-22T11:50:35.472Z,2.25987
2023-01-22T11:55:36.407Z,2.20334
2023-01-22T12:00:37.355Z,2.20076
2023-01-22T12:05:38.344Z,2.27279
2023-01-22T12:10:39.300Z,2.27118
2023-01-22T12:15:40.315Z,2.27958
2023-01-22T12:20:41.235Z,2.14972
2023-01-22T12:25:42.310Z,2.1817
2023-01-22T12:30:43.345Z,2.16555
2023-01-22T12:35:44.325Z,2.20561
2023-01-22T12:40:45.232Z,2.13325
2023-01-22T12:45:46.173Z,2.1255
2023-01-22T12:50:47.252Z,2.03667
2023-01-22T12:55:48.423Z,1.93266
2023-01-22T13:00:49.413Z,2.07026
2023-01-22T13:05:50.357Z,2.17783
2023-01-22T13:10:51.289Z,2.07026
2023-01-22T13:15:52.254Z,1.95947
2023-01-22T13:20:53.260Z,1.78828
2023-01-22T13:25:54.233Z,1.82639
2023-01-22T13:30:55.263Z,1.80895
2023-01-22T13:35:56.496Z,1.75985
2023-01-22T13:40:57.735Z,1.77342
2023-01-22T13:45:58.662Z,1.88195
2023-01-22T13:50:59.824Z,1.77116
2023-01-22T13:56:00.840Z,1.65552
2023-01-22T14:01:01.896Z,1.67005
2023-01-22T14:06:02.813Z,1.73401
2023-01-22T14:11:03.749Z,1.69202
2023-01-22T14:16:04.713Z,1.61385
2023-01-22T14:21:05.696Z,1.48335
2023-01-22T14:26:06.656Z,1.49175
2023-01-22T14:31:07.670Z,1.48723
2023-01-22T14:36:08.599Z,1.5415
2023-01-22T14:41:09.540Z,1.49046
2023-01-22T14:46:10.476Z,1.49531
2023-01-22T14:51:11.566Z,1.48239
2023-01-22T14:56:12.554Z,1.50693
2023-01-22T15:01:13.533Z,1.55377
2023-01-22T15:06:14.463Z,1.54666
2023-01-22T15:11:15.600Z,1.58639
2023-01-22T15:16:16.525Z,1.54117
2023-01-22T15:21:17.477Z,1.4433
2023-01-22T15:26:18.456Z,1.38387
2023-01-22T15:31:19.403Z,1.36029
2023-01-22T15:36:20.376Z,1.36481
2023-01-22T15:41:21.333Z,1.39323
2023-01-22T15:46:22.336Z,1.48077
2023-01-22T15:51:23.441Z,1.49724
2023-01-22T15:56:24.435Z,1.57089
2023-01-22T16:01:25.394Z,1.42263
2023-01-22T16:06:26.316Z,1.42618
2023-01-22T16:11:27.245Z,1.45235
2023-01-22T16:16:28.256Z,1.4265
2023-01-22T16:21:29.207Z,1.3141
2023-01-22T16:26:30.139Z,1.25531
2023-01-22T16:31:31.147Z,1.25919
2023-01-22T16:36:32.076Z,1.22043
2023-01-22T16:41:33.013Z,1.17779
2023-01-22T16:46:33.932Z,1.09574
2023-01-22T16:51:34.843Z,1.21396
2023-01-22T16:56:35.782Z,1.18522
2023-01-22T17:01:38.427Z,1.16713
2023-01-22T17:06:41.147Z,1.26371
2023-01-22T17:11:42.053Z,1.24756
2023-01-22T17:16:42.975Z,1.21849
2023-01-22T17:21:43.985Z,1.34737
2023-01-22T17:26:47.102Z,1.42037
2023-01-22T17:31:49.145Z,1.47689
2023-01-22T17:36:50.193Z,1.38258
2023-01-22T17:41:51.128Z,1.47916
2023-01-22T17:46:52.059Z,1.45202
2023-01-22T17:51:53.004Z,1.51243
2023-01-22T17:56:53.973Z,1.59479
2023-01-22T18:01:54.981Z,1.59221
2023-01-22T18:06:56.168Z,1.45428
2023-01-22T18:11:57.463Z,1.43426
2023-01-22T18:16:58.391Z,1.40196
2023-01-22T18:21:59.333Z,1.31862
2023-01-22T18:27:00.447Z,1.31571
2023-01-22T18:32:01.904Z,1.37418
2023-01-22T18:37:03.168Z,1.3745
2023-01-22T18:42:04.197Z,1.31313
2023-01-22T18:47:05.327Z,1.27404
2023-01-22T18:52:06.496Z,1.22269
2023-01-22T18:57:07.751Z,1.18845
2023-01-22T19:02:08.807Z,1.20783
2023-01-22T19:07:10.068Z,1.23173
2023-01-22T19:12:11.119Z,1.05181
2023-01-22T19:17:12.565Z,1.03147
2023-01-22T19:22:13.728Z,1.03534
2023-01-22T19:27:14.723Z,1.05957
2023-01-22T19:32:15.885Z,1.11997
2023-01-22T19:37:17.099Z,1.18942
2023-01-22T19:42:18.511Z,1.30312
2023-01-22T19:47:19.422Z,1.16228
2023-01-22T19:52:20.366Z,1.17843
2023-01-22T19:57:21.329Z,1.33703
2023-01-22T20:02:22.382Z,1.37353
2023-01-22T20:07:23.335Z,1.38354
2023-01-22T20:12:24.295Z,1.2805
2023-01-22T20:17:25.231Z,1.21752
2023-01-22T20:22:26.227Z,1.1836
2023-01-22T20:27:27.170Z,1.14678
2023-01-22T20:32:28.071Z,1.05924
2023-01-22T20:37:28.985Z,1.10382
2023-01-22T20:42:29.938Z,1.18586
2023-01-22T20:47:30.842Z,1.19717
2023-01-22T20:52:31.773Z,1.18909
2023-01-22T20:57:32.743Z,1.22204
2023-01-22T21:02:33.669Z,1.28632
2023-01-22T21:07:34.565Z,1.30441
2023-01-22T21:12:35.499Z,1.40357
2023-01-22T21:17:36.412Z,1.29633
2023-01-22T21:22:37.659Z,1.1358
2023-01-22T21:27:38.612Z,1.08735
2023-01-22T21:32:39.542Z,1.16002
2023-01-22T21:37:40.435Z,1.25822
2023-01-22T21:42:41.366Z,1.30667
2023-01-22T21:47:42.292Z,1.27824
2023-01-22T21:52:45.255Z,1.31184
2023-01-22T21:57:46.972Z,1.34123
2023-01-22T22:02:47.880Z,1.40002
2023-01-22T22:07:48.811Z,1.30473
2023-01-22T22:12:49.746Z,1.33154
2023-01-22T22:17:50.659Z,1.44912
2023-01-22T22:22:51.560Z,1.4475
2023-01-22T22:27:52.510Z,1.29278
2023-01-22T22:32:53.474Z,1.38807
2023-01-22T22:37:54.440Z,1.42424
2023-01-22T22:42:55.354Z,1.3787
2023-01-22T22:47:56.558Z,1.39162
2023-01-22T22:52:57.799Z,1.33832
2023-01-22T22:57:58.745Z,1.39711
2023-01-22T23:02:59.645Z,1.46204
2023-01-22T23:08:00.618Z,1.46914
2023-01-22T23:13:01.551Z,1.43296
2023-01-22T23:18:02.484Z,1.38161
2023-01-22T23:23:03.392Z,1.36287
2023-01-22T23:28:04.346Z,1.40454
2023-01-22T23:33:05.395Z,1.4026
2023-01-22T23:38:06.328Z,1.46979
2023-01-22T23:43:07.547Z,1.43813
2023-01-22T23:48:08.506Z,1.50047
2023-01-22T23:53:09.467Z,1.50726
2023-01-22T23:58:10.416Z,1.30828
